createdAt,value
2018-04-23T00:01:04.476Z,4.23
2018-04-23T00:03:32.583Z,3.83
2018-04-23T00:06:01.065Z,4.47
2018-04-23T00:08:28.571Z,3.20
2018-04-23T00:10:56.466Z,3.50
2018-04-23T00:13:23.971Z,4.43
2018-04-23T00:15:51.483Z,3.60
2018-04-23T00:18:19.352Z,3.40
2018-04-23T00:20:46.888Z,3.67
2018-04-23T00:23:14.902Z,3.93
2018-04-23T00:25:42.447Z,3.17
2018-04-23T00:28:09.952Z,3.37
2018-04-23T00:30:37.453Z,3.33
2018-04-23T00:33:04.984Z,3.80
2018-04-23T00:35:32.487Z,4.23
2018-04-23T00:37:59.983Z,4.50
2018-04-23T00:40:27.531Z,3.40
2018-04-23T00:42:55.039Z,4.23
2018-04-23T00:45:22.544Z,4.07
2018-04-23T00:47:50.255Z,4.83
2018-04-23T00:50:17.768Z,4.00
2018-04-23T00:52:45.271Z,4.13
2018-04-23T00:55:12.816Z,4.53
2018-04-23T00:57:40.332Z,3.50
2018-04-23T01:00:08.808Z,3.73
2018-04-23T01:02:36.539Z,4.13
2018-04-23T01:05:04.049Z,2.90
2018-04-23T01:07:31.551Z,4.10
2018-04-23T01:09:59.529Z,3.70
2018-04-23T01:12:27.031Z,3.30
2018-04-23T01:14:54.994Z,4.07
2018-04-23T01:17:23.360Z,5.50
2018-04-23T01:19:50.875Z,5.10
2018-04-23T01:22:18.375Z,4.53
2018-04-23T01:24:45.915Z,4.03
2018-04-23T01:27:13.411Z,4.50
2018-04-23T01:29:40.915Z,4.00
2018-04-23T01:32:08.588Z,3.80
2018-04-23T01:34:36.099Z,4.27
2018-04-23T01:37:03.595Z,3.57
2018-04-23T01:39:31.140Z,3.83
2018-04-23T01:41:58.643Z,4.07
2018-04-23T01:44:26.143Z,3.97
2018-04-23T01:46:53.836Z,3.70
2018-04-23T01:49:21.338Z,3.30
2018-04-23T01:51:48.843Z,4.57
2018-04-23T01:54:16.407Z,3.87
2018-04-23T01:56:43.919Z,3.70
2018-04-23T01:59:11.439Z,4.20
2018-04-23T02:01:39.240Z,4.47
2018-04-23T02:04:06.757Z,4.10
2018-04-23T02:06:34.260Z,4.20
2018-04-23T02:09:01.808Z,5.03
2018-04-23T02:11:29.323Z,3.60
2018-04-23T02:13:56.835Z,3.07
2018-04-23T02:16:24.886Z,3.53
2018-04-23T02:18:52.387Z,3.80
2018-04-23T02:21:19.894Z,4.00
2018-04-23T02:23:47.443Z,4.80
2018-04-23T02:26:14.948Z,3.80
2018-04-23T02:28:42.448Z,4.10
2018-04-23T02:31:10.217Z,3.47
2018-04-23T02:33:37.721Z,4.00
2018-04-23T02:36:05.224Z,4.23
2018-04-23T02:38:32.783Z,3.80
2018-04-23T02:41:00.293Z,4.20
2018-04-23T02:43:27.803Z,3.60
2018-04-23T02:45:56.657Z,4.00
2018-04-23T02:48:24.168Z,4.17
2018-04-23T02:50:51.676Z,4.30
2018-04-23T02:53:19.426Z,4.70
2018-04-23T02:55:46.931Z,5.50
2018-04-23T02:58:14.444Z,4.00
2018-04-23T03:00:42.167Z,3.87
2018-04-23T03:03:09.918Z,5.33
2018-04-23T03:05:37.422Z,4.77
2018-04-23T03:08:05.155Z,4.60
2018-04-23T03:10:32.655Z,3.87
2018-04-23T03:13:00.155Z,3.73
2018-04-23T03:15:27.697Z,3.93
2018-04-23T03:17:55.210Z,5.50
2018-04-23T03:20:22.722Z,4.27
2018-04-23T03:22:50.408Z,4.13
2018-04-23T03:25:17.907Z,4.40
2018-04-23T03:27:45.414Z,4.30
2018-04-23T03:30:13.068Z,4.00
2018-04-23T03:32:40.582Z,4.47
2018-04-23T03:35:08.085Z,4.30
2018-04-23T03:37:36.059Z,5.07
2018-04-23T03:40:03.643Z,4.13
2018-04-23T03:42:31.143Z,4.43
2018-04-23T03:44:58.683Z,4.10
2018-04-23T03:47:26.191Z,4.40
2018-04-23T03:49:53.703Z,4.70
2018-04-23T03:52:21.515Z,4.63
2018-04-23T03:54:49.926Z,3.90
2018-04-23T03:57:17.434Z,4.27
2018-04-23T03:59:44.969Z,4.20
2018-04-23T04:02:12.475Z,3.77
2018-04-23T04:04:39.974Z,4.13
2018-04-23T04:07:08.130Z,4.60
2018-04-23T04:09:35.635Z,4.33
2018-04-23T04:15:28.846Z,4.00
2018-04-23T04:21:10.503Z,4.27
2018-04-23T04:23:38.154Z,4.17
2018-04-23T04:26:05.657Z,4.00
2018-04-23T04:28:33.172Z,4.00
2018-04-23T04:31:00.740Z,3.87
2018-04-23T04:33:28.255Z,3.70
2018-04-23T04:35:55.757Z,4.20
2018-04-23T04:38:24.098Z,4.73
2018-04-23T04:40:51.603Z,4.17
2018-04-23T04:43:19.111Z,4.53
2018-04-23T04:45:46.968Z,4.13
2018-04-23T04:48:14.468Z,5.40
2018-04-23T04:50:41.996Z,4.33
2018-04-23T04:53:09.531Z,4.20
2018-04-23T04:55:37.040Z,4.17
2018-04-23T04:58:05.005Z,4.30
2018-04-23T05:00:32.535Z,3.90
2018-04-23T05:03:00.043Z,4.40
2018-04-23T05:05:27.688Z,4.63
2018-04-23T05:07:55.243Z,5.17
2018-04-23T05:10:22.755Z,4.03
2018-04-23T05:12:50.269Z,4.43
2018-04-23T05:15:17.978Z,4.33
2018-04-23T05:17:45.572Z,4.40
2018-04-23T05:20:13.083Z,4.40
2018-04-23T05:22:40.875Z,4.40
2018-04-23T05:25:08.378Z,5.30
2018-04-23T05:27:35.883Z,4.27
2018-04-23T05:30:03.756Z,4.83
2018-04-23T05:32:31.259Z,4.07
2018-04-23T05:34:59.307Z,4.03
2018-04-23T05:37:26.962Z,4.43
2018-04-23T05:39:54.469Z,5.40
2018-04-23T05:42:22.042Z,4.40
2018-04-23T05:44:49.728Z,4.83
2018-04-23T05:47:17.233Z,4.80
2018-04-23T05:49:44.772Z,4.60
2018-04-23T05:52:12.326Z,5.00
2018-04-23T05:54:39.838Z,3.87
2018-04-23T05:57:07.346Z,4.50
2018-04-23T05:59:36.017Z,4.10
2018-04-23T06:02:03.519Z,4.37
2018-04-23T06:04:31.015Z,4.70
2018-04-23T06:06:58.564Z,4.30
2018-04-23T06:09:26.098Z,4.47
2018-04-23T06:11:53.599Z,4.60
2018-04-23T06:14:21.715Z,4.30
2018-04-23T06:16:49.191Z,5.40
2018-04-23T06:19:16.703Z,3.90
2018-04-23T06:21:44.235Z,4.67
2018-04-23T06:24:11.749Z,4.10
2018-04-23T06:26:39.251Z,5.03
2018-04-23T06:29:07.011Z,4.67
2018-04-23T06:31:34.523Z,4.33
2018-04-23T06:34:02.030Z,6.23
2018-04-23T06:36:30.645Z,4.60
2018-04-23T06:38:59.127Z,4.23
2018-04-23T06:41:26.628Z,4.00
2018-04-23T06:43:54.314Z,4.50
2018-04-23T06:46:21.847Z,4.40
2018-04-23T06:48:49.352Z,5.07
2018-04-23T06:51:16.907Z,4.07
2018-04-23T06:53:44.423Z,4.50
2018-04-23T06:56:11.927Z,5.00
2018-04-23T06:58:39.679Z,4.50
2018-04-23T07:01:08.115Z,5.10
2018-04-23T07:03:36.563Z,4.90
2018-04-23T07:06:04.215Z,4.27
2018-04-23T07:08:32.747Z,4.50
2018-04-23T07:11:00.278Z,4.53
2018-04-23T07:13:28.337Z,5.33
2018-04-23T07:15:56.000Z,4.93
2018-04-23T07:18:23.554Z,6.33
2018-04-23T07:20:53.991Z,4.70
2018-04-23T07:23:22.999Z,4.50
2018-04-23T07:25:52.287Z,5.00
2018-04-23T07:28:20.026Z,6.00
2018-04-23T07:30:47.544Z,6.53
2018-04-23T07:33:15.567Z,5.33
2018-04-23T07:35:43.332Z,7.23
2018-04-23T07:38:11.758Z,6.03
2018-04-23T07:40:39.531Z,5.87
2018-04-23T07:43:08.450Z,7.70
2018-04-23T07:45:38.111Z,6.20
2018-04-23T07:48:09.226Z,6.60
2018-04-23T07:50:38.809Z,7.10
2018-04-23T07:53:06.577Z,7.70
2018-04-23T07:55:34.133Z,5.93
2018-04-23T07:58:02.034Z,5.87
2018-04-23T08:00:31.531Z,6.63
2018-04-23T08:02:59.046Z,7.57
2018-04-23T08:05:27.961Z,4.80
2018-04-23T08:07:56.578Z,4.90
2018-04-23T08:10:24.870Z,4.60
2018-04-23T08:12:53.695Z,5.17
2018-04-23T08:15:21.340Z,4.37
2018-04-23T08:17:49.023Z,4.03
2018-04-23T08:20:17.425Z,4.03
2018-04-23T08:22:50.004Z,4.20
2018-04-23T08:25:17.650Z,3.97
2018-04-23T08:27:45.429Z,4.17
2018-04-23T08:30:14.010Z,5.17
2018-04-23T08:32:42.478Z,5.03
2018-04-23T08:35:11.794Z,3.80
2018-04-23T08:37:41.435Z,4.43
2018-04-23T08:40:09.988Z,4.10
2018-04-23T08:42:37.531Z,4.47
2018-04-23T08:45:05.961Z,5.33
2018-04-23T08:47:36.062Z,4.10
2018-04-23T08:50:05.347Z,3.60
2018-04-23T08:52:35.769Z,3.27
2018-04-23T08:55:05.005Z,4.10
2018-04-23T08:57:33.238Z,3.77
2018-04-23T09:00:02.025Z,3.40
2018-04-23T09:02:29.544Z,4.10
2018-04-23T09:04:58.569Z,3.30
2018-04-23T09:07:26.209Z,3.40
2018-04-23T09:09:55.454Z,3.50
2018-04-23T09:12:23.214Z,3.00
2018-04-23T09:14:52.611Z,2.50
2018-04-23T09:17:20.194Z,2.87
2018-04-23T09:19:49.095Z,2.43
2018-04-23T09:22:17.422Z,3.13
2018-04-23T09:24:45.041Z,2.13
2018-04-23T09:27:13.995Z,2.20
2018-04-23T09:29:41.656Z,2.30
2018-04-23T09:32:10.177Z,2.10
2018-04-23T09:34:40.139Z,2.43
2018-04-23T09:37:07.673Z,2.83
2018-04-23T09:39:36.606Z,2.70
2018-04-23T09:42:08.568Z,2.70
2018-04-23T09:44:36.140Z,1.87
2018-04-23T09:47:04.576Z,2.90
2018-04-23T09:49:32.340Z,2.63
2018-04-23T09:51:59.903Z,2.47
2018-04-23T09:54:27.664Z,2.20
2018-04-23T09:56:55.174Z,2.90
2018-04-23T09:59:23.224Z,2.40
2018-04-23T10:01:50.958Z,2.60
2018-04-23T10:04:21.227Z,4.23
2018-04-23T10:06:48.867Z,3.40
2018-04-23T10:09:17.349Z,2.90
2018-04-23T10:11:45.832Z,3.60
2018-04-23T10:14:13.337Z,3.90
2018-04-23T10:16:41.766Z,3.60
2018-04-23T10:19:09.277Z,3.83
2018-04-23T10:21:37.295Z,3.60
2018-04-23T10:24:05.057Z,4.03
2018-04-23T10:26:32.573Z,4.40
2018-04-23T10:29:00.111Z,4.40
2018-04-23T10:31:27.881Z,4.33
2018-04-23T10:33:55.383Z,4.27
2018-04-23T10:36:23.369Z,6.57
2018-04-23T10:38:51.019Z,5.90
2018-04-23T10:41:21.051Z,5.90
2018-04-23T10:43:51.373Z,5.70
2018-04-23T10:46:19.088Z,7.57
2018-04-23T10:48:46.799Z,5.07
2018-04-23T10:51:15.383Z,4.63
2018-04-23T10:53:43.077Z,5.60
2018-04-23T10:56:11.013Z,4.63
2018-04-23T10:58:39.809Z,5.20
2018-04-23T11:01:07.362Z,4.60
2018-04-23T11:03:36.736Z,5.37
2018-04-23T11:06:04.605Z,5.77
2018-04-23T11:08:33.519Z,5.37
2018-04-23T11:11:01.266Z,3.40
2018-04-23T11:13:30.788Z,4.30
2018-04-23T11:15:58.344Z,4.20
2018-04-23T11:18:26.420Z,3.53
2018-04-23T11:20:54.573Z,4.67
2018-04-23T11:23:22.501Z,4.03
2018-04-23T11:25:50.440Z,4.70
2018-04-23T11:28:18.407Z,4.60
2018-04-23T11:30:46.397Z,5.23
2018-04-23T11:33:14.129Z,5.70
2018-04-23T11:35:42.456Z,4.23
2018-04-23T11:38:10.478Z,4.83
2018-04-23T11:40:38.263Z,5.50
2018-04-23T11:43:06.322Z,5.30
2018-04-23T11:45:34.283Z,5.37
2018-04-23T11:48:02.238Z,5.23
2018-04-23T11:50:30.256Z,4.40
2018-04-23T11:52:58.151Z,6.80
2018-04-23T11:55:26.058Z,5.60
2018-04-23T11:57:54.436Z,5.40
2018-04-23T12:00:22.188Z,5.97
2018-04-23T12:02:49.810Z,6.20
2018-04-23T12:05:18.359Z,4.97
2018-04-23T12:07:48.483Z,5.57
2018-04-23T12:10:16.125Z,6.33
2018-04-23T12:12:43.989Z,6.03
2018-04-23T12:15:12.266Z,5.93
2018-04-23T12:17:40.132Z,7.07
2018-04-23T12:20:08.101Z,5.53
2018-04-23T12:22:35.934Z,6.30
2018-04-23T12:25:03.834Z,6.17
2018-04-23T12:27:32.213Z,6.37
2018-04-23T12:30:01.843Z,5.90
2018-04-23T12:32:29.892Z,6.10
2018-04-23T12:34:57.885Z,6.40
2018-04-23T12:37:25.728Z,7.40
2018-04-23T12:39:54.212Z,6.83
2018-04-23T12:42:22.382Z,6.30
2018-04-23T12:44:50.350Z,5.80
2018-04-23T12:47:18.344Z,6.60
2018-04-23T12:49:46.185Z,6.90
2018-04-23T12:52:13.945Z,7.03
2018-04-23T12:54:41.820Z,8.47
2018-04-23T12:57:09.684Z,5.57
2018-04-23T12:59:37.641Z,6.07
2018-04-23T13:02:05.827Z,6.63
2018-04-23T13:04:33.423Z,6.30
2018-04-23T13:07:01.560Z,6.73
2018-04-23T13:09:29.529Z,6.80
2018-04-23T13:11:57.397Z,6.30
2018-04-23T13:14:25.261Z,6.20
2018-04-23T13:16:53.232Z,6.67
2018-04-23T13:19:21.303Z,6.33
2018-04-23T13:21:49.178Z,6.30
2018-04-23T13:24:16.833Z,5.00
2018-04-23T13:26:44.527Z,5.53
2018-04-23T13:29:12.262Z,5.37
2018-04-23T13:31:39.875Z,4.30
2018-04-23T13:34:07.785Z,5.10
2018-04-23T13:36:35.432Z,4.90
2018-04-23T13:39:03.415Z,5.13
2018-04-23T13:41:31.592Z,5.30
2018-04-23T13:43:59.362Z,5.23
2018-04-23T13:46:27.210Z,4.87
2018-04-23T13:48:55.497Z,4.37
2018-04-23T13:51:23.253Z,5.87
2018-04-23T13:53:50.993Z,5.60
2018-04-23T13:56:18.841Z,5.20
2018-04-23T13:58:46.553Z,5.53
2018-04-23T14:01:14.317Z,6.00
2018-04-23T14:03:43.105Z,4.70
2018-04-23T14:06:10.687Z,4.80
2018-04-23T14:08:38.447Z,4.13
2018-04-23T14:11:06.705Z,4.60
2018-04-23T14:13:34.374Z,4.80
2018-04-23T14:16:02.235Z,4.87
2018-04-23T14:18:30.515Z,5.60
2018-04-23T14:20:58.240Z,5.30
2018-04-23T14:23:25.880Z,5.20
2018-04-23T14:25:53.673Z,5.57
2018-04-23T14:28:21.338Z,5.57
2018-04-23T14:30:49.044Z,6.20
2018-04-23T14:33:16.860Z,3.97
2018-04-23T14:35:44.615Z,5.03
2018-04-23T14:38:12.531Z,5.00
2018-04-23T14:40:40.931Z,5.90
2018-04-23T14:43:08.655Z,4.90
2018-04-23T14:45:36.334Z,5.70
2018-04-23T14:48:05.026Z,5.20
2018-04-23T14:50:33.494Z,4.50
2018-04-23T14:53:01.533Z,5.83
2018-04-23T14:55:30.658Z,6.03
2018-04-23T14:57:58.734Z,6.50
2018-04-23T15:00:26.959Z,5.57
2018-04-23T15:02:55.078Z,6.43
2018-04-23T15:05:22.930Z,7.23
2018-04-23T15:07:50.708Z,6.40
2018-04-23T15:10:18.568Z,6.23
2018-04-23T15:12:46.443Z,7.57
2018-04-23T15:15:14.546Z,6.80
2018-04-23T15:17:42.481Z,7.43
2018-04-23T15:20:10.809Z,6.80
2018-04-23T15:22:38.688Z,6.97
2018-04-23T15:25:06.536Z,6.60
2018-04-23T15:27:34.983Z,6.43
2018-04-23T15:30:02.872Z,6.17
2018-04-23T15:32:31.115Z,5.93
2018-04-23T15:34:59.091Z,5.33
2018-04-23T15:37:27.873Z,5.30
2018-04-23T15:39:55.910Z,4.97
2018-04-23T15:42:23.808Z,6.40
2018-04-23T15:44:51.879Z,6.00
2018-04-23T15:47:19.779Z,7.33
2018-04-23T15:49:48.032Z,5.90
2018-04-23T15:52:15.887Z,5.53
2018-04-23T15:54:44.579Z,6.87
2018-04-23T15:57:12.531Z,5.20
2018-04-23T15:59:40.819Z,5.37
2018-04-23T16:02:08.788Z,4.60
2018-04-23T16:04:36.555Z,4.90
2018-04-23T16:07:04.409Z,4.47
2018-04-23T16:09:33.003Z,4.53
2018-04-23T16:12:00.973Z,4.50
2018-04-23T16:14:29.351Z,4.27
2018-04-23T16:16:57.532Z,4.90
2018-04-23T16:19:25.522Z,4.77
2018-04-23T16:21:53.425Z,5.47
2018-04-23T16:24:21.626Z,5.10
2018-04-23T16:26:49.609Z,4.60
2018-04-23T16:29:18.188Z,4.70
2018-04-23T16:31:46.259Z,4.63
2018-04-23T16:34:14.173Z,5.20
2018-04-23T16:36:42.200Z,5.40
2018-04-23T16:39:10.374Z,5.00
2018-04-23T16:41:38.212Z,5.90
2018-04-23T16:44:06.181Z,6.00
2018-04-23T16:46:34.382Z,4.60
2018-04-23T16:49:02.556Z,4.60
2018-04-23T16:51:32.030Z,5.17
2018-04-23T16:54:00.198Z,4.57
2018-04-23T16:56:28.204Z,4.53
2018-04-23T16:58:56.277Z,5.07
2018-04-23T17:01:25.064Z,6.20
2018-04-23T17:03:53.752Z,4.93
2018-04-23T17:06:21.619Z,5.47
2018-04-23T17:08:49.794Z,4.90
2018-04-23T17:11:17.721Z,4.13
2018-04-23T17:13:45.630Z,4.57
2018-04-23T17:16:13.696Z,5.90
2018-04-23T17:18:41.911Z,5.63
2018-04-23T17:21:09.756Z,5.43
2018-04-23T17:23:38.322Z,4.80
2018-04-23T17:26:06.392Z,6.60
2018-04-23T17:28:34.339Z,5.30
2018-04-23T17:31:02.534Z,5.20
2018-04-23T17:33:30.401Z,5.70
2018-04-23T17:35:58.280Z,6.30
2018-04-23T17:38:27.260Z,5.53
2018-04-23T17:40:55.162Z,6.00
2018-04-23T17:43:23.536Z,5.20
2018-04-23T17:45:51.755Z,6.50
2018-04-23T17:48:20.367Z,6.10
2018-04-23T17:50:48.437Z,7.20
2018-04-23T17:53:16.201Z,6.90
2018-04-23T17:55:44.068Z,6.87
2018-04-23T17:58:11.940Z,6.17
2018-04-23T18:00:39.903Z,6.23
2018-04-23T18:03:08.179Z,6.37
2018-04-23T18:05:36.451Z,7.07
2018-04-23T18:08:04.495Z,7.37
2018-04-23T18:10:32.189Z,7.13
2018-04-23T18:13:01.183Z,5.20
2018-04-23T18:15:29.218Z,7.50
2018-04-23T18:17:57.121Z,6.57
2018-04-23T18:20:25.776Z,6.80
2018-04-23T18:22:54.188Z,6.50
2018-04-23T18:25:22.256Z,6.30
2018-04-23T18:27:50.077Z,6.63
2018-04-23T18:30:18.298Z,7.37
2018-04-23T18:32:46.266Z,6.60
2018-04-23T18:35:14.133Z,4.77
2018-04-23T18:37:42.071Z,6.70
2018-04-23T18:40:10.070Z,6.60
2018-04-23T18:42:38.264Z,6.17
2018-04-23T18:45:06.579Z,6.60
2018-04-23T18:47:34.886Z,6.27
2018-04-23T18:50:02.732Z,8.17
2018-04-23T18:52:31.145Z,5.93
2018-04-23T18:55:00.749Z,6.30
2018-04-23T18:57:28.618Z,5.57
2018-04-23T18:59:57.715Z,6.00
2018-04-23T19:02:25.542Z,6.47
2018-04-23T19:04:53.549Z,6.33
2018-04-23T19:07:21.900Z,7.53
2018-04-23T19:09:49.795Z,6.60
2018-04-23T19:12:17.763Z,5.90
2018-04-23T19:14:46.064Z,6.10
2018-04-23T19:17:14.417Z,6.50
2018-04-23T19:19:42.287Z,6.77
2018-04-23T19:22:10.255Z,6.90
2018-04-23T19:24:38.120Z,6.10
2018-04-23T19:27:06.293Z,6.13
2018-04-23T19:29:34.365Z,6.53
2018-04-23T19:32:02.398Z,7.60
2018-04-23T19:34:30.305Z,6.17
2018-04-23T19:36:59.055Z,6.13
2018-04-23T19:39:27.884Z,6.50
2018-04-23T19:41:57.076Z,7.10
2018-04-23T19:44:25.481Z,7.73
2018-04-23T19:46:53.440Z,7.00
2018-04-23T19:49:22.815Z,8.20
2018-04-23T19:51:51.157Z,7.23
2018-04-23T19:54:19.708Z,6.37
2018-04-23T19:56:48.269Z,6.27
2018-04-23T19:59:16.341Z,7.57
2018-04-23T20:01:44.209Z,6.40
2018-04-23T20:04:12.074Z,8.20
2018-04-23T20:06:41.005Z,8.33
2018-04-23T20:09:09.070Z,7.57
2018-04-23T20:11:37.016Z,6.70
2018-04-23T20:14:06.105Z,6.00
2018-04-23T20:16:33.967Z,6.47
2018-04-23T20:19:02.038Z,6.63
2018-04-23T20:21:29.801Z,6.97
2018-04-23T20:23:58.344Z,7.10
2018-04-23T20:26:25.535Z,7.10
2018-04-23T20:28:53.502Z,7.97
2018-04-23T20:31:21.371Z,7.30
2018-04-23T20:33:49.150Z,8.27
2018-04-23T20:36:18.538Z,8.07
2018-04-23T20:38:46.918Z,7.80
2018-04-23T20:41:17.000Z,7.93
2018-04-23T20:43:45.517Z,6.07
2018-04-23T20:46:13.559Z,8.00
2018-04-23T20:48:41.455Z,6.73
2018-04-23T20:51:10.243Z,6.97
2018-04-23T20:53:38.931Z,7.33
2018-04-23T20:56:07.783Z,7.90
2018-04-23T20:58:35.995Z,7.30
2018-04-23T21:01:03.892Z,8.70
2018-04-23T21:03:33.215Z,6.90
2018-04-23T21:06:01.540Z,6.80
2018-04-23T21:08:29.410Z,7.43
2018-04-23T21:10:57.259Z,7.70
2018-04-23T21:13:26.481Z,6.93
2018-04-23T21:15:55.273Z,7.13
2018-04-23T21:18:23.058Z,7.00
2018-04-23T21:20:50.958Z,8.13
2018-04-23T21:23:18.615Z,7.67
2018-04-23T21:25:46.421Z,8.27
2018-04-23T21:31:17.605Z,8.20
2018-04-23T21:33:45.275Z,8.03
2018-04-23T21:36:12.952Z,8.27
2018-04-23T21:38:40.975Z,6.60
2018-04-23T21:41:08.722Z,7.20
2018-04-23T21:43:36.428Z,6.87
2018-04-23T21:46:04.263Z,7.37
2018-04-23T21:48:31.876Z,6.67
2018-04-23T21:50:59.509Z,7.03
2018-04-23T21:53:27.506Z,7.20
2018-04-23T21:55:55.041Z,7.83
2018-04-23T21:58:22.650Z,7.07
2018-04-23T22:00:50.529Z,7.30
2018-04-23T22:03:18.033Z,8.43
2018-04-23T22:05:45.611Z,6.43
2018-04-23T22:08:13.397Z,7.60
2018-04-23T22:10:40.933Z,7.70
2018-04-23T22:13:08.479Z,8.63
2018-04-23T22:15:36.040Z,7.60
2018-04-23T22:18:03.570Z,8.10
2018-04-23T22:20:31.269Z,8.67
2018-04-23T22:22:58.858Z,7.13
2018-04-23T22:25:26.428Z,7.67
2018-04-23T22:27:54.069Z,7.23
2018-04-23T22:30:21.668Z,7.60
2018-04-23T22:32:49.197Z,7.03
2018-04-23T22:35:16.716Z,8.20
2018-04-23T22:37:44.490Z,7.63
2018-04-23T22:40:12.029Z,7.47
2018-04-23T22:42:39.558Z,7.87
2018-04-23T22:45:07.387Z,7.83
2018-04-23T22:47:34.909Z,10.87
2018-04-23T22:50:02.440Z,7.43
2018-04-23T22:52:30.203Z,6.97
2018-04-23T22:54:57.720Z,6.60
2018-04-23T22:57:25.249Z,7.50
2018-04-23T22:59:52.999Z,8.30
2018-04-23T23:02:20.532Z,6.70
2018-04-23T23:04:48.048Z,7.90
2018-04-23T23:07:15.695Z,7.60
2018-04-23T23:09:43.221Z,8.13
2018-04-23T23:12:10.744Z,7.50
2018-04-23T23:14:38.675Z,6.60
2018-04-23T23:17:06.193Z,8.43
2018-04-23T23:19:33.705Z,7.37
2018-04-23T23:22:01.281Z,7.90
2018-04-23T23:24:28.800Z,8.40
2018-04-23T23:26:56.311Z,7.20
2018-04-23T23:29:24.125Z,7.70
2018-04-23T23:31:51.644Z,7.70
2018-04-23T23:34:19.164Z,7.23
2018-04-23T23:36:46.729Z,8.43
2018-04-23T23:39:14.247Z,7.47
2018-04-23T23:41:41.760Z,8.37
2018-04-23T23:44:09.321Z,9.60
2018-04-23T23:46:36.847Z,8.77
2018-04-23T23:49:04.375Z,8.33
2018-04-23T23:51:32.012Z,8.40
2018-04-23T23:53:59.592Z,8.85
2018-04-23T23:56:27.121Z,8.77
2018-04-23T23:58:54.968Z,8.15
