createdAt,value
2018-06-01T00:00:36.468Z,94823.63
2018-06-01T00:03:04.952Z,94821.50
2018-06-01T00:05:33.406Z,94820.38
2018-06-01T00:08:01.812Z,94821.43
2018-06-01T00:10:30.271Z,94830.09
2018-06-01T00:12:58.692Z,94827.56
2018-06-01T00:15:27.115Z,94824.05
2018-06-01T00:17:55.537Z,94821.02
2018-06-01T00:20:24.022Z,94814.32
2018-06-01T00:22:52.424Z,94818.75
2018-06-01T00:25:20.866Z,94820.42
2018-06-01T00:27:49.341Z,94817.80
2018-06-01T00:30:17.780Z,94813.67
2018-06-01T00:32:46.214Z,94810.59
2018-06-01T00:35:14.642Z,94816.31
2018-06-01T00:37:43.039Z,94810.59
2018-06-01T00:40:11.569Z,94817.38
2018-06-01T00:42:40.032Z,94822.63
2018-06-01T00:45:08.463Z,94816.11
2018-06-01T00:47:36.909Z,94820.11
2018-06-01T00:50:05.390Z,94816.03
2018-06-01T00:52:33.835Z,94813.20
2018-06-01T00:55:14.127Z,94819.50
2018-06-01T00:57:42.510Z,94820.09
2018-06-01T01:00:10.887Z,94821.07
2018-06-01T01:02:39.375Z,94823.23
2018-06-01T01:05:07.767Z,94825.66
2018-06-01T01:07:36.166Z,94817.36
2018-06-01T01:10:04.671Z,94825.11
2018-06-01T01:12:33.096Z,94822.42
2018-06-01T01:15:01.546Z,94813.27
2018-06-01T01:17:30.007Z,94818.03
2018-06-01T01:19:58.484Z,94818.03
2018-06-01T01:22:26.949Z,94739.91
2018-06-01T01:24:55.404Z,94819.58
2018-06-01T01:27:23.840Z,94827.89
2018-06-01T01:29:52.264Z,94826.20
2018-06-01T01:32:20.695Z,94823.02
2018-06-01T01:34:49.097Z,94821.33
2018-06-01T01:37:29.167Z,94821.38
2018-06-01T01:40:00.484Z,94821.92
2018-06-01T01:42:28.916Z,94820.38
2018-06-01T01:44:57.355Z,94821.94
2018-06-01T01:47:25.810Z,94827.88
2018-06-01T01:49:54.345Z,94823.24
2018-06-01T01:52:22.767Z,94823.80
2018-06-01T01:54:51.230Z,94836.16
2018-06-01T01:57:19.683Z,94833.51
2018-06-01T01:59:48.097Z,94833.09
2018-06-01T02:02:16.542Z,94833.99
2018-06-01T02:04:44.942Z,94835.58
2018-06-01T02:07:13.365Z,94835.73
2018-06-01T02:09:41.811Z,94829.73
2018-06-01T02:12:10.210Z,94834.88
2018-06-01T02:14:38.660Z,94819.45
2018-06-01T02:17:07.133Z,94841.75
2018-06-01T02:19:35.530Z,94842.66
2018-06-01T02:22:03.931Z,94841.86
2018-06-01T02:24:32.384Z,94849.13
2018-06-01T02:27:00.946Z,94856.47
2018-06-01T02:29:29.332Z,94855.56
2018-06-01T02:31:57.767Z,94860.56
2018-06-01T02:34:26.209Z,94862.98
2018-06-01T02:36:54.627Z,94859.53
2018-06-01T02:39:23.076Z,94855.48
2018-06-01T02:41:51.521Z,94857.11
2018-06-01T02:44:19.967Z,94861.31
2018-06-01T02:46:48.404Z,94861.42
2018-06-01T02:49:16.842Z,94860.05
2018-06-01T02:51:45.277Z,94860.09
2018-06-01T02:54:13.731Z,94862.95
2018-06-01T02:56:42.121Z,94857.92
2018-06-01T02:59:10.624Z,94858.30
2018-06-01T03:01:39.070Z,94858.86
2018-06-01T03:04:07.503Z,94865.44
2018-06-01T03:06:47.776Z,94844.08
2018-06-01T03:09:16.347Z,94861.67
2018-06-01T03:11:44.788Z,94866.83
2018-06-01T03:14:13.303Z,94870.64
2018-06-01T03:16:41.732Z,94872.19
2018-06-01T03:19:10.281Z,94872.39
2018-06-01T03:21:38.678Z,94855.75
2018-06-01T03:24:07.144Z,94878.86
2018-06-01T03:26:35.601Z,94877.39
2018-06-01T03:29:04.071Z,94884.26
2018-06-01T03:31:32.520Z,94878.98
2018-06-01T03:34:00.918Z,94888.10
2018-06-01T03:36:29.406Z,94866.35
2018-06-01T03:38:58.801Z,94890.64
2018-06-01T03:41:27.230Z,94896.17
2018-06-01T03:43:55.643Z,94897.08
2018-06-01T03:46:24.117Z,94899.54
2018-06-01T03:48:52.606Z,94899.95
2018-06-01T03:51:21.037Z,94900.42
2018-06-01T03:53:49.589Z,94879.33
2018-06-01T03:56:18.029Z,94901.63
2018-06-01T03:58:46.452Z,94902.69
2018-06-01T04:01:14.882Z,94898.42
2018-06-01T04:03:43.265Z,94894.48
2018-06-01T04:06:11.769Z,94899.48
2018-06-01T04:08:40.246Z,94901.62
2018-06-01T04:11:08.664Z,94901.72
2018-06-01T04:13:37.081Z,94903.23
2018-06-01T04:16:05.623Z,94903.37
2018-06-01T04:18:34.072Z,94908.37
2018-06-01T04:21:02.554Z,94905.20
2018-06-01T04:23:31.044Z,94912.29
2018-06-01T04:25:59.535Z,94915.30
2018-06-01T04:28:27.943Z,94914.87
2018-06-01T04:30:56.320Z,94913.41
2018-06-01T04:33:24.770Z,94915.89
2018-06-01T04:35:53.166Z,94917.05
2018-06-01T04:38:21.632Z,94918.80
2018-06-01T04:40:50.044Z,94919.17
2018-06-01T04:43:18.511Z,94921.14
2018-06-01T04:45:46.928Z,94928.47
2018-06-01T04:48:15.313Z,94930.75
2018-06-01T04:50:43.788Z,94931.38
2018-06-01T04:53:12.183Z,94940.15
2018-06-01T04:55:40.662Z,94926.50
2018-06-01T04:58:09.055Z,94948.56
2018-06-01T05:00:37.515Z,94946.91
2018-06-01T05:03:05.947Z,94948.89
2018-06-01T05:05:34.419Z,94956.05
2018-06-01T05:08:02.903Z,94957.59
2018-06-01T05:10:31.340Z,94960.39
2018-06-01T05:12:59.816Z,94953.84
2018-06-01T05:15:28.286Z,94960.54
2018-06-01T05:17:56.753Z,94965.25
2018-06-01T05:20:25.204Z,94972.52
2018-06-01T05:22:53.687Z,94965.39
2018-06-01T05:25:22.131Z,94966.64
2018-06-01T05:27:50.546Z,94968.91
2018-06-01T05:30:18.995Z,94968.89
2018-06-01T05:32:47.489Z,94965.00
2018-06-01T05:35:15.971Z,94974.32
2018-06-01T05:37:44.363Z,94969.28
2018-06-01T05:40:12.806Z,94971.36
2018-06-01T05:42:41.271Z,94970.59
2018-06-01T05:45:09.787Z,94974.70
2018-06-01T05:47:38.218Z,94974.34
2018-06-01T05:50:06.666Z,94980.56
2018-06-01T05:52:35.147Z,94980.70
2018-06-01T05:55:03.623Z,94978.77
2018-06-01T05:57:32.067Z,94990.30
2018-06-01T06:00:00.542Z,94983.66
2018-06-01T06:02:28.998Z,94983.45
2018-06-01T06:04:57.427Z,94970.55
2018-06-01T06:07:25.855Z,94988.16
2018-06-01T06:09:54.347Z,94992.98
2018-06-01T06:12:22.798Z,94986.86
2018-06-01T06:14:51.229Z,94993.50
2018-06-01T06:17:19.699Z,94989.80
2018-06-01T06:19:48.193Z,94986.31
2018-06-01T06:22:16.647Z,94989.27
2018-06-01T06:24:45.139Z,94983.44
2018-06-01T06:27:13.560Z,94988.78
2018-06-01T06:29:42.042Z,94982.61
2018-06-01T06:32:10.480Z,94970.96
2018-06-01T06:34:39.006Z,94986.34
2018-06-01T06:37:07.451Z,94980.14
2018-06-01T06:39:35.947Z,94981.54
2018-06-01T06:42:04.420Z,94979.23
2018-06-01T06:44:32.875Z,94969.31
2018-06-01T06:47:01.306Z,94975.31
2018-06-01T06:49:29.769Z,94972.00
2018-06-01T06:51:58.207Z,94969.60
2018-06-01T06:54:26.605Z,94949.06
2018-06-01T06:56:55.039Z,94975.63
2018-06-01T06:59:23.507Z,94967.53
2018-06-01T07:01:51.934Z,94968.39
2018-06-01T07:04:20.497Z,94953.08
2018-06-01T07:06:48.968Z,94970.87
2018-06-01T07:09:17.386Z,94968.61
2018-06-01T07:11:45.827Z,94973.39
2018-06-01T07:14:14.232Z,94970.24
2018-06-01T07:16:42.691Z,94970.85
2018-06-01T07:19:11.173Z,94974.02
2018-06-01T07:21:39.640Z,94969.83
2018-06-01T07:24:08.094Z,94963.73
2018-06-01T07:26:36.524Z,94955.89
2018-06-01T07:29:04.931Z,94969.66
2018-06-01T07:31:33.353Z,94964.36
2018-06-01T07:34:01.804Z,94965.70
2018-06-01T07:36:30.214Z,94970.49
2018-06-01T07:38:58.668Z,94963.44
2018-06-01T07:41:27.179Z,94966.24
2018-06-01T07:43:55.635Z,94967.11
2018-06-01T07:46:24.087Z,94966.51
2018-06-01T07:48:52.516Z,94965.26
2018-06-01T07:51:21.026Z,94967.40
2018-06-01T07:53:49.423Z,94964.39
2018-06-01T07:56:18.212Z,94957.69
2018-06-01T07:58:46.623Z,94954.94
2018-06-01T08:01:15.089Z,94955.84
2018-06-01T08:03:43.486Z,94960.83
2018-06-01T08:06:11.918Z,94958.02
2018-06-01T08:08:40.326Z,94956.88
2018-06-01T08:11:08.755Z,94948.78
2018-06-01T08:13:37.163Z,94958.73
2018-06-01T08:16:05.647Z,94955.89
2018-06-01T08:18:34.071Z,94952.20
2018-06-01T08:21:02.519Z,94956.09
2018-06-01T08:23:30.973Z,94951.59
2018-06-01T08:25:59.391Z,94947.20
2018-06-01T08:28:27.840Z,94836.34
2018-06-01T08:30:56.287Z,94948.75
2018-06-01T08:33:24.845Z,94947.98
2018-06-01T08:35:53.351Z,94944.72
2018-06-01T08:38:21.755Z,94947.55
2018-06-01T08:40:50.221Z,94943.92
2018-06-01T08:43:18.643Z,94950.88
2018-06-01T08:45:47.068Z,94941.73
2018-06-01T08:48:15.503Z,94943.09
2018-06-01T08:50:43.931Z,94948.45
2018-06-01T08:53:12.428Z,94945.54
2018-06-01T08:55:40.829Z,94949.20
2018-06-01T08:58:09.285Z,94945.11
2018-06-01T09:00:37.671Z,94931.56
2018-06-01T09:03:06.114Z,94947.56
2018-06-01T09:05:34.578Z,94947.84
2018-06-01T09:08:03.154Z,94953.23
2018-06-01T09:10:31.636Z,94949.55
2018-06-01T09:13:00.113Z,94950.30
2018-06-01T09:15:28.568Z,94942.73
2018-06-01T09:17:57.078Z,94943.81
2018-06-01T09:20:25.502Z,94937.41
2018-06-01T09:22:53.983Z,94944.18
2018-06-01T09:25:22.439Z,94934.59
2018-06-01T09:27:50.848Z,94937.92
2018-06-01T09:30:19.268Z,94935.09
2018-06-01T09:32:47.719Z,94934.34
2018-06-01T09:35:16.120Z,94930.77
2018-06-01T09:37:44.676Z,94929.16
2018-06-01T09:40:13.065Z,94930.91
2018-06-01T09:42:41.542Z,94932.05
2018-06-01T09:45:09.996Z,94927.57
2018-06-01T09:47:38.399Z,94931.69
2018-06-01T09:50:06.833Z,94924.70
2018-06-01T09:52:35.275Z,94926.62
2018-06-01T09:55:03.712Z,94924.47
2018-06-01T09:57:32.205Z,94928.40
2018-06-01T10:00:00.658Z,94922.34
2018-06-01T10:02:29.115Z,94915.48
2018-06-01T10:04:57.576Z,94922.20
2018-06-01T10:07:26.032Z,94921.42
2018-06-01T10:10:00.168Z,94916.29
2018-06-01T10:12:28.643Z,94917.27
2018-06-01T10:14:57.106Z,94922.72
2018-06-01T10:17:25.571Z,94897.33
2018-06-01T10:19:54.000Z,94925.72
2018-06-01T10:22:22.459Z,94918.31
2018-06-01T10:24:50.884Z,94915.78
2018-06-01T10:27:19.467Z,94924.48
2018-06-01T10:29:47.876Z,94913.80
2018-06-01T10:32:16.287Z,94909.64
2018-06-01T10:34:44.732Z,94915.32
2018-06-01T10:37:13.115Z,94915.80
2018-06-01T10:39:41.550Z,94901.55
2018-06-01T10:42:10.006Z,94902.16
2018-06-01T10:44:38.460Z,94892.67
2018-06-01T10:47:06.890Z,94888.71
2018-06-01T10:49:35.362Z,94884.41
2018-06-01T10:52:03.812Z,94885.78
2018-06-01T10:54:32.223Z,94892.70
2018-06-01T10:57:00.659Z,94883.66
2018-06-01T10:59:29.117Z,94886.91
2018-06-01T11:01:57.579Z,94881.05
2018-06-01T11:04:26.011Z,94883.50
2018-06-01T11:06:54.493Z,94879.61
2018-06-01T11:09:22.945Z,94883.32
2018-06-01T11:11:51.501Z,94875.42
2018-06-01T11:14:19.928Z,94847.39
2018-06-01T11:16:48.407Z,94875.38
2018-06-01T11:19:16.873Z,94878.53
2018-06-01T11:21:45.328Z,94880.13
2018-06-01T11:24:13.727Z,94876.08
2018-06-01T11:26:42.131Z,94875.24
2018-06-01T11:29:10.564Z,94859.39
2018-06-01T11:31:38.979Z,94869.30
2018-06-01T11:34:07.382Z,94866.07
2018-06-01T11:36:35.765Z,94872.77
2018-06-01T11:39:04.323Z,94863.44
2018-06-01T11:41:32.804Z,94861.38
2018-06-01T11:44:01.264Z,94864.23
2018-06-01T11:46:29.688Z,94854.94
2018-06-01T11:48:58.181Z,94854.14
2018-06-01T11:51:26.613Z,94851.88
2018-06-01T11:53:55.040Z,94846.94
2018-06-01T11:56:23.459Z,94792.94
2018-06-01T11:58:51.935Z,94850.98
2018-06-01T12:01:20.324Z,94848.10
2018-06-01T12:03:48.796Z,94842.31
2018-06-01T12:06:17.195Z,94827.22
2018-06-01T12:08:45.623Z,94835.63
2018-06-01T12:11:14.108Z,94840.06
2018-06-01T12:13:42.485Z,94827.64
2018-06-01T12:16:10.849Z,94836.80
2018-06-01T12:18:39.292Z,94827.33
2018-06-01T12:21:07.687Z,94828.36
2018-06-01T12:23:36.085Z,94830.53
2018-06-01T12:26:04.694Z,94830.80
2018-06-01T12:28:33.106Z,94831.14
2018-06-01T12:31:01.525Z,94826.58
2018-06-01T12:33:29.992Z,94834.97
2018-06-01T12:35:58.422Z,94818.02
2018-06-01T12:38:26.860Z,94825.58
2018-06-01T12:40:55.257Z,94822.01
2018-06-01T12:43:23.732Z,94818.77
2018-06-01T12:45:52.192Z,94812.34
2018-06-01T12:48:20.603Z,94807.36
2018-06-01T12:50:48.994Z,94809.31
2018-06-01T12:53:17.456Z,94807.36
2018-06-01T12:55:45.875Z,94820.42
2018-06-01T12:58:14.372Z,94811.98
2018-06-01T13:00:42.805Z,94813.30
2018-06-01T13:03:11.229Z,94807.73
2018-06-01T13:05:39.700Z,94799.23
2018-06-01T13:08:08.088Z,94798.80
2018-06-01T13:10:36.636Z,94791.67
2018-06-01T13:13:05.096Z,94783.65
2018-06-01T13:15:33.520Z,94790.81
2018-06-01T13:18:01.972Z,94789.98
2018-06-01T13:20:30.425Z,94788.61
2018-06-01T13:22:58.895Z,94785.65
2018-06-01T13:25:27.333Z,94787.40
2018-06-01T13:27:55.741Z,94780.20
2018-06-01T13:30:24.179Z,94778.98
2018-06-01T13:32:52.635Z,94774.92
2018-06-01T13:35:21.101Z,94774.16
2018-06-01T13:37:49.507Z,94774.54
2018-06-01T13:40:17.946Z,94774.02
2018-06-01T13:42:46.707Z,94775.73
2018-06-01T13:45:15.184Z,94760.87
2018-06-01T13:47:43.709Z,94770.94
2018-06-01T13:50:12.147Z,94768.03
2018-06-01T13:52:40.607Z,94768.05
2018-06-01T13:55:09.099Z,94764.26
2018-06-01T13:57:37.560Z,94765.30
2018-06-01T14:00:06.029Z,94763.89
2018-06-01T14:02:34.419Z,94758.16
2018-06-01T14:05:02.860Z,94753.80
2018-06-01T14:07:31.272Z,94754.94
2018-06-01T14:09:59.759Z,94759.70
2018-06-01T14:12:28.180Z,94744.56
2018-06-01T14:14:56.636Z,94760.00
2018-06-01T14:17:25.100Z,94749.38
2018-06-01T14:19:53.557Z,94753.59
2018-06-01T14:22:22.018Z,94742.23
2018-06-01T14:24:50.410Z,94757.81
2018-06-01T14:27:18.855Z,94755.34
2018-06-01T14:29:47.263Z,94750.88
2018-06-01T14:32:15.671Z,94752.78
2018-06-01T14:34:44.130Z,94752.83
2018-06-01T14:37:12.564Z,94752.46
2018-06-01T14:39:41.015Z,94750.97
2018-06-01T14:42:09.420Z,94755.23
2018-06-01T14:44:37.902Z,94751.53
2018-06-01T14:47:06.407Z,94747.22
2018-06-01T14:49:34.772Z,94750.52
2018-06-01T14:52:03.235Z,94749.80
2018-06-01T14:54:31.650Z,94750.44
2018-06-01T14:57:00.099Z,94746.20
2018-06-01T14:59:28.504Z,94739.61
2018-06-01T15:01:56.913Z,94714.23
2018-06-01T15:04:25.544Z,94737.27
2018-06-01T15:06:54.019Z,94723.81
2018-06-01T15:09:22.423Z,94735.92
2018-06-01T15:11:50.884Z,94738.36
2018-06-01T15:14:19.396Z,94738.60
2018-06-01T15:16:47.804Z,94738.34
2018-06-01T15:19:16.302Z,94748.78
2018-06-01T15:21:44.748Z,94741.84
2018-06-01T15:24:13.160Z,94750.91
2018-06-01T15:26:41.706Z,94740.79
2018-06-01T15:29:10.114Z,94750.23
2018-06-01T15:31:38.568Z,94737.28
2018-06-01T15:34:07.008Z,94738.33
2018-06-01T15:36:35.443Z,94739.42
2018-06-01T15:39:03.968Z,94748.90
2018-06-01T15:41:32.418Z,94744.63
2018-06-01T15:44:00.890Z,94737.50
2018-06-01T15:46:29.371Z,94738.18
2018-06-01T15:48:57.811Z,94741.20
2018-06-01T15:51:26.273Z,94742.80
2018-06-01T15:53:54.707Z,94735.31
2018-06-01T15:56:23.103Z,94735.66
2018-06-01T15:58:51.665Z,94723.08
2018-06-01T16:01:20.112Z,94699.95
2018-06-01T16:03:48.559Z,94740.88
2018-06-01T16:06:16.979Z,94735.78
2018-06-01T16:08:45.446Z,94742.40
2018-06-01T16:11:13.887Z,94744.21
2018-06-01T16:13:42.309Z,94747.87
2018-06-01T16:16:10.740Z,94743.39
2018-06-01T16:18:39.190Z,94743.78
2018-06-01T16:21:07.627Z,94748.16
2018-06-01T16:23:36.076Z,94730.02
2018-06-01T16:26:04.471Z,94743.59
2018-06-01T16:28:32.921Z,94748.70
2018-06-01T16:31:01.336Z,94748.81
2018-06-01T16:33:29.778Z,94753.31
2018-06-01T16:35:58.179Z,94754.77
2018-06-01T16:38:26.647Z,94752.53
2018-06-01T16:40:55.112Z,94753.61
2018-06-01T16:43:23.549Z,94751.91
2018-06-01T16:45:51.972Z,94753.33
2018-06-01T16:48:20.450Z,94757.62
2018-06-01T16:50:48.884Z,94766.47
2018-06-01T16:53:17.284Z,94772.52
2018-06-01T16:55:45.757Z,94768.55
2018-06-01T16:58:14.228Z,94773.37
2018-06-01T17:00:42.652Z,94771.73
2018-06-01T17:03:11.853Z,94776.09
2018-06-01T17:05:40.296Z,94781.30
2018-06-01T17:08:08.744Z,94776.38
2018-06-01T17:10:37.149Z,94778.17
2018-06-01T17:13:05.584Z,94784.05
2018-06-01T17:15:34.104Z,94778.08
2018-06-01T17:18:02.484Z,94780.07
2018-06-01T17:20:30.960Z,94778.91
2018-06-01T17:22:59.355Z,94777.23
2018-06-01T17:25:27.818Z,94777.94
2018-06-01T17:27:56.275Z,94776.09
2018-06-01T17:30:24.675Z,94780.21
2018-06-01T17:32:53.081Z,94782.17
2018-06-01T17:35:21.523Z,94783.20
2018-06-01T17:37:49.949Z,94793.36
2018-06-01T17:40:18.384Z,94797.70
2018-06-01T17:42:46.811Z,94794.28
2018-06-01T17:45:15.293Z,94803.29
2018-06-01T17:47:43.739Z,94809.73
2018-06-01T17:50:12.200Z,94815.09
2018-06-01T17:52:40.657Z,94812.72
2018-06-01T17:55:09.104Z,94819.79
2018-06-01T17:57:37.531Z,94815.41
2018-06-01T18:00:06.021Z,94823.45
2018-06-01T18:02:34.410Z,94829.90
2018-06-01T18:05:02.914Z,94828.49
2018-06-01T18:07:31.312Z,94833.77
2018-06-01T18:09:59.807Z,94814.54
2018-06-01T18:12:28.203Z,94830.78
2018-06-01T18:14:56.652Z,94831.88
2018-06-01T18:17:25.057Z,94829.95
2018-06-01T18:19:53.532Z,94817.87
2018-06-01T18:22:21.979Z,94828.44
2018-06-01T18:24:51.341Z,94834.38
2018-06-01T18:27:19.754Z,94838.12
2018-06-01T18:29:48.160Z,94843.78
2018-06-01T18:32:16.598Z,94835.70
2018-06-01T18:34:45.041Z,94843.70
2018-06-01T18:37:13.496Z,94822.55
2018-06-01T18:39:41.938Z,94848.28
2018-06-01T18:42:10.460Z,94845.54
2018-06-01T18:44:38.934Z,94858.08
2018-06-01T18:47:07.335Z,94851.41
2018-06-01T18:49:35.868Z,94857.07
2018-06-01T18:52:04.360Z,94855.03
2018-06-01T18:54:32.841Z,94862.02
2018-06-01T18:57:01.279Z,94865.09
2018-06-01T18:59:29.679Z,94869.23
2018-06-01T19:01:58.222Z,94875.19
2018-06-01T19:04:26.593Z,94874.52
2018-06-01T19:06:55.002Z,94877.11
2018-06-01T19:09:23.761Z,94878.20
2018-06-01T19:11:52.185Z,94879.34
2018-06-01T19:14:20.600Z,94879.56
2018-06-01T19:16:49.667Z,94884.97
2018-06-01T19:19:18.034Z,94887.30
2018-06-01T19:21:46.424Z,94886.86
2018-06-01T19:24:14.875Z,94896.28
2018-06-01T19:26:43.289Z,94888.84
2018-06-01T19:29:11.701Z,94896.96
2018-06-01T19:31:40.467Z,94906.06
2018-06-01T19:34:08.902Z,94903.41
2018-06-01T19:36:37.307Z,94904.06
2018-06-01T19:39:06.211Z,94905.94
2018-06-01T19:41:34.616Z,94890.02
2018-06-01T19:44:03.022Z,94912.20
2018-06-01T19:46:31.890Z,94918.08
2018-06-01T19:49:00.292Z,94913.92
2018-06-01T19:51:28.701Z,94917.94
2018-06-01T19:53:57.113Z,94918.19
2018-06-01T19:56:25.535Z,94909.92
2018-06-01T19:58:53.933Z,94918.16
2018-06-01T20:01:22.552Z,94910.26
2018-06-01T20:03:50.964Z,94911.67
2018-06-01T20:06:19.367Z,94913.14
2018-06-01T20:08:48.295Z,94909.97
2018-06-01T20:11:16.693Z,94913.89
2018-06-01T20:13:45.104Z,94912.85
2018-06-01T20:16:13.739Z,94912.46
2018-06-01T20:18:42.261Z,94913.39
2018-06-01T20:21:10.666Z,94914.37
2018-06-01T20:23:39.409Z,94915.19
2018-06-01T20:26:07.824Z,94897.30
2018-06-01T20:28:36.216Z,94922.42
2018-06-01T20:31:04.670Z,94929.84
2018-06-01T20:33:33.092Z,94932.27
2018-06-01T20:36:01.503Z,94929.70
2018-06-01T20:38:30.242Z,94926.75
2018-06-01T20:40:58.731Z,94920.48
2018-06-01T20:43:27.130Z,94923.45
2018-06-01T20:45:55.947Z,94927.87
2018-06-01T20:48:24.355Z,94929.14
2018-06-01T20:50:52.758Z,94930.26
2018-06-01T20:53:21.700Z,94936.34
2018-06-01T20:55:50.099Z,94930.83
2018-06-01T20:58:18.500Z,94934.81
2018-06-01T21:00:47.256Z,94932.36
2018-06-01T21:03:15.688Z,94939.23
2018-06-01T21:05:44.074Z,94931.74
2018-06-01T21:08:12.894Z,94935.52
2018-06-01T21:10:41.290Z,94937.56
2018-06-01T21:13:09.709Z,94938.55
2018-06-01T21:15:38.365Z,94949.70
2018-06-01T21:18:06.881Z,94949.34
2018-06-01T21:20:35.320Z,94957.48
2018-06-01T21:23:04.045Z,94953.67
2018-06-01T21:25:32.790Z,94954.33
2018-06-01T21:28:01.351Z,94956.05
2018-06-01T21:30:30.159Z,94963.06
2018-06-01T21:32:58.581Z,94960.86
2018-06-01T21:35:26.994Z,94950.61
2018-06-01T21:37:55.740Z,94954.11
2018-06-01T21:40:24.647Z,94953.71
2018-06-01T21:42:53.037Z,94954.45
2018-06-01T21:45:21.871Z,94956.22
2018-06-01T21:47:51.114Z,94956.89
2018-06-01T21:50:19.516Z,94960.22
2018-06-01T21:52:48.003Z,94965.56
2018-06-01T21:55:16.495Z,94965.16
2018-06-01T21:57:45.285Z,94969.79
2018-06-01T22:00:13.850Z,94964.40
2018-06-01T22:02:42.372Z,94969.39
2018-06-01T22:05:10.815Z,94965.16
2018-06-01T22:07:39.545Z,94965.23
2018-06-01T22:10:08.048Z,94967.52
2018-06-01T22:12:36.477Z,94961.42
2018-06-01T22:15:05.295Z,94963.80
2018-06-01T22:17:33.778Z,94963.84
2018-06-01T22:20:02.233Z,94971.66
2018-06-01T22:22:31.106Z,94975.21
2018-06-01T22:24:59.516Z,94975.24
2018-06-01T22:27:27.928Z,94978.67
2018-06-01T22:29:56.776Z,94975.69
2018-06-01T22:32:25.171Z,94973.60
2018-06-01T22:34:53.589Z,94978.70
2018-06-01T22:37:22.169Z,94978.66
2018-06-01T22:39:50.604Z,94972.36
2018-06-01T22:42:19.079Z,94972.91
2018-06-01T22:44:47.915Z,94972.33
2018-06-01T22:47:16.406Z,94965.30
2018-06-01T22:49:44.833Z,94969.51
2018-06-01T22:52:13.646Z,94966.66
2018-06-01T22:54:42.168Z,94964.45
2018-06-01T22:57:10.672Z,94968.58
2018-06-01T22:59:39.146Z,94965.30
2018-06-01T23:02:07.567Z,94981.66
2018-06-01T23:04:36.011Z,94999.00
2018-06-01T23:07:04.646Z,94993.02
2018-06-01T23:09:33.041Z,94991.25
2018-06-01T23:12:01.452Z,94990.52
2018-06-01T23:14:30.315Z,94985.14
2018-06-01T23:16:59.579Z,94987.42
2018-06-01T23:19:27.989Z,94978.23
2018-06-01T23:21:56.773Z,94983.93
2018-06-01T23:24:25.248Z,94977.81
2018-06-01T23:26:53.713Z,94948.55
2018-06-01T23:29:22.521Z,94970.34
2018-06-01T23:31:50.934Z,94966.72
2018-06-01T23:34:19.370Z,94943.22
2018-06-01T23:36:47.837Z,94954.66
2018-06-01T23:39:16.300Z,94953.67
2018-06-01T23:41:44.702Z,94946.45
2018-06-01T23:44:13.287Z,94944.04
2018-06-01T23:46:41.682Z,94945.00
2018-06-01T23:49:10.116Z,94946.52
2018-06-01T23:51:38.857Z,94963.84
2018-06-01T23:54:07.263Z,94943.52
2018-06-01T23:56:35.630Z,94961.02
2018-06-01T23:59:04.394Z,94953.22
