createdAt,value
2017-08-12T06:58:09.318Z,174
2017-08-12T06:59:10.935Z,174
2017-08-12T07:00:12.558Z,174
2017-08-12T07:01:14.181Z,157
2017-08-12T07:02:15.800Z,163
2017-08-12T07:03:17.450Z,146
2017-08-12T07:04:19.063Z,129
2017-08-12T07:05:20.688Z,123
2017-08-12T07:06:22.304Z,118
2017-08-12T07:07:23.922Z,118
2017-08-12T07:08:25.547Z,106
2017-08-12T07:09:27.172Z,106
2017-08-12T07:10:28.791Z,101
2017-08-12T07:11:30.410Z,106
2017-08-12T07:12:32.066Z,112
2017-08-12T07:13:33.691Z,112
2017-08-12T07:14:35.330Z,106
2017-08-12T07:15:36.952Z,112
2017-08-12T07:16:38.579Z,112
2017-08-12T07:17:40.213Z,112
2017-08-12T07:18:41.838Z,101
2017-08-12T07:19:43.460Z,101
2017-08-12T07:20:45.085Z,106
2017-08-12T07:21:46.708Z,129
2017-08-12T07:22:48.332Z,157
2017-08-12T07:23:49.950Z,168
2017-08-12T07:24:51.573Z,174
2017-08-12T07:25:53.238Z,168
2017-08-12T07:26:54.866Z,151
2017-08-12T07:27:56.493Z,146
2017-08-12T07:28:58.537Z,151
2017-08-12T07:30:00.156Z,151
2017-08-12T07:31:01.798Z,146
2017-08-12T07:32:03.424Z,146
2017-08-12T07:33:05.045Z,146
2017-08-12T07:34:06.667Z,157
2017-08-12T07:35:08.287Z,185
2017-08-12T07:36:09.914Z,208
2017-08-12T07:37:11.538Z,230
2017-08-12T07:38:13.161Z,247
2017-08-12T07:39:14.788Z,253
2017-08-12T07:40:16.409Z,258
2017-08-12T07:41:18.040Z,275
2017-08-12T07:42:19.681Z,270
2017-08-12T07:43:21.282Z,236
2017-08-12T07:44:22.911Z,275
2017-08-12T07:45:24.527Z,298
2017-08-12T07:46:26.151Z,303
2017-08-12T07:47:27.776Z,315
2017-08-12T07:48:29.403Z,303
2017-08-12T07:49:31.022Z,309
2017-08-12T07:50:32.653Z,270
2017-08-12T07:51:34.283Z,247
2017-08-12T07:52:35.910Z,264
2017-08-12T07:53:37.537Z,258
2017-08-12T07:54:39.157Z,270
2017-08-12T07:55:40.788Z,264
2017-08-12T07:56:42.415Z,258
2017-08-12T07:57:44.035Z,247
2017-08-12T07:58:45.656Z,247
2017-08-12T07:59:47.285Z,230
2017-08-12T08:00:48.911Z,253
2017-08-12T08:01:50.533Z,258
2017-08-12T08:02:52.156Z,270
2017-08-12T08:03:53.781Z,281
2017-08-12T08:04:55.407Z,315
2017-08-12T08:05:57.026Z,309
2017-08-12T08:06:58.645Z,320
2017-08-12T08:08:00.279Z,348
2017-08-12T08:09:01.903Z,376
2017-08-12T08:10:03.525Z,393
2017-08-12T08:11:05.146Z,427
2017-08-12T08:12:06.772Z,427
2017-08-12T08:13:08.396Z,410
2017-08-12T08:14:10.015Z,433
2017-08-12T08:15:11.637Z,393
2017-08-12T08:16:13.266Z,376
2017-08-12T08:17:14.891Z,421
2017-08-12T08:18:16.508Z,399
2017-08-12T08:19:18.128Z,365
2017-08-12T08:20:19.757Z,405
2017-08-12T08:21:21.377Z,376
2017-08-12T08:22:23.003Z,354
2017-08-12T08:23:24.621Z,320
2017-08-12T08:24:26.254Z,348
2017-08-12T08:25:27.876Z,354
2017-08-12T08:26:29.494Z,365
2017-08-12T08:27:31.114Z,382
2017-08-12T08:28:32.735Z,416
2017-08-12T08:29:34.364Z,427
2017-08-12T08:30:35.990Z,421
2017-08-12T08:31:37.617Z,405
2017-08-12T08:32:39.236Z,399
2017-08-12T08:33:40.859Z,421
2017-08-12T08:34:42.481Z,354
2017-08-12T08:35:44.106Z,388
2017-08-12T08:36:45.727Z,405
2017-08-12T08:37:47.348Z,405
2017-08-12T08:38:48.975Z,371
2017-08-12T08:39:50.599Z,326
2017-08-12T08:40:52.222Z,298
2017-08-12T08:41:53.837Z,320
2017-08-12T08:42:55.462Z,343
2017-08-12T08:43:57.085Z,360
2017-08-12T08:44:58.708Z,354
2017-08-12T08:46:00.336Z,298
2017-08-12T08:47:01.962Z,292
2017-08-12T08:48:03.588Z,292
2017-08-12T08:49:05.206Z,298
2017-08-12T08:50:06.829Z,309
2017-08-12T08:51:08.455Z,281
2017-08-12T08:52:10.077Z,258
2017-08-12T08:53:11.699Z,241
2017-08-12T08:54:13.320Z,275
2017-08-12T08:55:14.943Z,275
2017-08-12T08:56:16.568Z,298
2017-08-12T08:57:18.192Z,365
2017-08-12T08:58:19.812Z,354
2017-08-12T08:59:21.435Z,337
2017-08-12T09:00:23.063Z,405
2017-08-12T09:01:24.685Z,388
2017-08-12T09:02:26.302Z,405
2017-08-12T09:03:27.922Z,382
2017-08-12T09:04:29.543Z,376
2017-08-12T09:05:31.171Z,348
2017-08-12T09:06:32.796Z,331
2017-08-12T09:07:34.416Z,326
2017-08-12T09:08:36.036Z,348
2017-08-12T09:09:37.660Z,360
2017-08-12T09:10:39.283Z,360
2017-08-12T09:11:40.901Z,376
2017-08-12T09:12:42.525Z,393
2017-08-12T09:13:44.152Z,326
2017-08-12T09:14:45.780Z,309
2017-08-12T09:15:47.405Z,331
2017-08-12T09:16:49.029Z,309
2017-08-12T09:17:50.656Z,315
2017-08-12T09:18:52.278Z,298
2017-08-12T09:19:53.896Z,309
2017-08-12T09:20:55.518Z,337
2017-08-12T09:21:57.147Z,365
2017-08-12T09:22:58.770Z,393
2017-08-12T09:24:00.386Z,427
2017-08-12T09:25:02.006Z,405
2017-08-12T09:26:03.632Z,376
2017-08-12T09:27:05.257Z,354
2017-08-12T09:28:06.877Z,376
2017-08-12T09:29:08.501Z,315
2017-08-12T09:30:10.125Z,348
2017-08-12T09:31:11.752Z,348
2017-08-12T09:32:13.367Z,315
2017-08-12T09:33:14.995Z,264
2017-08-12T09:34:16.620Z,230
2017-08-12T09:35:18.242Z,196
2017-08-12T09:36:19.866Z,247
2017-08-12T09:37:21.491Z,270
2017-08-12T09:38:23.116Z,337
2017-08-12T09:39:24.733Z,337
2017-08-12T09:40:26.355Z,281
2017-08-12T09:41:27.983Z,275
2017-08-12T09:42:29.608Z,348
2017-08-12T09:43:31.229Z,382
2017-08-12T09:44:32.850Z,405
2017-08-12T09:45:34.475Z,348
2017-08-12T09:46:36.101Z,303
2017-08-12T09:47:37.721Z,309
2017-08-12T09:48:39.345Z,331
2017-08-12T09:49:40.973Z,388
2017-08-12T09:50:42.599Z,388
2017-08-12T09:51:44.234Z,433
2017-08-12T09:52:45.858Z,466
2017-08-12T09:53:47.487Z,410
2017-08-12T09:54:49.110Z,393
2017-08-12T09:55:50.731Z,495
2017-08-12T09:56:52.354Z,534
2017-08-12T09:57:53.980Z,573
2017-08-12T09:58:55.605Z,686
2017-08-12T09:59:57.223Z,646
2017-08-12T10:00:58.843Z,652
2017-08-12T10:02:00.471Z,641
2017-08-12T10:03:02.113Z,613
2017-08-12T10:04:03.734Z,613
2017-08-12T10:05:05.355Z,534
2017-08-12T10:06:06.976Z,556
2017-08-12T10:07:08.594Z,517
2017-08-12T10:08:10.221Z,455
2017-08-12T10:09:11.846Z,455
2017-08-12T10:10:13.471Z,450
2017-08-12T10:11:15.091Z,365
2017-08-12T10:12:16.713Z,399
2017-08-12T10:13:18.339Z,399
2017-08-12T10:14:19.961Z,382
2017-08-12T10:15:21.579Z,365
2017-08-12T10:16:23.200Z,421
2017-08-12T10:17:24.828Z,433
2017-08-12T10:18:26.454Z,382
2017-08-12T10:19:28.077Z,376
2017-08-12T10:20:29.694Z,399
2017-08-12T10:21:31.314Z,421
2017-08-12T10:22:32.934Z,450
2017-08-12T10:23:34.556Z,376
2017-08-12T10:24:36.185Z,438
2017-08-12T10:25:37.813Z,438
2017-08-12T10:26:39.441Z,444
2017-08-12T10:27:41.056Z,551
2017-08-12T10:28:42.675Z,545
2017-08-12T10:29:44.304Z,523
2017-08-12T10:30:45.927Z,495
2017-08-12T10:31:47.546Z,461
2017-08-12T10:32:49.170Z,500
2017-08-12T10:33:50.800Z,472
2017-08-12T10:34:52.423Z,399
2017-08-12T10:35:54.040Z,416
2017-08-12T10:36:55.663Z,365
2017-08-12T10:37:57.289Z,376
2017-08-12T10:38:58.908Z,320
2017-08-12T10:40:00.530Z,360
2017-08-12T10:41:02.160Z,382
2017-08-12T10:42:03.781Z,343
2017-08-12T10:43:05.399Z,320
2017-08-12T10:44:07.019Z,309
2017-08-12T10:45:08.644Z,270
2017-08-12T10:46:10.271Z,281
2017-08-12T10:47:11.891Z,286
2017-08-12T10:48:13.513Z,292
2017-08-12T10:49:15.144Z,309
2017-08-12T10:50:16.761Z,348
2017-08-12T10:51:18.378Z,388
2017-08-12T10:52:19.998Z,405
2017-08-12T10:53:21.627Z,405
2017-08-12T10:54:23.255Z,371
2017-08-12T10:55:24.870Z,337
2017-08-12T10:56:26.493Z,365
2017-08-12T10:57:28.118Z,101
2017-08-12T10:58:29.745Z,371
2017-08-12T10:59:31.366Z,399
2017-08-12T11:00:32.992Z,388
2017-08-12T11:01:34.617Z,371
2017-08-12T11:02:36.242Z,348
2017-08-12T11:03:37.863Z,388
2017-08-12T11:04:39.483Z,410
2017-08-12T11:05:41.110Z,433
2017-08-12T11:06:42.733Z,421
2017-08-12T11:07:44.357Z,438
2017-08-12T11:08:45.978Z,410
2017-08-12T11:09:47.609Z,348
2017-08-12T11:10:49.228Z,298
2017-08-12T11:11:50.850Z,286
2017-08-12T11:12:52.475Z,292
2017-08-12T11:13:54.100Z,309
2017-08-12T11:14:55.721Z,320
2017-08-12T11:15:57.349Z,376
2017-08-12T11:16:58.973Z,399
2017-08-12T11:18:00.588Z,405
2017-08-12T11:19:02.213Z,461
2017-08-12T11:20:03.838Z,466
2017-08-12T11:21:05.458Z,450
2017-08-12T11:22:07.081Z,399
2017-08-12T11:23:08.712Z,506
2017-08-12T11:24:10.336Z,410
2017-08-12T11:25:11.956Z,410
2017-08-12T11:26:13.573Z,427
2017-08-12T11:27:15.200Z,433
2017-08-12T11:28:16.820Z,506
2017-08-12T11:29:18.447Z,528
2017-08-12T11:30:20.071Z,478
2017-08-12T11:31:21.692Z,534
2017-08-12T11:32:23.317Z,517
2017-08-12T11:33:24.938Z,540
2017-08-12T11:34:26.557Z,680
2017-08-12T11:35:28.185Z,900
2017-08-12T11:36:29.811Z,720
2017-08-12T11:37:31.432Z,787
2017-08-12T11:38:33.058Z,708
2017-08-12T11:39:34.684Z,675
2017-08-12T11:40:36.308Z,720
2017-08-12T11:41:37.928Z,596
2017-08-12T11:42:39.550Z,607
2017-08-12T11:43:41.177Z,562
2017-08-12T11:44:42.798Z,590
2017-08-12T11:45:44.423Z,478
2017-08-12T11:46:46.045Z,450
2017-08-12T11:47:47.670Z,393
2017-08-12T11:48:49.287Z,388
2017-08-12T11:49:50.911Z,472
2017-08-12T11:50:52.538Z,433
2017-08-12T11:51:54.167Z,376
2017-08-12T11:52:55.787Z,309
2017-08-12T11:53:57.409Z,348
2017-08-12T11:54:59.033Z,371
2017-08-12T11:56:00.659Z,348
2017-08-12T11:57:02.278Z,309
2017-08-12T11:58:03.902Z,320
2017-08-12T11:59:05.528Z,405
2017-08-12T12:00:07.156Z,399
2017-08-12T12:01:08.776Z,376
2017-08-12T12:02:10.397Z,326
2017-08-12T12:03:12.023Z,309
2017-08-12T12:04:13.642Z,331
2017-08-12T12:05:15.265Z,354
2017-08-12T12:06:16.895Z,365
2017-08-12T12:07:18.517Z,315
2017-08-12T12:08:20.142Z,286
2017-08-12T12:09:21.760Z,281
2017-08-12T12:10:23.384Z,320
2017-08-12T12:11:25.012Z,348
2017-08-12T12:12:26.628Z,326
2017-08-12T12:13:28.254Z,292
2017-08-12T12:14:29.877Z,281
2017-08-12T12:15:31.503Z,270
2017-08-12T12:16:33.126Z,270
2017-08-12T12:17:34.748Z,258
2017-08-12T12:18:36.370Z,230
2017-08-12T12:19:37.993Z,230
2017-08-12T12:20:39.622Z,247
2017-08-12T12:21:41.245Z,230
2017-08-12T12:22:42.871Z,258
2017-08-12T12:23:44.495Z,264
2017-08-12T12:24:46.113Z,253
2017-08-12T12:25:47.733Z,264
2017-08-12T12:26:49.362Z,270
2017-08-12T12:27:50.988Z,275
2017-08-12T12:28:52.609Z,309
2017-08-12T12:29:54.229Z,286
2017-08-12T12:30:55.854Z,298
2017-08-12T12:31:57.478Z,264
2017-08-12T12:32:59.099Z,241
2017-08-12T12:34:00.726Z,241
2017-08-12T12:35:02.357Z,241
2017-08-12T12:36:03.981Z,230
2017-08-12T12:37:05.604Z,213
2017-08-12T12:38:07.225Z,230
2017-08-12T12:39:08.850Z,241
2017-08-12T12:40:10.475Z,225
2017-08-12T12:41:12.094Z,230
2017-08-12T12:42:13.719Z,253
2017-08-12T12:43:15.347Z,230
2017-08-12T12:44:16.970Z,264
2017-08-12T12:45:18.589Z,241
2017-08-12T12:46:20.209Z,264
2017-08-12T12:47:21.838Z,320
2017-08-12T12:48:23.463Z,331
2017-08-12T12:49:25.085Z,410
2017-08-12T12:50:26.715Z,371
2017-08-12T12:51:28.338Z,360
2017-08-12T12:52:29.956Z,303
2017-08-12T12:53:31.577Z,292
2017-08-12T12:54:33.205Z,320
2017-08-12T12:55:34.835Z,354
2017-08-12T12:56:36.459Z,393
2017-08-12T12:57:38.082Z,315
2017-08-12T12:58:39.708Z,270
2017-08-12T12:59:41.331Z,264
2017-08-12T13:00:42.951Z,286
2017-08-12T13:01:44.580Z,320
2017-08-12T13:02:46.207Z,309
2017-08-12T13:03:47.834Z,320
2017-08-12T13:04:49.452Z,292
2017-08-12T13:05:51.072Z,286
2017-08-12T13:06:52.699Z,303
2017-08-12T13:07:54.324Z,281
2017-08-12T13:08:55.945Z,292
2017-08-12T13:09:57.571Z,331
2017-08-12T13:10:59.198Z,315
2017-08-12T13:12:00.824Z,320
2017-08-12T13:13:02.451Z,275
2017-08-12T13:14:04.073Z,303
2017-08-12T13:15:05.699Z,337
2017-08-12T13:16:07.319Z,433
2017-08-12T13:17:08.941Z,427
2017-08-12T13:18:10.567Z,388
2017-08-12T13:19:12.195Z,489
2017-08-12T13:20:13.815Z,540
2017-08-12T13:21:15.437Z,601
2017-08-12T13:22:17.059Z,759
2017-08-12T13:23:18.684Z,860
2017-08-12T13:24:20.306Z,652
2017-08-12T13:25:21.938Z,534
2017-08-12T13:26:23.565Z,478
2017-08-12T13:27:25.180Z,450
2017-08-12T13:28:26.808Z,472
2017-08-12T13:29:28.441Z,405
2017-08-12T13:30:30.061Z,399
2017-08-12T13:31:31.683Z,393
2017-08-12T13:32:33.304Z,337
2017-08-12T13:33:35.870Z,337
2017-08-12T13:34:37.500Z,337
2017-08-12T13:35:39.121Z,410
2017-08-12T13:36:40.748Z,393
2017-08-12T13:37:42.378Z,427
2017-08-12T13:38:44.005Z,483
2017-08-12T13:39:45.631Z,528
2017-08-12T13:40:47.259Z,421
2017-08-12T13:41:48.881Z,466
2017-08-12T13:42:50.506Z,360
2017-08-12T13:43:52.130Z,354
2017-08-12T13:44:53.751Z,337
2017-08-12T13:45:55.377Z,410
2017-08-12T13:46:57.002Z,320
2017-08-12T13:47:58.627Z,315
2017-08-12T13:49:00.255Z,331
2017-08-12T13:50:01.877Z,298
2017-08-12T13:51:03.503Z,410
2017-08-12T13:52:05.129Z,568
2017-08-12T13:53:06.755Z,618
2017-08-12T13:54:08.382Z,826
2017-08-12T13:55:10.006Z,1074
2017-08-12T13:56:11.634Z,1186
2017-08-12T13:57:13.261Z,1001
2017-08-12T13:58:14.881Z,793
2017-08-12T13:59:16.507Z,1164
2017-08-12T14:00:18.136Z,1321
2017-08-12T14:01:19.764Z,1265
2017-08-12T14:02:21.387Z,900
2017-08-12T14:03:23.012Z,883
2017-08-12T14:04:24.639Z,877
2017-08-12T14:05:26.262Z,821
2017-08-12T14:06:27.884Z,1029
2017-08-12T14:07:29.517Z,1198
2017-08-12T14:08:31.141Z,961
2017-08-12T14:09:32.769Z,871
2017-08-12T14:10:34.389Z,691
2017-08-12T14:11:36.013Z,630
2017-08-12T14:12:37.646Z,652
2017-08-12T14:13:39.273Z,528
2017-08-12T14:14:40.895Z,528
2017-08-12T14:15:42.519Z,663
2017-08-12T14:16:44.151Z,562
2017-08-12T14:17:45.777Z,421
2017-08-12T14:18:47.395Z,511
2017-08-12T14:19:49.019Z,528
2017-08-12T14:20:50.646Z,618
2017-08-12T14:21:52.281Z,669
2017-08-12T14:22:53.898Z,646
2017-08-12T14:23:55.523Z,635
2017-08-12T14:24:57.149Z,562
2017-08-12T14:25:58.775Z,545
2017-08-12T14:27:00.401Z,691
2017-08-12T14:28:02.020Z,753
2017-08-12T14:29:03.663Z,753
2017-08-12T14:30:05.291Z,601
2017-08-12T14:31:06.914Z,433
2017-08-12T14:32:08.536Z,371
2017-08-12T14:33:10.168Z,258
2017-08-12T14:34:11.789Z,230
2017-08-12T14:35:13.413Z,191
2017-08-12T14:36:15.045Z,196
2017-08-12T14:37:16.675Z,213
2017-08-12T14:38:18.306Z,303
2017-08-12T14:39:19.924Z,427
2017-08-12T14:40:21.548Z,596
2017-08-12T14:41:23.180Z,669
2017-08-12T14:42:24.801Z,658
2017-08-12T14:43:26.424Z,528
2017-08-12T14:44:28.054Z,382
2017-08-12T14:45:29.683Z,253
2017-08-12T14:46:31.304Z,258
2017-08-12T14:47:32.926Z,303
2017-08-12T14:48:34.547Z,348
2017-08-12T14:49:36.174Z,393
2017-08-12T14:50:37.796Z,371
2017-08-12T14:51:39.420Z,393
2017-08-12T14:52:41.057Z,427
2017-08-12T14:53:42.674Z,455
2017-08-12T14:54:44.295Z,421
2017-08-12T14:55:45.917Z,348
2017-08-12T14:56:47.545Z,298
2017-08-12T14:57:49.171Z,337
2017-08-12T14:58:50.793Z,376
2017-08-12T14:59:52.418Z,433
2017-08-12T15:00:54.043Z,517
2017-08-12T15:01:55.662Z,573
2017-08-12T15:02:57.287Z,652
2017-08-12T15:03:58.916Z,725
2017-08-12T15:05:00.543Z,725
2017-08-12T15:06:02.166Z,736
2017-08-12T15:07:03.793Z,714
2017-08-12T15:08:05.418Z,725
2017-08-12T15:09:07.044Z,765
2017-08-12T15:10:08.667Z,855
2017-08-12T15:11:10.291Z,888
2017-08-12T15:12:11.944Z,781
2017-08-12T15:13:13.548Z,736
2017-08-12T15:14:15.172Z,736
2017-08-12T15:15:16.793Z,556
2017-08-12T15:16:18.434Z,483
2017-08-12T15:17:20.062Z,489
2017-08-12T15:18:21.677Z,495
2017-08-12T15:19:23.300Z,489
2017-08-12T15:20:24.934Z,444
2017-08-12T15:21:26.562Z,376
2017-08-12T15:22:28.179Z,455
2017-08-12T15:23:29.803Z,450
2017-08-12T15:24:31.436Z,455
2017-08-12T15:25:33.063Z,506
2017-08-12T15:26:34.686Z,433
2017-08-12T15:27:36.309Z,489
2017-08-12T15:28:37.942Z,427
2017-08-12T15:30:41.146Z,399
2017-08-12T15:31:42.764Z,343
2017-08-12T15:32:44.393Z,331
2017-08-12T15:33:46.040Z,343
2017-08-12T15:34:47.651Z,360
2017-08-12T15:35:49.274Z,337
2017-08-12T15:36:50.896Z,331
2017-08-12T15:37:52.524Z,281
2017-08-12T15:38:54.151Z,230
2017-08-12T15:39:55.769Z,225
2017-08-12T15:40:57.404Z,236
2017-08-12T15:41:59.025Z,315
2017-08-12T15:43:00.652Z,450
2017-08-12T15:44:02.277Z,551
2017-08-12T15:45:03.897Z,590
2017-08-12T15:46:05.531Z,551
2017-08-12T15:47:07.150Z,421
2017-08-12T15:48:08.773Z,348
2017-08-12T15:49:10.397Z,393
2017-08-12T15:50:12.028Z,455
2017-08-12T15:51:13.652Z,478
2017-08-12T15:52:15.273Z,461
2017-08-12T15:53:16.892Z,416
2017-08-12T15:54:18.524Z,393
2017-08-12T15:55:20.150Z,376
2017-08-12T15:56:21.779Z,382
2017-08-12T15:57:23.400Z,405
2017-08-12T15:58:25.029Z,405
2017-08-12T15:59:26.653Z,376
2017-08-12T16:00:28.273Z,354
2017-08-12T16:01:29.896Z,337
2017-08-12T16:02:31.527Z,326
2017-08-12T16:03:33.155Z,331
2017-08-12T16:04:34.774Z,343
2017-08-12T16:05:36.394Z,382
2017-08-12T16:06:38.020Z,405
2017-08-12T16:07:39.641Z,388
2017-08-12T16:08:41.271Z,315
2017-08-12T16:09:42.897Z,286
2017-08-12T16:10:44.522Z,320
2017-08-12T16:11:46.153Z,365
2017-08-12T16:12:47.773Z,421
2017-08-12T16:13:49.407Z,433
2017-08-12T16:14:51.025Z,416
2017-08-12T16:15:52.646Z,405
2017-08-12T16:16:54.276Z,399
2017-08-12T16:17:55.903Z,382
2017-08-12T16:18:57.525Z,393
2017-08-12T16:19:59.150Z,405
2017-08-12T16:21:00.770Z,427
2017-08-12T16:22:02.410Z,410
2017-08-12T16:23:04.033Z,382
2017-08-12T16:24:05.667Z,371
2017-08-12T16:25:07.289Z,360
2017-08-12T16:26:08.922Z,326
2017-08-12T16:27:10.537Z,292
2017-08-12T16:28:12.156Z,281
2017-08-12T16:29:13.781Z,258
2017-08-12T16:30:15.406Z,258
2017-08-12T16:31:17.028Z,275
2017-08-12T16:32:18.653Z,315
2017-08-12T16:33:20.283Z,309
2017-08-12T16:34:21.906Z,303
2017-08-12T16:35:23.528Z,286
2017-08-12T16:36:25.149Z,286
2017-08-12T16:37:26.778Z,275
2017-08-12T16:38:28.404Z,236
2017-08-12T16:39:30.026Z,225
2017-08-12T16:40:31.651Z,241
2017-08-12T16:41:33.275Z,253
2017-08-12T16:42:34.899Z,270
2017-08-12T16:43:36.519Z,292
2017-08-12T16:44:38.142Z,286
2017-08-12T16:45:39.770Z,270
2017-08-12T16:46:41.395Z,264
2017-08-12T16:47:43.019Z,275
2017-08-12T16:48:44.640Z,264
2017-08-12T16:49:46.266Z,270
2017-08-12T16:50:47.889Z,258
2017-08-12T16:51:49.510Z,270
2017-08-12T16:52:51.133Z,275
2017-08-12T16:53:52.763Z,281
2017-08-12T16:54:54.390Z,258
2017-08-12T16:55:56.008Z,230
2017-08-12T16:56:57.629Z,225
2017-08-12T16:57:59.257Z,213
2017-08-12T16:59:00.891Z,219
2017-08-12T17:00:02.505Z,230
2017-08-12T17:01:04.127Z,236
2017-08-12T17:02:05.757Z,236
2017-08-12T17:03:07.382Z,225
2017-08-12T17:04:09.001Z,219
2017-08-12T17:05:10.622Z,213
2017-08-12T17:06:12.249Z,196
2017-08-12T17:07:13.878Z,174
2017-08-12T17:08:15.498Z,163
2017-08-12T17:09:17.121Z,168
2017-08-12T17:10:18.748Z,180
2017-08-12T17:11:20.373Z,174
2017-08-12T17:12:21.992Z,196
2017-08-12T17:13:23.620Z,196
2017-08-12T17:14:25.241Z,180
2017-08-12T17:15:26.874Z,185
2017-08-12T17:16:28.502Z,180
2017-08-12T17:17:30.125Z,180
2017-08-12T17:18:31.750Z,191
2017-08-12T17:19:33.370Z,196
2017-08-12T17:20:34.991Z,213
2017-08-12T17:21:36.618Z,213
2017-08-12T17:22:38.239Z,219
2017-08-12T17:23:39.868Z,208
2017-08-12T17:24:41.491Z,208
2017-08-12T17:25:43.116Z,202
2017-08-12T17:26:44.740Z,196
2017-08-12T17:27:46.359Z,196
2017-08-12T17:28:47.992Z,196
2017-08-12T17:29:49.620Z,196
2017-08-12T17:30:51.242Z,196
2017-08-12T17:31:52.863Z,196
2017-08-12T17:32:54.489Z,208
2017-08-12T17:33:56.114Z,219
2017-08-12T17:34:57.733Z,230
2017-08-12T17:35:59.355Z,236
2017-08-12T17:37:00.984Z,135
2017-08-12T17:38:02.612Z,191
2017-08-12T17:39:04.231Z,185
2017-08-12T17:40:05.853Z,168
2017-08-12T17:41:07.479Z,163
2017-08-12T17:42:09.107Z,146
2017-08-12T17:43:10.728Z,140
2017-08-12T17:44:12.352Z,135
2017-08-12T17:45:13.983Z,129
2017-08-12T17:46:15.611Z,123
2017-08-12T17:47:17.233Z,112
2017-08-12T17:48:18.882Z,112
2017-08-12T17:49:20.515Z,118
2017-08-12T17:50:22.133Z,123
2017-08-12T17:51:23.764Z,123
2017-08-12T17:52:25.385Z,129
2017-08-12T17:53:27.001Z,123
2017-08-12T17:54:28.623Z,123
2017-08-12T17:55:30.261Z,118
2017-08-12T17:56:31.890Z,106
2017-08-12T17:57:33.517Z,101
2017-08-12T17:58:35.138Z,101
2017-08-12T17:59:36.771Z,106
2017-08-12T18:00:38.394Z,118
2017-08-12T18:01:40.009Z,123
2017-08-12T18:02:41.632Z,123
2017-08-12T18:03:43.261Z,123
2017-08-12T18:04:44.887Z,123
2017-08-12T18:05:46.512Z,123
2017-08-12T18:06:48.135Z,118
2017-08-12T18:07:49.761Z,118
2017-08-12T18:08:51.386Z,101
2017-08-12T18:09:53.004Z,95
2017-08-12T18:10:54.623Z,90
2017-08-12T18:11:56.251Z,78
2017-08-12T18:12:57.877Z,73
2017-08-12T18:13:59.494Z,73
2017-08-12T18:15:01.112Z,73
2017-08-12T18:16:02.737Z,73
2017-08-12T18:17:04.377Z,73
2017-08-12T18:18:05.995Z,73
2017-08-12T18:19:07.622Z,73
2017-08-12T18:20:09.246Z,67
2017-08-12T18:21:10.868Z,61
2017-08-12T18:22:12.495Z,56
2017-08-12T18:23:14.127Z,50
2017-08-12T18:24:15.747Z,45
2017-08-12T18:25:17.399Z,39
2017-08-12T18:26:19.021Z,39
2017-08-12T18:27:20.684Z,39
2017-08-12T18:28:22.310Z,33
2017-08-12T18:29:23.928Z,28
2017-08-12T18:30:25.547Z,22
2017-08-12T18:31:27.244Z,22
2017-08-12T18:32:28.867Z,22
2017-08-12T18:33:30.487Z,22
2017-08-12T18:34:32.110Z,16
2017-08-12T18:35:33.736Z,16
2017-08-12T18:36:35.357Z,16
2017-08-12T18:37:36.973Z,16
2017-08-12T18:38:38.590Z,16
2017-08-12T18:39:40.217Z,16
2017-08-12T18:40:41.839Z,16
2017-08-12T18:41:43.457Z,16
2017-08-12T18:42:45.078Z,16
2017-08-12T18:43:46.701Z,16
2017-08-12T18:44:48.325Z,11
2017-08-12T18:45:49.940Z,11
2017-08-12T18:46:51.558Z,11
2017-08-12T18:47:53.188Z,11
2017-08-12T18:48:54.811Z,11
2017-08-12T18:49:56.434Z,11
2017-08-12T18:50:58.049Z,11
2017-08-12T18:51:59.686Z,11
2017-08-12T18:53:01.302Z,5
2017-08-12T18:54:02.933Z,5
2017-08-12T18:55:04.541Z,5
2017-08-12T18:56:06.166Z,5
2017-08-12T18:57:07.797Z,5
2017-08-12T18:58:09.422Z,5
2017-08-12T18:59:11.061Z,5
2017-08-12T19:00:12.686Z,0
2017-08-12T19:01:14.307Z,0
2017-08-12T19:02:15.936Z,0
2017-08-12T19:03:17.557Z,0
2017-08-12T19:04:19.260Z,0
2017-08-12T19:05:20.936Z,0
2017-08-12T19:06:22.609Z,0
2017-08-12T19:07:24.231Z,0
2017-08-12T19:08:25.922Z,0
2017-08-12T19:09:27.539Z,0
2017-08-12T19:10:29.156Z,0
2017-08-12T19:11:30.799Z,0
2017-08-12T19:12:32.424Z,0
2017-08-12T19:13:34.038Z,0
2017-08-12T19:14:35.744Z,0
2017-08-12T19:15:37.456Z,0
2017-08-12T19:16:39.155Z,0
2017-08-12T19:17:40.779Z,0
2017-08-12T19:18:42.509Z,0
2017-08-12T19:19:44.237Z,0
2017-08-12T19:20:45.987Z,0
2017-08-12T19:21:47.689Z,0
2017-08-12T19:22:49.441Z,0
2017-08-12T19:23:51.154Z,0
2017-08-12T19:24:52.849Z,0
2017-08-12T19:25:54.484Z,0
2017-08-12T19:26:56.152Z,0
2017-08-12T19:27:57.903Z,0
2017-08-12T19:28:59.547Z,0
2017-08-12T19:30:01.236Z,0
2017-08-12T19:31:02.947Z,0
2017-08-12T19:32:04.630Z,0
2017-08-12T19:33:06.314Z,0
2017-08-12T19:34:07.939Z,0
2017-08-12T19:35:09.564Z,0
2017-08-12T19:36:11.183Z,0
2017-08-12T19:37:12.800Z,0
2017-08-12T19:38:14.499Z,0
2017-08-12T19:39:16.129Z,0
2017-08-12T19:40:17.764Z,0
2017-08-12T19:41:19.420Z,0
2017-08-12T19:42:21.034Z,0
2017-08-12T19:43:22.763Z,0
2017-08-12T19:44:24.395Z,0
2017-08-12T19:45:26.195Z,0
2017-08-12T19:46:27.846Z,0
2017-08-12T19:47:29.465Z,0
2017-08-12T19:48:31.132Z,0
2017-08-12T19:49:32.806Z,0
2017-08-12T19:50:34.421Z,0
2017-08-12T19:51:36.074Z,0
2017-08-12T19:52:37.773Z,0
2017-08-12T19:53:39.397Z,0
2017-08-12T19:54:41.064Z,0
2017-08-12T19:55:42.765Z,0
2017-08-12T19:56:44.387Z,0
2017-08-12T19:57:46.011Z,0
2017-08-12T19:58:47.667Z,0
2017-08-12T19:59:49.340Z,0
2017-08-12T20:00:51.014Z,0
2017-08-12T20:01:52.739Z,0
2017-08-12T20:02:54.368Z,0
2017-08-12T20:03:55.983Z,0
2017-08-12T20:04:57.679Z,0
2017-08-12T20:05:59.401Z,0
2017-08-12T20:07:01.107Z,0
2017-08-12T20:08:02.775Z,0
2017-08-12T20:09:04.516Z,0
2017-08-12T20:10:06.259Z,0
2017-08-12T20:11:07.974Z,0
2017-08-12T20:12:09.657Z,0
2017-08-12T20:13:11.388Z,0
2017-08-12T20:14:13.058Z,0
2017-08-12T20:15:14.761Z,0
2017-08-12T20:16:16.403Z,0
2017-08-12T20:17:18.173Z,0
2017-08-12T20:18:19.808Z,0
2017-08-12T20:19:21.467Z,0
2017-08-12T20:20:23.145Z,0
2017-08-12T20:21:24.836Z,0
2017-08-12T20:22:26.506Z,0
2017-08-12T20:23:28.144Z,0
2017-08-12T20:24:29.757Z,0
2017-08-12T20:25:31.420Z,0
2017-08-12T20:26:33.063Z,0
2017-08-12T20:27:34.744Z,0
2017-08-12T20:28:36.426Z,0
2017-08-12T20:29:38.126Z,0
2017-08-12T20:30:39.808Z,0
2017-08-12T20:31:41.561Z,0
2017-08-12T20:32:43.303Z,0
2017-08-12T20:33:45.037Z,0
2017-08-12T20:34:46.767Z,0
2017-08-12T20:35:48.495Z,0
2017-08-12T20:36:50.291Z,0
2017-08-12T20:37:51.976Z,0
2017-08-12T20:38:53.641Z,0
2017-08-12T20:39:55.299Z,0
2017-08-12T20:40:56.948Z,0
2017-08-12T20:41:58.602Z,0
2017-08-12T20:43:00.365Z,0
2017-08-12T20:44:02.073Z,0
2017-08-12T20:45:03.865Z,0
2017-08-12T20:46:05.486Z,0
2017-08-12T20:47:07.161Z,0
2017-08-12T20:48:08.813Z,0
2017-08-12T20:49:10.495Z,0
2017-08-12T20:50:12.217Z,0
2017-08-12T20:51:13.912Z,0
2017-08-12T20:52:15.552Z,0
2017-08-12T20:53:17.219Z,0
2017-08-12T20:54:18.840Z,0
2017-08-12T20:55:20.457Z,0
2017-08-12T20:56:22.078Z,0
2017-08-12T20:57:23.695Z,0
2017-08-12T20:58:25.318Z,0
2017-08-12T20:59:26.935Z,0
2017-08-12T21:00:28.608Z,0
2017-08-12T21:01:30.344Z,0
2017-08-12T21:02:31.963Z,0
2017-08-12T21:03:33.580Z,0
2017-08-12T21:04:35.232Z,0
2017-08-12T21:05:36.854Z,0
2017-08-12T21:06:38.505Z,0
2017-08-12T21:07:40.163Z,0
2017-08-12T21:08:41.802Z,0
2017-08-12T21:09:43.430Z,0
2017-08-12T21:10:45.050Z,0
2017-08-12T21:11:46.663Z,0
2017-08-12T21:12:48.288Z,0
2017-08-12T21:13:49.909Z,0
2017-08-12T21:14:51.521Z,0
2017-08-12T21:15:53.141Z,0
2017-08-12T21:16:54.767Z,0
2017-08-12T21:17:56.388Z,0
2017-08-12T21:18:58.004Z,0