createdAt,value
2019-04-03T00:02:17.661Z,59.11
2019-04-03T00:07:41.105Z,59.14
2019-04-03T00:13:05.048Z,58.97
2019-04-03T00:18:28.923Z,59.07
2019-04-03T00:23:53.684Z,58.65
2019-04-03T00:29:17.665Z,58.59
2019-04-03T00:34:42.355Z,58.99
2019-04-03T00:40:07.520Z,59.18
2019-04-03T00:45:31.464Z,59.77
2019-04-03T00:50:57.290Z,60.42
2019-04-03T00:56:26.100Z,61.15
2019-04-03T01:01:49.387Z,61.56
2019-04-03T01:07:13.562Z,62.60
2019-04-03T01:12:37.171Z,63.16
2019-04-03T01:18:04.312Z,63.34
2019-04-03T01:23:28.196Z,63.28
2019-04-03T01:28:52.707Z,63.03
2019-04-03T01:34:17.807Z,63.52
2019-04-03T01:39:43.059Z,63.50
2019-04-03T01:45:08.077Z,63.55
2019-04-03T01:50:32.100Z,63.86
2019-04-03T01:55:56.846Z,64.00
2019-04-03T02:01:20.620Z,64.08
2019-04-03T02:06:45.154Z,64.10
2019-04-03T02:12:09.689Z,64.67
2019-04-03T02:17:35.415Z,65.13
2019-04-03T02:23:00.579Z,65.44
2019-04-03T02:28:24.468Z,65.81
2019-04-03T02:33:49.333Z,66.16
2019-04-03T02:39:13.972Z,66.52
2019-04-03T02:44:39.099Z,66.68
2019-04-03T02:50:04.043Z,66.74
2019-04-03T02:55:28.317Z,67.01
2019-04-03T03:00:53.325Z,67.32
2019-04-03T03:06:18.420Z,67.94
2019-04-03T03:11:44.446Z,68.57
2019-04-03T03:17:10.060Z,69.11
2019-04-03T03:22:37.798Z,69.14
2019-04-03T03:28:01.937Z,69.63
2019-04-03T03:33:35.672Z,70.31
2019-04-03T03:38:54.469Z,70.29
2019-04-03T03:44:22.744Z,70.28
2019-04-03T03:49:50.681Z,70.26
2019-04-03T03:55:15.472Z,70.95
2019-04-03T04:00:39.852Z,71.09
2019-04-03T04:06:03.557Z,71.03
2019-04-03T04:11:30.880Z,71.58
2019-04-03T04:16:55.553Z,72.08
2019-04-03T04:22:20.297Z,72.10
2019-04-03T04:27:44.382Z,72.53
2019-04-03T04:33:09.288Z,73.76
2019-04-03T04:38:32.903Z,73.70
2019-04-03T04:43:57.651Z,73.27
2019-04-03T04:49:22.655Z,73.23
2019-04-03T04:54:47.158Z,73.19
2019-04-03T05:00:11.964Z,72.98
2019-04-03T05:05:36.764Z,72.79
2019-04-03T05:11:01.037Z,72.51
2019-04-03T05:16:25.887Z,72.47
2019-04-03T05:21:50.794Z,72.02
2019-04-03T05:27:16.081Z,71.72
2019-04-03T05:32:41.191Z,71.50
2019-04-03T05:38:06.775Z,71.08
2019-04-03T05:43:31.579Z,70.63
2019-04-03T05:48:55.642Z,70.24
2019-04-03T05:54:19.983Z,69.49
2019-04-03T05:59:44.779Z,68.86
2019-04-03T06:05:11.258Z,68.04
2019-04-03T06:10:36.565Z,67.44
2019-04-03T06:15:59.706Z,66.50
2019-04-03T06:21:24.200Z,66.25
2019-04-03T06:26:48.325Z,64.77
2019-04-03T06:32:11.997Z,63.50
2019-04-03T06:37:36.189Z,62.32
2019-04-03T06:43:00.304Z,62.51
2019-04-03T06:48:24.239Z,61.64
2019-04-03T06:53:49.083Z,59.44
2019-04-03T06:59:14.500Z,58.14
2019-04-03T07:04:38.942Z,57.33
2019-04-03T07:10:04.245Z,57.02
2019-04-03T07:15:28.471Z,54.32
2019-04-03T07:20:52.720Z,53.82
2019-04-03T07:26:17.415Z,54.06
2019-04-03T07:31:41.051Z,52.95
2019-04-03T07:37:06.667Z,52.16
2019-04-03T07:42:30.537Z,52.59
2019-04-03T07:47:54.729Z,50.97
2019-04-03T07:53:19.882Z,50.28
2019-04-03T07:58:44.766Z,50.22
2019-04-03T08:04:09.277Z,48.86
2019-04-03T08:09:33.743Z,48.81
2019-04-03T08:14:58.030Z,47.81
2019-04-03T08:20:23.742Z,47.44
2019-04-03T08:25:49.376Z,46.85
2019-04-03T08:31:14.009Z,45.47
2019-04-03T08:36:39.493Z,46.70
2019-04-03T08:42:03.709Z,46.05
2019-04-03T08:47:28.697Z,45.27
2019-04-03T08:52:52.495Z,44.95
2019-04-03T08:58:17.209Z,43.97
2019-04-03T09:03:41.108Z,44.31
2019-04-03T09:09:08.852Z,43.13
2019-04-03T09:14:32.842Z,42.88
2019-04-03T09:19:57.406Z,41.25
2019-04-03T09:25:21.921Z,40.41
2019-04-03T09:30:47.965Z,40.67
2019-04-03T09:36:12.415Z,40.13
2019-04-03T09:41:36.464Z,38.64
2019-04-03T09:47:03.131Z,37.40
2019-04-03T09:52:37.963Z,35.70
2019-04-03T09:57:53.407Z,34.44
2019-04-03T10:03:17.298Z,34.46
2019-04-03T10:08:41.595Z,33.75
2019-04-03T10:14:06.233Z,33.85
2019-04-03T10:19:30.806Z,32.74
2019-04-03T10:24:55.277Z,32.01
2019-04-03T10:30:21.491Z,32.01
2019-04-03T10:35:47.262Z,31.00
2019-04-03T10:41:11.688Z,31.00
2019-04-03T10:46:35.748Z,31.75
2019-04-03T10:52:00.204Z,31.95
2019-04-03T10:57:24.562Z,31.95
2019-04-03T11:02:49.807Z,31.82
2019-04-03T11:08:14.114Z,29.45
2019-04-03T11:13:38.754Z,30.32
2019-04-03T11:19:06.602Z,30.27
2019-04-03T11:24:30.149Z,31.39
2019-04-03T11:29:54.276Z,30.95
2019-04-03T11:35:21.942Z,30.35
2019-04-03T11:40:44.429Z,30.13
2019-04-03T11:46:08.654Z,30.38
2019-04-03T11:51:34.006Z,30.20
2019-04-03T11:56:59.365Z,29.07
2019-04-03T12:02:23.190Z,28.58
2019-04-03T12:07:47.143Z,28.71
2019-04-03T12:13:13.584Z,28.30
2019-04-03T12:18:37.352Z,27.01
2019-04-03T12:24:00.929Z,28.53
2019-04-03T12:29:26.405Z,28.04
2019-04-03T12:34:51.273Z,30.94
2019-04-03T12:40:16.840Z,30.73
2019-04-03T12:45:42.567Z,31.35
2019-04-03T12:51:06.694Z,31.71
2019-04-03T12:56:31.501Z,31.78
2019-04-03T13:01:56.154Z,32.76
2019-04-03T13:07:20.459Z,32.76
2019-04-03T13:12:45.162Z,33.15
2019-04-03T13:18:09.826Z,33.18
2019-04-03T13:23:33.875Z,33.61
2019-04-03T13:28:57.572Z,34.35
2019-04-03T13:34:22.159Z,34.29
2019-04-03T13:39:47.246Z,35.37
2019-04-03T13:45:12.458Z,34.77
2019-04-03T13:50:36.195Z,36.20
2019-04-03T13:56:01.140Z,36.10
2019-04-03T14:01:27.600Z,36.43
2019-04-03T14:06:50.565Z,35.25
2019-04-03T14:12:17.028Z,33.44
2019-04-03T14:17:53.412Z,31.85
2019-04-03T14:23:06.621Z,30.85
2019-04-03T14:28:33.367Z,32.06
2019-04-03T14:33:57.406Z,32.78
2019-04-03T14:39:22.802Z,31.70
2019-04-03T14:44:47.630Z,32.79
2019-04-03T14:50:11.637Z,29.82
2019-04-03T14:55:46.639Z,30.57
2019-04-03T15:01:07.044Z,29.51
2019-04-03T15:06:31.083Z,29.81
2019-04-03T15:11:54.772Z,30.29
2019-04-03T15:17:20.435Z,32.01
2019-04-03T15:22:44.202Z,31.83
2019-04-03T15:28:08.301Z,32.15
2019-04-03T15:33:33.054Z,32.14
2019-04-03T15:38:59.669Z,32.70
2019-04-03T15:44:23.848Z,32.57
2019-04-03T15:49:48.184Z,32.70
2019-04-03T15:55:12.368Z,33.68
2019-04-03T16:00:36.772Z,33.68
2019-04-03T16:06:03.479Z,33.93
2019-04-03T16:11:28.551Z,34.50
2019-04-03T16:16:52.436Z,34.82
2019-04-03T16:22:16.854Z,35.49
2019-04-03T16:27:42.014Z,36.40
2019-04-03T16:33:19.018Z,37.33
2019-04-03T16:38:32.541Z,37.47
2019-04-03T16:43:57.419Z,37.54
2019-04-03T16:49:22.819Z,38.08
2019-04-03T16:54:47.484Z,38.34
2019-04-03T17:00:11.644Z,38.73
2019-04-03T17:05:36.636Z,39.41
2019-04-03T17:11:01.473Z,39.93
2019-04-03T17:16:25.624Z,40.76
2019-04-03T17:21:51.518Z,41.17
2019-04-03T17:27:15.406Z,41.67
2019-04-03T17:32:40.939Z,42.09
2019-04-03T17:38:06.204Z,42.32
2019-04-03T17:43:30.942Z,42.82
2019-04-03T17:48:56.007Z,43.14
2019-04-03T17:54:20.257Z,43.27
2019-04-03T17:59:45.146Z,43.15
2019-04-03T18:05:10.855Z,43.80
2019-04-03T18:10:34.689Z,44.05
2019-04-03T18:15:59.451Z,44.18
2019-04-03T18:21:24.806Z,44.46
2019-04-03T18:26:48.985Z,44.48
2019-04-03T18:32:13.639Z,44.80
2019-04-03T18:37:40.917Z,44.99
2019-04-03T18:43:03.643Z,45.18
2019-04-03T18:48:28.865Z,45.35
2019-04-03T18:53:53.435Z,45.73
2019-04-03T18:59:17.976Z,46.26
2019-04-03T19:04:43.813Z,46.37
2019-04-03T19:10:08.345Z,46.71
2019-04-03T19:15:33.688Z,47.08
2019-04-03T19:20:59.102Z,47.60
2019-04-03T19:26:23.767Z,48.11
2019-04-03T19:31:48.507Z,48.66
2019-04-03T19:37:12.340Z,48.97
2019-04-03T19:42:37.110Z,49.10
2019-04-03T19:48:02.002Z,49.50
2019-04-03T19:53:27.164Z,49.77
2019-04-03T19:58:51.762Z,50.20
2019-04-03T20:04:16.389Z,50.85
2019-04-03T20:09:41.073Z,51.36
2019-04-03T20:15:06.997Z,51.47
2019-04-03T20:20:33.572Z,51.83
2019-04-03T20:25:58.261Z,51.81
2019-04-03T20:31:22.855Z,51.81
2019-04-03T20:36:47.192Z,52.55
2019-04-03T20:42:12.323Z,51.94
2019-04-03T20:47:39.954Z,51.80
2019-04-03T20:53:04.162Z,51.88
2019-04-03T20:58:28.845Z,52.21
2019-04-03T21:03:53.523Z,52.34
2019-04-03T21:09:17.405Z,52.51
2019-04-03T21:14:41.552Z,52.58
2019-04-03T21:20:06.581Z,52.78
2019-04-03T21:25:31.258Z,52.87
2019-04-03T21:30:55.501Z,53.25
2019-04-03T21:36:19.722Z,53.60
2019-04-03T21:41:43.378Z,53.65
2019-04-03T21:47:07.901Z,53.50
2019-04-03T21:52:36.217Z,53.83
2019-04-03T21:57:58.185Z,54.02
2019-04-03T22:03:21.955Z,54.05
2019-04-03T22:08:46.337Z,53.72
2019-04-03T22:14:11.045Z,53.15
2019-04-03T22:19:36.489Z,52.88
2019-04-03T22:25:00.125Z,52.33
2019-04-03T22:30:24.711Z,51.85
2019-04-03T22:35:49.190Z,52.56
2019-04-03T22:41:13.218Z,52.48
2019-04-03T22:46:36.879Z,51.93
2019-04-03T22:52:01.399Z,51.92
2019-04-03T22:57:26.507Z,52.12
2019-04-03T23:02:50.686Z,52.09
2019-04-03T23:08:14.679Z,52.18
2019-04-03T23:13:39.425Z,52.15
2019-04-03T23:19:04.106Z,51.66
2019-04-03T23:24:29.416Z,51.64
2019-04-03T23:29:54.569Z,51.82
2019-04-03T23:35:20.570Z,51.86
2019-04-03T23:40:45.631Z,52.17
2019-04-03T23:46:09.373Z,51.89
2019-04-03T23:51:34.491Z,52.08
2019-04-03T23:56:59.121Z,52.42
