createdAt,value
2016-08-23T00:00:47.280Z,81.77
2016-08-23T00:01:47.277Z,81.96
2016-08-23T00:02:47.991Z,82.34
2016-08-23T00:03:47.279Z,81.86
2016-08-23T00:04:47.970Z,82.82
2016-08-23T00:05:47.263Z,82.73
2016-08-23T00:06:47.258Z,82.24
2016-08-23T00:07:47.250Z,81.96
2016-08-23T00:08:47.251Z,82.34
2016-08-23T00:09:47.254Z,81.86
2016-08-23T00:10:47.255Z,82.34
2016-08-23T00:11:47.237Z,82.15
2016-08-23T00:12:47.246Z,82.53
2016-08-23T00:13:47.252Z,82.53
2016-08-23T00:14:47.949Z,82.43
2016-08-23T00:15:47.233Z,83.11
2016-08-23T00:16:47.211Z,82.82
2016-08-23T00:17:47.222Z,82.92
2016-08-23T00:18:47.220Z,82.82
2016-08-23T00:19:47.219Z,83.11
2016-08-23T00:20:47.211Z,82.73
2016-08-23T00:21:47.208Z,82.73
2016-08-23T00:22:47.204Z,83.3
2016-08-23T00:23:47.915Z,83.59
2016-08-23T00:24:47.185Z,83.39
2016-08-23T00:25:47.189Z,83.3
2016-08-23T00:26:47.189Z,83.2
2016-08-23T00:27:47.199Z,83.01
2016-08-23T00:28:47.192Z,83.06
2016-08-23T00:29:47.188Z,83.49
2016-08-23T00:30:47.342Z,83.73
2016-08-23T00:31:47.176Z,83.11
2016-08-23T00:32:47.172Z,83.01
2016-08-23T00:33:47.159Z,83.78
2016-08-23T00:34:47.165Z,83.39
2016-08-23T00:35:47.167Z,83.68
2016-08-23T00:36:47.144Z,83.16
2016-08-23T00:37:47.155Z,83.2
2016-08-23T00:38:47.152Z,83.2
2016-08-23T00:39:47.170Z,83.3
2016-08-23T00:40:47.130Z,83.49
2016-08-23T00:41:47.135Z,83.39
2016-08-23T00:42:47.127Z,83.97
2016-08-23T00:43:47.127Z,83.49
2016-08-23T00:44:47.125Z,83.68
2016-08-23T00:45:47.134Z,84.06
2016-08-23T00:46:47.126Z,84.16
2016-08-23T00:47:48.052Z,84.16
2016-08-23T00:48:47.108Z,84.26
2016-08-23T00:49:47.124Z,84.16
2016-08-23T00:50:47.114Z,83.97
2016-08-23T00:51:47.102Z,84.02
2016-08-23T00:52:47.090Z,83.87
2016-08-23T00:53:47.102Z,83.59
2016-08-23T00:54:47.106Z,83.78
2016-08-23T00:55:47.086Z,83.01
2016-08-23T00:56:47.090Z,83.3
2016-08-23T00:57:47.087Z,83.78
2016-08-23T00:58:47.095Z,83.68
2016-08-23T00:59:47.081Z,83.2
2016-08-23T01:00:47.072Z,83.3
2016-08-23T01:01:47.061Z,83.49
2016-08-23T01:02:47.058Z,84.16
2016-08-23T01:03:47.077Z,83.87
2016-08-23T01:04:47.046Z,83.68
2016-08-23T01:05:47.048Z,83.3
2016-08-23T01:06:47.061Z,83.68
2016-08-23T01:07:47.052Z,83.83
2016-08-23T01:08:47.039Z,83.3
2016-08-23T01:09:47.029Z,83.3
2016-08-23T01:10:47.054Z,83.26
2016-08-23T01:11:47.036Z,83.68
2016-08-23T01:12:47.032Z,83.78
2016-08-23T01:13:47.032Z,84.31
2016-08-23T01:14:47.028Z,84.64
2016-08-23T01:15:47.023Z,84.35
2016-08-23T01:16:47.009Z,84.06
2016-08-23T01:17:47.030Z,84.31
2016-08-23T01:18:47.014Z,84.35
2016-08-23T01:19:47.008Z,84.74
2016-08-23T01:20:46.998Z,85.02
2016-08-23T01:21:46.988Z,85.41
2016-08-23T01:22:46.985Z,85.79
2016-08-23T01:23:46.984Z,86.17
2016-08-23T01:24:46.978Z,85.6
2016-08-23T01:25:47.058Z,85.69
2016-08-23T01:26:46.985Z,85.55
2016-08-23T01:27:46.979Z,85.79
2016-08-23T01:28:46.975Z,85.6
2016-08-23T01:29:46.978Z,86.27
2016-08-23T01:30:46.965Z,86.65
2016-08-23T01:31:47.092Z,86.84
2016-08-23T01:32:46.980Z,86.84
2016-08-23T01:33:46.961Z,86.94
2016-08-23T01:34:46.966Z,86.94
2016-08-23T01:35:46.963Z,86.84
2016-08-23T01:36:46.967Z,87.32
2016-08-23T01:37:46.969Z,87.13
2016-08-23T01:38:46.947Z,86.84
2016-08-23T01:39:46.928Z,86.74
2016-08-23T01:40:46.936Z,87.03
2016-08-23T01:41:46.928Z,86.94
2016-08-23T01:42:46.936Z,87.13
2016-08-23T01:43:46.924Z,87.32
2016-08-23T01:44:46.947Z,87.13
2016-08-23T01:45:46.904Z,86.94
2016-08-23T01:46:46.906Z,86.94
2016-08-23T01:47:46.911Z,87.03
2016-08-23T01:48:46.915Z,86.84
2016-08-23T01:49:46.895Z,87.03
2016-08-23T01:50:46.902Z,87.27
2016-08-23T01:51:46.890Z,87.03
2016-08-23T01:52:46.937Z,86.7
2016-08-23T01:53:46.886Z,87.41
2016-08-23T01:54:46.883Z,87.41
2016-08-23T01:55:46.883Z,87.47
2016-08-23T01:56:46.871Z,87.18
2016-08-23T01:57:46.899Z,87.56
2016-08-23T01:58:46.867Z,87.66
2016-08-23T01:59:46.861Z,87.08
2016-08-23T02:00:46.868Z,86.99
2016-08-23T02:01:46.857Z,87.66
2016-08-23T02:02:46.854Z,87.47
2016-08-23T02:03:46.860Z,88.13
2016-08-23T02:04:47.611Z,87.95
2016-08-23T02:05:46.837Z,88.04
2016-08-23T02:06:46.858Z,87.66
2016-08-23T02:07:46.835Z,87.08
2016-08-23T02:08:46.846Z,87.27
2016-08-23T02:09:46.842Z,87.27
2016-08-23T02:10:46.831Z,87.85
2016-08-23T02:11:46.841Z,87.51
2016-08-23T02:12:46.826Z,87.95
2016-08-23T02:13:46.825Z,87.85
2016-08-23T02:14:46.819Z,88.04
2016-08-23T02:15:46.810Z,87.47
2016-08-23T02:16:46.807Z,87.47
2016-08-23T02:17:46.809Z,87.08
2016-08-23T02:18:46.790Z,86.7
2016-08-23T02:19:46.813Z,86.46
2016-08-23T02:20:46.815Z,86.41
2016-08-23T02:21:46.800Z,86.51
2016-08-23T02:22:46.804Z,86.74
2016-08-23T02:23:46.783Z,87.08
2016-08-23T02:24:46.814Z,87.8
2016-08-23T02:25:46.773Z,88.18
2016-08-23T02:26:46.790Z,88.13
2016-08-23T02:27:46.774Z,87.51
2016-08-23T02:28:46.764Z,87.7
2016-08-23T02:29:46.796Z,88.09
2016-08-23T02:30:46.753Z,87.56
2016-08-23T02:31:46.753Z,87.7
2016-08-23T02:32:46.758Z,87.47
2016-08-23T02:33:46.746Z,87.32
2016-08-23T02:34:46.747Z,87.47
2016-08-23T02:35:46.738Z,87.37
2016-08-23T02:36:46.739Z,87.47
2016-08-23T02:37:46.758Z,88.13
2016-08-23T02:38:46.739Z,87.56
2016-08-23T02:39:46.722Z,87.7
2016-08-23T02:40:46.729Z,87.66
2016-08-23T02:41:46.739Z,87.41
2016-08-23T02:42:46.722Z,87.47
2016-08-23T02:43:46.731Z,87.47
2016-08-23T02:44:46.728Z,87.95
2016-08-23T02:45:46.698Z,87.66
2016-08-23T02:46:46.705Z,87.66
2016-08-23T02:47:46.712Z,87.47
2016-08-23T02:48:46.693Z,87.37
2016-08-23T02:49:46.692Z,87.85
2016-08-23T02:50:46.695Z,88.13
2016-08-23T02:51:46.696Z,87.8
2016-08-23T02:52:46.712Z,88.04
2016-08-23T02:53:46.686Z,87.95
2016-08-23T02:54:46.671Z,87.66
2016-08-23T02:55:46.671Z,87.47
2016-08-23T02:56:46.665Z,87.56
2016-08-23T02:57:46.707Z,88.04
2016-08-23T02:58:46.703Z,88.71
2016-08-23T02:59:46.688Z,88.04
2016-08-23T03:00:47.425Z,87.66
2016-08-23T03:01:46.661Z,88.52
2016-08-23T03:02:46.681Z,88.43
2016-08-23T03:03:46.840Z,88.04
2016-08-23T03:04:46.681Z,88.52
2016-08-23T03:05:46.632Z,88.62
2016-08-23T03:06:46.644Z,88.43
2016-08-23T03:07:46.639Z,88.23
2016-08-23T03:08:46.650Z,88.13
2016-08-23T03:09:46.666Z,88.13
2016-08-23T03:10:46.636Z,88.04
2016-08-23T03:11:46.616Z,88.52
2016-08-23T03:12:46.622Z,88.23
2016-08-23T03:13:46.647Z,88.43
2016-08-23T03:14:46.614Z,88.62
2016-08-23T03:15:46.619Z,88.62
2016-08-23T03:16:46.604Z,88.71
2016-08-23T03:17:46.602Z,88.13
2016-08-23T03:18:46.622Z,88.71
2016-08-23T03:19:46.591Z,88.52
2016-08-23T03:20:46.591Z,88.52
2016-08-23T03:21:46.591Z,88.52
2016-08-23T03:22:46.587Z,88.52
2016-08-23T03:23:46.578Z,88.43
2016-08-23T03:24:46.572Z,88.52
2016-08-23T03:25:46.591Z,88.52
2016-08-23T03:26:46.571Z,88.52
2016-08-23T03:27:46.563Z,88.52
2016-08-23T03:28:46.603Z,88.23
2016-08-23T03:29:46.557Z,88.43
2016-08-23T03:30:46.592Z,88.71
2016-08-23T03:31:46.597Z,89.19
2016-08-23T03:32:46.547Z,89
2016-08-23T03:33:46.543Z,89.09
2016-08-23T03:34:46.541Z,89.19
2016-08-23T03:35:46.535Z,89.58
2016-08-23T03:36:46.532Z,89.48
2016-08-23T03:37:46.531Z,89.19
2016-08-23T03:38:46.543Z,89
2016-08-23T03:39:46.565Z,89.29
2016-08-23T03:40:46.619Z,89.58
2016-08-23T03:41:46.539Z,89.19
2016-08-23T03:42:46.528Z,89.38
2016-08-23T03:43:46.511Z,89.38
2016-08-23T03:44:46.499Z,89.67
2016-08-23T03:45:46.513Z,89.29
2016-08-23T03:46:46.498Z,89.48
2016-08-23T03:47:46.497Z,89
2016-08-23T03:48:46.498Z,89.38
2016-08-23T03:49:46.498Z,89.58
2016-08-23T03:50:48.105Z,89.58
2016-08-23T03:51:46.470Z,89.29
2016-08-23T03:52:46.476Z,89.48
2016-08-23T03:53:46.480Z,89.38
2016-08-23T03:54:46.465Z,89.19
2016-08-23T03:55:46.458Z,89.29
2016-08-23T03:56:46.481Z,89.38
2016-08-23T03:57:46.458Z,89.67
2016-08-23T03:58:46.452Z,89.48
2016-08-23T03:59:46.470Z,89.95
2016-08-23T04:00:46.465Z,89.48
2016-08-23T04:01:46.464Z,90.05
2016-08-23T04:02:46.440Z,90.05
2016-08-23T04:03:46.444Z,90.24
2016-08-23T04:04:46.444Z,90.24
2016-08-23T04:05:46.436Z,90.24
2016-08-23T04:06:47.145Z,90.05
2016-08-23T04:07:46.435Z,90.15
2016-08-23T04:08:46.417Z,90.15
2016-08-23T04:09:46.437Z,89.95
2016-08-23T04:10:46.424Z,89.95
2016-08-23T04:11:46.437Z,89.86
2016-08-23T04:12:46.412Z,90.05
2016-08-23T04:13:46.413Z,89.76
2016-08-23T04:14:46.410Z,89.58
2016-08-23T04:15:46.403Z,89.67
2016-08-23T04:16:46.443Z,89.58
2016-08-23T04:17:46.417Z,90.15
2016-08-23T04:18:46.389Z,90.15
2016-08-23T04:19:47.154Z,89.95
2016-08-23T04:20:46.400Z,89.38
2016-08-23T04:21:46.387Z,89.67
2016-08-23T04:22:46.373Z,89.67
2016-08-23T04:23:46.381Z,89.67
2016-08-23T04:24:46.377Z,89.09
2016-08-23T04:25:46.372Z,89.52
2016-08-23T04:26:46.366Z,89.72
2016-08-23T04:27:46.360Z,89.67
2016-08-23T04:28:46.405Z,89.76
2016-08-23T04:29:46.363Z,89.62
2016-08-23T04:30:46.338Z,89.72
2016-08-23T04:31:46.339Z,89.72
2016-08-23T04:32:46.346Z,89.72
2016-08-23T04:33:46.337Z,89.72
2016-08-23T04:34:46.331Z,89.72
2016-08-23T04:35:46.339Z,89.23
2016-08-23T04:36:46.348Z,89.81
2016-08-23T04:37:46.336Z,89.43
2016-08-23T04:38:46.313Z,89.23
2016-08-23T04:39:46.308Z,89.62
2016-08-23T04:40:46.316Z,89.23
2016-08-23T04:41:47.027Z,88.76
2016-08-23T04:42:46.326Z,88.28
2016-08-23T04:43:46.301Z,88.95
2016-08-23T04:44:46.308Z,88.28
2016-08-23T04:45:46.318Z,88.66
2016-08-23T04:46:46.303Z,88.37
2016-08-23T04:47:46.294Z,88.37
2016-08-23T04:48:46.282Z,88.37
2016-08-23T04:49:46.293Z,88.28
2016-08-23T04:50:46.281Z,88.18
2016-08-23T04:51:46.292Z,88.18
2016-08-23T04:52:46.265Z,88.47
2016-08-23T04:53:46.272Z,88.18
2016-08-23T04:54:46.274Z,88.47
2016-08-23T04:55:46.283Z,88.37
2016-08-23T04:56:46.251Z,88.47
2016-08-23T04:57:46.252Z,88.37
2016-08-23T04:58:46.250Z,88.28
2016-08-23T04:59:46.463Z,88.37
2016-08-23T05:00:46.236Z,88.37
2016-08-23T05:01:46.247Z,88.37
2016-08-23T05:02:46.259Z,88.56
2016-08-23T05:03:46.239Z,88.76
2016-08-23T05:04:46.234Z,88.56
2016-08-23T05:05:46.233Z,88.76
2016-08-23T05:06:46.218Z,88.18
2016-08-23T05:07:46.223Z,88.76
2016-08-23T05:08:46.262Z,88.85
2016-08-23T05:09:46.226Z,88.37
2016-08-23T05:10:46.204Z,88.47
2016-08-23T05:11:46.207Z,88.47
2016-08-23T05:12:46.219Z,88.18
2016-08-23T05:13:46.210Z,88.18
2016-08-23T05:14:46.308Z,88.47
2016-08-23T05:15:46.196Z,87.61
2016-08-23T05:16:46.246Z,87.7
2016-08-23T05:17:46.193Z,87.74
2016-08-23T05:18:46.184Z,87.7
2016-08-23T05:19:46.187Z,87.37
2016-08-23T05:20:46.194Z,87.27
2016-08-23T05:21:46.172Z,87.17
2016-08-23T05:22:46.174Z,86.88
2016-08-23T05:23:46.887Z,87.17
2016-08-23T05:24:46.166Z,86.88
2016-08-23T05:25:46.181Z,86.98
2016-08-23T05:26:46.178Z,86.88
2016-08-23T05:27:46.162Z,86.31
2016-08-23T05:28:46.200Z,86.6
2016-08-23T05:29:46.154Z,86.21
2016-08-23T05:30:46.150Z,86.21
2016-08-23T05:31:46.191Z,85.83
2016-08-23T05:32:46.851Z,86.02
2016-08-23T05:33:46.165Z,86.31
2016-08-23T05:34:46.176Z,86.21
2016-08-23T05:35:46.147Z,86.12
2016-08-23T05:36:46.129Z,85.93
2016-08-23T05:37:46.142Z,86.31
2016-08-23T05:38:46.194Z,86.07
2016-08-23T05:39:46.139Z,85.35
2016-08-23T05:40:46.118Z,85.21
2016-08-23T05:41:46.115Z,85.11
2016-08-23T05:42:46.114Z,85.11
2016-08-23T05:43:46.110Z,85.11
2016-08-23T05:44:46.114Z,84.44
2016-08-23T05:45:46.104Z,84.44
2016-08-23T05:46:46.107Z,84.44
2016-08-23T05:47:46.103Z,83.76
2016-08-23T05:48:46.090Z,84.05
2016-08-23T05:49:46.104Z,84.25
2016-08-23T05:50:46.087Z,83.95
2016-08-23T05:51:46.083Z,84.05
2016-08-23T05:52:46.086Z,84.34
2016-08-23T05:53:46.087Z,84.05
2016-08-23T05:54:46.080Z,84.44
2016-08-23T05:55:46.083Z,84.05
2016-08-23T05:56:46.072Z,84.53
2016-08-23T05:57:46.089Z,84.72
2016-08-23T05:58:46.064Z,84.05
2016-08-23T05:59:46.063Z,84.25
2016-08-23T06:00:46.069Z,84.2
2016-08-23T06:01:46.062Z,84.01
2016-08-23T06:02:46.059Z,84.11
2016-08-23T06:03:46.052Z,84.11
2016-08-23T06:04:46.048Z,84.2
2016-08-23T06:05:46.055Z,84.78
2016-08-23T06:06:46.053Z,84.88
2016-08-23T06:07:46.046Z,85.06
2016-08-23T06:08:46.055Z,85.06
2016-08-23T06:09:46.039Z,84.68
2016-08-23T06:10:46.032Z,84.88
2016-08-23T06:11:46.032Z,85.35
2016-08-23T06:12:46.030Z,84.97
2016-08-23T06:13:46.034Z,85.45
2016-08-23T06:14:46.024Z,85.25
2016-08-23T06:15:46.020Z,85.54
2016-08-23T06:16:46.038Z,85.54
2016-08-23T06:17:46.024Z,85.64
2016-08-23T06:18:46.015Z,85.93
2016-08-23T06:19:46.017Z,86.12
2016-08-23T06:20:46.002Z,86.31
2016-08-23T06:21:46.000Z,86.94
2016-08-23T06:22:46.001Z,86.98
2016-08-23T06:23:45.998Z,86.69
2016-08-23T06:24:46.001Z,86.98
2016-08-23T06:25:45.997Z,86.88
2016-08-23T06:26:46.002Z,87.17
2016-08-23T06:27:45.986Z,86.94
2016-08-23T06:28:45.993Z,86.98
2016-08-23T06:29:45.975Z,86.79
2016-08-23T06:30:45.981Z,86.79
2016-08-23T06:31:45.986Z,87.08
2016-08-23T06:32:45.968Z,86.31
2016-08-23T06:33:45.959Z,86.69
2016-08-23T06:34:45.973Z,86.02
2016-08-23T06:35:45.974Z,86.02
2016-08-23T06:36:45.956Z,86.21
2016-08-23T06:37:45.954Z,86.02
2016-08-23T06:38:45.960Z,85.83
2016-08-23T06:39:45.966Z,86.12
2016-08-23T06:40:46.906Z,86.12
2016-08-23T06:41:45.973Z,85.74
2016-08-23T06:42:45.938Z,86.21
2016-08-23T06:43:45.942Z,85.74
2016-08-23T06:44:45.938Z,85.74
2016-08-23T06:45:45.931Z,85.64
2016-08-23T06:46:45.923Z,85.25
2016-08-23T06:47:46.639Z,85.93
2016-08-23T06:48:45.925Z,85.35
2016-08-23T06:49:45.915Z,86.69
2016-08-23T06:50:46.631Z,86.16
2016-08-23T06:51:45.927Z,86.07
2016-08-23T06:52:45.914Z,86.16
2016-08-23T06:53:45.923Z,85.49
2016-08-23T06:54:45.905Z,84.25
2016-08-23T06:55:45.899Z,84.09
2016-08-23T06:56:45.900Z,83.52
2016-08-23T06:57:45.902Z,83.71
2016-08-23T06:58:45.902Z,82.27
2016-08-23T06:59:45.893Z,81.64
2016-08-23T07:00:45.893Z,81.84
2016-08-23T07:01:45.884Z,80.3
2016-08-23T07:02:45.889Z,80.49
2016-08-23T07:03:45.878Z,80.15
2016-08-23T07:04:45.880Z,79.67
2016-08-23T07:05:45.873Z,78.99
2016-08-23T07:06:45.877Z,78.94
2016-08-23T07:07:45.870Z,78.45
2016-08-23T07:08:45.921Z,79.07
2016-08-23T07:09:45.880Z,76.39
2016-08-23T07:10:45.865Z,75.94
2016-08-23T07:11:45.979Z,75.27
2016-08-23T07:12:45.860Z,75.59
2016-08-23T07:13:45.903Z,75.21
2016-08-23T07:14:45.860Z,73.71
2016-08-23T07:15:45.862Z,73.71
2016-08-23T07:16:46.582Z,72.59
2016-08-23T07:17:45.863Z,69.79
2016-08-23T07:18:45.863Z,67.03
2016-08-23T07:19:45.858Z,64.73
2016-08-23T07:20:45.867Z,64.47
2016-08-23T07:21:45.858Z,64.37
2016-08-23T07:22:45.860Z,65.37
2016-08-23T07:23:45.865Z,64.59
2016-08-23T07:24:46.080Z,64.43
2016-08-23T07:25:45.873Z,62.73
2016-08-23T07:26:45.873Z,60.83
2016-08-23T07:27:45.858Z,60.83
2016-08-23T07:28:45.866Z,59.31
2016-08-23T07:29:45.857Z,57.03
2016-08-23T07:30:45.856Z,57.7
2016-08-23T07:31:45.852Z,59.7
2016-08-23T07:32:45.872Z,58.54
2016-08-23T07:33:45.860Z,60.64
2016-08-23T07:34:45.852Z,61.51
2016-08-23T07:35:45.854Z,62.37
2016-08-23T07:36:45.877Z,60.83
2016-08-23T07:37:45.881Z,55.62
2016-08-23T07:38:45.863Z,55.62
2016-08-23T07:39:45.866Z,56.26
2016-08-23T07:40:45.863Z,56.81
2016-08-23T07:41:45.854Z,58.07
2016-08-23T07:42:45.862Z,58.91
2016-08-23T07:43:45.859Z,59.1
2016-08-23T07:44:45.857Z,62.45
2016-08-23T07:45:45.855Z,64.28
2016-08-23T07:46:45.851Z,65.81
2016-08-23T07:47:45.859Z,65.33
2016-08-23T07:48:45.857Z,65.33
2016-08-23T07:49:45.853Z,65.72
2016-08-23T07:50:45.855Z,65.01
2016-08-23T07:51:45.851Z,64.92
2016-08-23T07:52:45.860Z,64.25
2016-08-23T07:53:45.860Z,65.4
2016-08-23T07:54:45.859Z,64.82
2016-08-23T07:55:45.854Z,63.95
2016-08-23T07:56:46.584Z,62.6
2016-08-23T07:57:45.880Z,62.9
2016-08-23T07:58:45.866Z,63.18
2016-08-23T07:59:45.882Z,66.85
2016-08-23T08:00:45.850Z,65.5
2016-08-23T08:01:45.854Z,64.53
2016-08-23T08:02:45.852Z,64.53
2016-08-23T08:03:45.848Z,64.53
2016-08-23T08:04:45.858Z,64.25
2016-08-23T08:05:45.857Z,64.34
2016-08-23T08:06:45.856Z,63.38
2016-08-23T08:07:46.572Z,63.85
2016-08-23T08:08:45.852Z,64.82
2016-08-23T08:09:45.847Z,64.34
2016-08-23T08:10:45.850Z,64.02
2016-08-23T08:11:45.850Z,63.38
2016-08-23T08:12:45.850Z,64.63
2016-08-23T08:13:45.854Z,64.92
2016-08-23T08:14:45.853Z,63.67
2016-08-23T08:15:45.850Z,65.3
2016-08-23T08:16:45.856Z,64.73
2016-08-23T08:17:45.852Z,63.95
2016-08-23T08:18:45.844Z,64.92
2016-08-23T08:19:45.852Z,65.14
2016-08-23T08:20:45.862Z,64.86
2016-08-23T08:21:45.894Z,63.02
2016-08-23T08:22:45.856Z,62.54
2016-08-23T08:23:45.912Z,62.06
2016-08-23T08:24:45.910Z,60.71
2016-08-23T08:25:45.855Z,60.71
2016-08-23T08:26:45.843Z,60.3
2016-08-23T08:27:45.851Z,61.45
2016-08-23T08:28:46.569Z,61.35
2016-08-23T08:29:45.850Z,64.63
2016-08-23T08:30:45.883Z,64.25
2016-08-23T08:31:46.623Z,63.38
2016-08-23T08:32:45.853Z,62.9
2016-08-23T08:33:45.894Z,62.7
2016-08-23T08:34:45.861Z,63.09
2016-08-23T08:35:45.851Z,62.7
2016-08-23T08:36:45.867Z,61.74
2016-08-23T08:37:45.859Z,63.09
2016-08-23T08:38:45.843Z,66.46
2016-08-23T08:39:45.849Z,65.98
2016-08-23T08:40:45.849Z,64.86
2016-08-23T08:41:45.850Z,64.56
2016-08-23T08:42:45.854Z,62.25
2016-08-23T08:43:45.864Z,60.8
2016-08-23T08:44:45.855Z,60.8
2016-08-23T08:45:45.852Z,60.8
2016-08-23T08:46:45.849Z,61.38
2016-08-23T08:47:45.850Z,64.28
2016-08-23T08:48:45.845Z,63.5
2016-08-23T08:49:45.852Z,62.83
2016-08-23T08:50:45.859Z,62.06
2016-08-23T08:51:45.848Z,62.25
2016-08-23T08:52:45.861Z,63.41
2016-08-23T08:53:45.861Z,62.83
2016-08-23T08:54:45.873Z,62.45
2016-08-23T08:55:45.852Z,61.68
2016-08-23T08:56:45.850Z,60.23
2016-08-23T08:57:45.856Z,60.23
2016-08-23T08:58:45.853Z,60.32
2016-08-23T08:59:45.848Z,59.45
2016-08-23T09:00:45.854Z,58.59
2016-08-23T09:01:45.866Z,60.13
2016-08-23T09:02:45.847Z,60.23
2016-08-23T09:03:45.853Z,59.75
2016-08-23T09:04:45.852Z,60.8
2016-08-23T09:05:45.852Z,61.38
2016-08-23T09:06:45.894Z,62.06
2016-08-23T09:07:45.896Z,61.48
2016-08-23T09:08:45.877Z,61
2016-08-23T09:09:45.852Z,61.58
2016-08-23T09:10:45.893Z,61.38
2016-08-23T09:11:45.854Z,61.58
2016-08-23T09:12:45.861Z,61.38
2016-08-23T09:13:45.853Z,61.03
2016-08-23T09:14:45.863Z,60.93
2016-08-23T09:15:45.864Z,60.93
2016-08-23T09:16:45.858Z,60.74
2016-08-23T09:17:46.441Z,61.51
2016-08-23T09:18:45.901Z,63.7
2016-08-23T09:19:45.871Z,63.31
2016-08-23T09:20:45.865Z,63.63
2016-08-23T09:21:45.864Z,61.03
2016-08-23T09:22:45.934Z,59.39
2016-08-23T09:23:46.706Z,59.48
2016-08-23T09:24:46.006Z,60.64
2016-08-23T09:25:45.934Z,61
2016-08-23T09:26:45.875Z,61
2016-08-23T09:27:45.873Z,62.06
2016-08-23T09:28:45.882Z,62.63
2016-08-23T09:29:46.710Z,62.83
2016-08-23T09:30:45.942Z,60.83
2016-08-23T09:31:45.929Z,60.9
2016-08-23T09:32:45.917Z,62.38
2016-08-23T09:33:45.865Z,60.83
2016-08-23T09:34:45.898Z,59.68
2016-08-23T09:35:45.905Z,59.87
2016-08-23T09:36:46.178Z,59.78
2016-08-23T09:37:45.874Z,60.35
2016-08-23T09:38:45.878Z,60.26
2016-08-23T09:39:45.870Z,60.16
2016-08-23T09:40:45.867Z,59.97
2016-08-23T09:41:45.876Z,59.1
2016-08-23T09:42:45.864Z,59.2
2016-08-23T09:43:45.874Z,59.58
2016-08-23T09:44:45.883Z,58.91
2016-08-23T09:45:46.932Z,58.62
2016-08-23T09:46:45.880Z,62.28
2016-08-23T09:47:45.871Z,60.83
2016-08-23T09:48:45.878Z,61.03
2016-08-23T09:49:45.880Z,60.64
2016-08-23T09:50:45.883Z,59.61
2016-08-23T09:51:45.878Z,59.58
2016-08-23T09:52:45.892Z,59.48
2016-08-23T09:53:45.925Z,59.2
2016-08-23T09:54:46.346Z,59.68
2016-08-23T09:56:00.751Z,61.25
2016-08-23T09:56:45.882Z,59.32
2016-08-23T09:57:45.893Z,57.2
2016-08-23T09:58:45.887Z,57.01
2016-08-23T09:59:45.890Z,60.22
2016-08-23T10:00:45.981Z,64.66
2016-08-23T10:01:45.905Z,62.08
2016-08-23T10:02:45.918Z,59.19
2016-08-23T10:03:45.965Z,56.48
2016-08-23T10:04:45.911Z,54.55
2016-08-23T10:05:45.950Z,53.59
2016-08-23T10:06:45.931Z,52.72
2016-08-23T10:07:45.926Z,52.81
2016-08-23T10:08:45.914Z,52.72
2016-08-23T10:09:45.949Z,52.72
2016-08-23T10:10:45.923Z,52.4
2016-08-23T10:11:45.906Z,55.71
2016-08-23T10:12:45.927Z,58.22
2016-08-23T10:13:46.682Z,56.58
2016-08-23T10:14:45.967Z,56.96
2016-08-23T10:15:45.923Z,55.71
2016-08-23T10:16:45.936Z,55.33
2016-08-23T10:17:45.915Z,55.74
2016-08-23T10:18:45.953Z,57.57
2016-08-23T10:19:45.895Z,56.51
2016-08-23T10:20:45.903Z,56.61
2016-08-23T10:21:45.907Z,53.61
2016-08-23T10:22:45.920Z,53.23
2016-08-23T10:23:45.910Z,52.75
2016-08-23T10:24:45.914Z,55.35
2016-08-23T10:25:45.966Z,57.29
2016-08-23T10:26:45.947Z,60.38
2016-08-23T10:27:45.917Z,55.55
2016-08-23T10:28:45.917Z,52.36
2016-08-23T10:29:45.947Z,51.68
2016-08-23T10:30:45.981Z,51.95
2016-08-23T10:31:45.946Z,52.23
2016-08-23T10:32:45.923Z,53.2
2016-08-23T10:33:45.959Z,53.69
2016-08-23T10:34:45.963Z,53.69
2016-08-23T10:35:45.952Z,54.55
2016-08-23T10:36:45.951Z,54.36
2016-08-23T10:37:45.929Z,53.2
2016-08-23T10:38:45.933Z,53.49
2016-08-23T10:39:45.947Z,53.2
2016-08-23T10:40:45.939Z,53.69
2016-08-23T10:41:45.953Z,53.88
2016-08-23T10:42:45.988Z,54.27
2016-08-23T10:43:46.023Z,57.16
2016-08-23T10:44:46.369Z,60.44
2016-08-23T10:45:46.040Z,59.48
2016-08-23T10:46:46.046Z,56.41
2016-08-23T10:47:45.966Z,54
2016-08-23T10:48:45.992Z,52.07
2016-08-23T10:49:45.946Z,57.29
2016-08-23T10:50:45.981Z,57.96
2016-08-23T10:51:45.942Z,54.49
2016-08-23T10:52:46.006Z,52.75
2016-08-23T10:53:46.025Z,51.49
2016-08-23T10:54:46.795Z,51.39
2016-08-23T10:55:45.998Z,51.1
2016-08-23T10:56:46.001Z,51.78
2016-08-23T10:57:46.015Z,51.29
2016-08-23T10:58:46.445Z,51.01
2016-08-23T10:59:46.106Z,52.17
2016-08-23T11:00:45.989Z,52.26
2016-08-23T11:01:46.309Z,53.69
2016-08-23T11:02:45.971Z,51.97
2016-08-23T11:03:45.974Z,51.75
2016-08-23T11:04:45.989Z,50.98
2016-08-23T11:05:45.973Z,51.37
2016-08-23T11:06:47.102Z,51.37
2016-08-23T11:07:46.342Z,53.3
2016-08-23T11:08:46.826Z,55.71
2016-08-23T11:09:46.024Z,51.85
2016-08-23T11:10:46.063Z,50.79
2016-08-23T11:11:46.205Z,49.34
2016-08-23T11:12:46.291Z,48.86
2016-08-23T11:13:46.084Z,48.66
2016-08-23T11:14:45.989Z,48.57
2016-08-23T11:15:46.990Z,50.01
2016-08-23T11:16:46.238Z,50.5
2016-08-23T11:17:46.162Z,50.69
2016-08-23T11:18:45.992Z,50.59
2016-08-23T11:19:45.991Z,50.59
2016-08-23T11:20:45.995Z,51.85
2016-08-23T11:21:46.002Z,52.91
2016-08-23T11:22:46.088Z,54.68
2016-08-23T11:23:46.020Z,58.42
2016-08-23T11:24:46.462Z,55.65
2016-08-23T11:25:46.107Z,53.71
2016-08-23T11:26:46.096Z,54.29
2016-08-23T11:27:46.350Z,50.35
2016-08-23T11:28:47.087Z,49.29
2016-08-23T11:29:46.133Z,50.16
2016-08-23T11:30:47.087Z,51.87
2016-08-23T11:31:46.054Z,51.13
2016-08-23T11:32:46.017Z,49.37
2016-08-23T11:33:46.114Z,47.43
2016-08-23T11:34:46.018Z,48.39
2016-08-23T11:35:46.012Z,47.91
2016-08-23T11:36:46.027Z,47.5
2016-08-23T11:37:46.022Z,47.89
2016-08-23T11:38:46.035Z,48.86
2016-08-23T11:39:46.040Z,48.95
2016-08-23T11:40:46.114Z,49.24
2016-08-23T11:41:46.027Z,49.73
2016-08-23T11:42:46.035Z,49.82
2016-08-23T11:43:46.065Z,49.24
2016-08-23T11:44:46.049Z,48.57
2016-08-23T11:45:46.838Z,48.57
2016-08-23T11:46:46.076Z,48.66
2016-08-23T11:47:46.050Z,49.92
2016-08-23T11:48:47.399Z,50.89
2016-08-23T11:49:47.079Z,50.69
2016-08-23T11:50:46.179Z,49.34
2016-08-23T11:51:46.148Z,50.4
2016-08-23T11:52:46.047Z,52.04
2016-08-23T11:53:46.048Z,51.37
2016-08-23T11:54:46.047Z,50.4
2016-08-23T11:55:46.339Z,52.23
2016-08-23T11:56:46.050Z,52.72
2016-08-23T11:57:46.063Z,51.27
2016-08-23T11:58:46.155Z,51.97
2016-08-23T11:59:46.085Z,51.2
2016-08-23T12:00:46.083Z,49.73
2016-08-23T12:01:46.081Z,49.46
2016-08-23T12:02:46.083Z,50.23
2016-08-23T12:03:46.066Z,51.46
2016-08-23T12:04:46.068Z,50.79
2016-08-23T12:05:46.068Z,50.59
2016-08-23T12:06:46.071Z,48.47
2016-08-23T12:07:46.071Z,46.73
2016-08-23T12:08:46.078Z,47.41
2016-08-23T12:09:46.162Z,47.8
2016-08-23T12:10:46.426Z,49.44
2016-08-23T12:11:46.171Z,48.47
2016-08-23T12:12:46.138Z,46.95
2016-08-23T12:13:46.097Z,47.6
2016-08-23T12:14:46.088Z,47.63
2016-08-23T12:15:46.123Z,50.52
2016-08-23T12:16:46.138Z,49.82
2016-08-23T12:17:46.094Z,49.34
2016-08-23T12:18:46.084Z,48.59
2016-08-23T12:19:46.107Z,47.5
2016-08-23T12:20:46.116Z,47.5
2016-08-23T12:21:46.095Z,48.47
2016-08-23T12:22:46.098Z,47.99
2016-08-23T12:23:46.114Z,47.22
2016-08-23T12:24:46.105Z,47.99
2016-08-23T12:25:46.105Z,47.89
2016-08-23T12:26:46.110Z,47.31
2016-08-23T12:27:46.136Z,47.41
2016-08-23T12:28:46.115Z,47.41
2016-08-23T12:29:46.123Z,47.5
2016-08-23T12:30:46.102Z,48.57
2016-08-23T12:31:46.109Z,47.8
2016-08-23T12:32:46.112Z,47.5
2016-08-23T12:33:46.926Z,47.99
2016-08-23T12:34:46.221Z,49.15
2016-08-23T12:35:46.123Z,49.05
2016-08-23T12:36:46.131Z,49.44
2016-08-23T12:37:46.328Z,50.5
2016-08-23T12:38:46.271Z,52.04
2016-08-23T12:39:46.964Z,52.81
2016-08-23T12:40:46.117Z,51.95
2016-08-23T12:41:46.131Z,53.11
2016-08-23T12:42:46.137Z,52.43
2016-08-23T12:43:46.128Z,52.14
2016-08-23T12:44:46.141Z,52.23
2016-08-23T12:45:46.142Z,53.11
2016-08-23T12:46:46.146Z,54.07
2016-08-23T12:47:46.168Z,54.84
2016-08-23T12:48:46.153Z,53.49
2016-08-23T12:49:46.136Z,51.17
2016-08-23T12:50:46.151Z,49.63
2016-08-23T12:51:46.146Z,49.65
2016-08-23T12:52:46.221Z,49.92
2016-08-23T12:53:46.151Z,49.92
2016-08-23T12:54:46.325Z,50.69
2016-08-23T12:55:46.151Z,50.69