createdAt,value
2018-09-30T00:00:56.264Z,11.75
2018-09-30T00:01:56.434Z,11.81
2018-09-30T00:02:56.194Z,11.75
2018-09-30T00:03:56.360Z,11.75
2018-09-30T00:04:56.294Z,11.69
2018-09-30T00:05:56.305Z,11.69
2018-09-30T00:06:56.185Z,11.69
2018-09-30T00:07:56.263Z,11.63
2018-09-30T00:08:56.234Z,11.63
2018-09-30T00:09:56.277Z,11.56
2018-09-30T00:10:56.272Z,11.63
2018-09-30T00:11:56.708Z,11.56
2018-09-30T00:12:56.159Z,11.56
2018-09-30T00:13:56.224Z,11.56
2018-09-30T00:14:56.195Z,11.5
2018-09-30T00:16:56.277Z,11.5
2018-09-30T00:17:56.256Z,11.5
2018-09-30T00:18:56.190Z,11.44
2018-09-30T00:19:56.206Z,11.44
2018-09-30T00:20:56.280Z,11.44
2018-09-30T00:21:56.299Z,11.44
2018-09-30T00:22:56.186Z,11.44
2018-09-30T00:23:56.250Z,11.44
2018-09-30T00:24:56.542Z,11.44
2018-09-30T00:25:56.257Z,11.44
2018-09-30T00:26:56.245Z,11.44
2018-09-30T00:27:56.181Z,11.44
2018-09-30T00:28:56.225Z,11.44
2018-09-30T00:29:56.537Z,11.38
2018-09-30T00:30:56.320Z,11.38
2018-09-30T00:31:56.162Z,11.44
2018-09-30T00:32:56.187Z,11.38
2018-09-30T00:33:56.260Z,11.38
2018-09-30T00:34:56.167Z,11.31
2018-09-30T00:35:56.218Z,11.38
2018-09-30T00:36:56.152Z,11.31
2018-09-30T00:37:56.486Z,11.31
2018-09-30T00:38:56.309Z,11.31
2018-09-30T00:39:56.275Z,11.31
2018-09-30T00:40:56.244Z,11.31
2018-09-30T00:41:56.130Z,11.31
2018-09-30T00:42:56.502Z,11.38
2018-09-30T00:43:56.134Z,11.31
2018-09-30T00:44:56.178Z,11.38
2018-09-30T00:45:56.252Z,11.31
2018-09-30T00:46:56.162Z,11.31
2018-09-30T00:47:56.277Z,11.31
2018-09-30T00:48:56.186Z,11.31
2018-09-30T00:49:56.542Z,11.31
2018-09-30T00:50:56.519Z,11.25
2018-09-30T00:51:56.202Z,11.25
2018-09-30T00:52:56.155Z,11.25
2018-09-30T00:53:56.238Z,11.25
2018-09-30T00:54:56.479Z,11.25
2018-09-30T00:55:56.191Z,11.25
2018-09-30T00:56:56.197Z,11.25
2018-09-30T00:57:56.328Z,11.19
2018-09-30T00:58:56.139Z,11.25
2018-09-30T00:59:56.120Z,11.19
2018-09-30T01:00:56.161Z,11.19
2018-09-30T01:01:56.197Z,11.19
2018-09-30T01:02:56.150Z,11.19
2018-09-30T01:03:56.177Z,11.12
2018-09-30T01:04:56.106Z,11.12
2018-09-30T01:05:56.127Z,11.12
2018-09-30T01:06:56.108Z,11.12
2018-09-30T01:07:56.138Z,11.12
2018-09-30T01:08:56.092Z,11.12
2018-09-30T01:09:56.174Z,11
2018-09-30T01:10:56.161Z,11.06
2018-09-30T01:11:56.140Z,10.94
2018-09-30T01:12:56.102Z,10.94
2018-09-30T01:13:56.124Z,11
2018-09-30T01:14:56.094Z,11
2018-09-30T01:15:56.118Z,11
2018-09-30T01:16:56.159Z,11
2018-09-30T01:17:56.115Z,11
2018-09-30T01:18:56.138Z,11
2018-09-30T01:19:56.097Z,11
2018-09-30T01:20:57.600Z,11
2018-09-30T01:21:56.099Z,11
2018-09-30T01:22:56.071Z,10.94
2018-09-30T01:23:56.128Z,10.94
2018-09-30T01:24:56.164Z,10.94
2018-09-30T01:25:56.092Z,10.94
2018-09-30T01:26:56.127Z,10.94
2018-09-30T01:27:56.334Z,10.94
2018-09-30T01:28:56.120Z,10.94
2018-09-30T01:29:56.126Z,10.94
2018-09-30T01:30:56.327Z,10.94
2018-09-30T01:31:56.236Z,10.88
2018-09-30T01:32:56.087Z,10.88
2018-09-30T01:33:56.097Z,10.88
2018-09-30T01:34:56.124Z,10.88
2018-09-30T01:35:56.123Z,10.88
2018-09-30T01:36:56.159Z,10.88
2018-09-30T01:37:56.198Z,10.88
2018-09-30T01:38:56.076Z,10.81
2018-09-30T01:39:56.167Z,10.81
2018-09-30T01:40:56.344Z,10.81
2018-09-30T01:41:56.242Z,10.75
2018-09-30T01:42:56.141Z,10.75
2018-09-30T01:43:56.110Z,10.69
2018-09-30T01:44:56.216Z,10.75
2018-09-30T01:45:56.079Z,10.69
2018-09-30T01:46:56.316Z,10.69
2018-09-30T01:47:56.050Z,10.63
2018-09-30T01:48:56.187Z,10.69
2018-09-30T01:49:56.136Z,10.63
2018-09-30T01:50:56.089Z,10.63
2018-09-30T01:51:56.183Z,10.63
2018-09-30T01:52:56.070Z,10.63
2018-09-30T01:53:56.126Z,10.63
2018-09-30T01:54:56.596Z,10.56
2018-09-30T01:55:56.239Z,10.56
2018-09-30T01:56:56.299Z,10.56
2018-09-30T01:57:56.122Z,10.56
2018-09-30T01:58:56.261Z,10.56
2018-09-30T01:59:56.170Z,10.63
2018-09-30T02:00:56.149Z,10.63
2018-09-30T02:01:56.226Z,10.56
2018-09-30T02:02:56.180Z,10.56
2018-09-30T02:03:56.188Z,10.56
2018-09-30T02:04:56.172Z,10.56
2018-09-30T02:05:56.234Z,10.56
2018-09-30T02:06:56.108Z,10.63
2018-09-30T02:07:56.175Z,10.63
2018-09-30T02:08:56.059Z,10.56
2018-09-30T02:09:56.196Z,10.63
2018-09-30T02:10:56.042Z,10.56
2018-09-30T02:11:56.103Z,10.63
2018-09-30T02:12:56.193Z,10.56
2018-09-30T02:13:56.100Z,10.63
2018-09-30T02:14:56.119Z,10.63
2018-09-30T02:15:56.321Z,10.63
2018-09-30T02:16:56.015Z,10.63
2018-09-30T02:17:56.052Z,10.56
2018-09-30T02:18:56.094Z,10.56
2018-09-30T02:19:56.135Z,10.56
2018-09-30T02:20:56.269Z,10.56
2018-09-30T02:21:56.108Z,10.56
2018-09-30T02:22:56.013Z,10.63
2018-09-30T02:23:56.092Z,10.56
2018-09-30T02:24:56.088Z,10.56
2018-09-30T02:25:56.043Z,10.56
2018-09-30T02:26:56.155Z,10.5
2018-09-30T02:27:56.118Z,10.56
2018-09-30T02:28:56.170Z,10.56
2018-09-30T02:29:56.008Z,10.56
2018-09-30T02:30:56.042Z,10.56
2018-09-30T02:31:56.287Z,10.56
2018-09-30T02:32:55.989Z,10.56
2018-09-30T02:33:56.134Z,10.56
2018-09-30T02:34:55.982Z,10.56
2018-09-30T02:35:56.075Z,10.56
2018-09-30T02:36:56.076Z,10.56
2018-09-30T02:37:56.294Z,10.56
2018-09-30T02:38:56.109Z,10.56
2018-09-30T02:39:55.999Z,10.5
2018-09-30T02:40:56.012Z,10.5
2018-09-30T02:41:55.957Z,10.44
2018-09-30T02:42:56.093Z,10.44
2018-09-30T02:43:56.030Z,10.44
2018-09-30T02:44:56.245Z,10.38
2018-09-30T02:45:56.002Z,10.38
2018-09-30T02:46:55.975Z,10.31
2018-09-30T02:47:56.031Z,10.38
2018-09-30T02:48:56.134Z,10.31
2018-09-30T02:49:56.105Z,10.31
2018-09-30T02:50:56.347Z,10.31
2018-09-30T02:51:56.445Z,10.31
2018-09-30T02:52:56.228Z,10.31
2018-09-30T02:53:55.973Z,10.31
2018-09-30T02:54:56.044Z,10.31
2018-09-30T02:55:56.194Z,10.31
2018-09-30T02:56:55.975Z,10.38
2018-09-30T02:57:56.128Z,10.31
2018-09-30T02:58:55.958Z,10.31
2018-09-30T02:59:56.070Z,10.31
2018-09-30T03:00:56.276Z,10.31
2018-09-30T03:01:56.182Z,10.25
2018-09-30T03:02:56.113Z,10.31
2018-09-30T03:03:55.990Z,10.31
2018-09-30T03:04:56.154Z,10.31
2018-09-30T03:05:56.281Z,10.31
2018-09-30T03:06:56.603Z,10.31
2018-09-30T03:07:56.286Z,10.31
2018-09-30T03:08:56.296Z,10.31
2018-09-30T03:09:55.971Z,10.31
2018-09-30T03:10:56.085Z,10.38
2018-09-30T03:11:55.955Z,10.38
2018-09-30T03:12:56.040Z,10.38
2018-09-30T03:13:55.931Z,10.38
2018-09-30T03:14:56.134Z,10.38
2018-09-30T03:15:55.936Z,10.38
2018-09-30T03:16:56.155Z,10.38
2018-09-30T03:17:55.924Z,10.38
2018-09-30T03:18:56.001Z,10.38
2018-09-30T03:19:55.951Z,10.38
2018-09-30T03:20:56.011Z,10.38
2018-09-30T03:21:56.060Z,10.38
2018-09-30T03:22:55.975Z,10.38
2018-09-30T03:23:55.960Z,10.38
2018-09-30T03:24:56.193Z,10.38
2018-09-30T03:25:56.035Z,10.31
2018-09-30T03:26:56.517Z,10.38
2018-09-30T03:27:56.226Z,10.31
2018-09-30T03:28:56.741Z,10.38
2018-09-30T03:29:56.080Z,10.31
2018-09-30T03:30:56.030Z,10.31
2018-09-30T03:31:56.353Z,10.31
2018-09-30T03:32:56.011Z,10.25
2018-09-30T03:33:55.895Z,10.31
2018-09-30T03:34:56.059Z,10.25
2018-09-30T03:35:55.946Z,10.25
2018-09-30T03:36:55.920Z,10.25
2018-09-30T03:37:55.929Z,10.19
2018-09-30T03:38:55.894Z,10.25
2018-09-30T03:39:56.145Z,10.19
2018-09-30T03:40:56.042Z,10.19
2018-09-30T03:41:56.149Z,10.19
2018-09-30T03:42:56.232Z,10.13
2018-09-30T03:43:55.909Z,10.19
2018-09-30T03:44:55.881Z,10.19
2018-09-30T03:45:56.117Z,10.13
2018-09-30T03:46:56.265Z,10.13
2018-09-30T03:47:55.926Z,10.13
2018-09-30T03:48:56.064Z,10.13
2018-09-30T03:49:55.974Z,10.13
2018-09-30T03:50:55.931Z,10.06
2018-09-30T03:51:55.954Z,10.13
2018-09-30T03:52:55.891Z,10.13
2018-09-30T03:53:55.887Z,10.13
2018-09-30T03:54:55.891Z,10.13
2018-09-30T03:55:55.872Z,10.13
2018-09-30T03:56:55.868Z,10.13
2018-09-30T03:57:55.958Z,10.06
2018-09-30T03:58:55.926Z,10.13
2018-09-30T03:59:55.943Z,10.06
2018-09-30T04:00:55.899Z,10.13
2018-09-30T04:01:55.905Z,10.06
2018-09-30T04:02:55.943Z,10.06
2018-09-30T04:03:55.881Z,10.06
2018-09-30T04:04:55.883Z,10.06
2018-09-30T04:05:55.871Z,10.06
2018-09-30T04:06:55.916Z,10.06
2018-09-30T04:07:56.180Z,10.06
2018-09-30T04:08:56.178Z,10.06
2018-09-30T04:09:56.246Z,10.06
2018-09-30T04:10:55.898Z,10.06
2018-09-30T04:11:55.857Z,10.06
2018-09-30T04:12:55.846Z,10.06
2018-09-30T04:13:55.957Z,10
2018-09-30T04:14:55.960Z,10.06
2018-09-30T04:15:56.039Z,10
2018-09-30T04:16:56.862Z,10.06
2018-09-30T04:17:55.871Z,10
2018-09-30T04:18:55.838Z,10.06
2018-09-30T04:19:56.186Z,10.06
2018-09-30T04:20:56.236Z,10.06
2018-09-30T04:21:55.867Z,10.06
2018-09-30T04:22:55.842Z,10
2018-09-30T04:23:55.848Z,10.06
2018-09-30T04:24:55.867Z,10
2018-09-30T04:25:55.841Z,10.06
2018-09-30T04:26:55.834Z,10.06
2018-09-30T04:27:55.830Z,10.06
2018-09-30T04:28:55.840Z,10
2018-09-30T04:29:56.209Z,10
2018-09-30T04:30:55.836Z,10
2018-09-30T04:31:55.938Z,10
2018-09-30T04:32:55.867Z,10
2018-09-30T04:33:55.825Z,9.94
2018-09-30T04:34:56.083Z,9.94
2018-09-30T04:35:55.874Z,9.94
2018-09-30T04:36:55.971Z,9.94
2018-09-30T04:37:55.958Z,10
2018-09-30T04:38:55.828Z,9.94
2018-09-30T04:39:55.838Z,10
2018-09-30T04:40:55.908Z,10
2018-09-30T04:41:55.964Z,9.94
2018-09-30T04:42:55.794Z,10
2018-09-30T04:43:55.874Z,10
2018-09-30T04:44:56.098Z,9.94
2018-09-30T04:45:55.840Z,9.94
2018-09-30T04:46:55.832Z,9.81
2018-09-30T04:47:55.928Z,9.81
2018-09-30T04:48:55.819Z,9.88
2018-09-30T04:49:56.213Z,9.81
2018-09-30T04:50:55.807Z,9.88
2018-09-30T04:51:56.124Z,9.81
2018-09-30T04:52:56.144Z,9.81
2018-09-30T04:53:55.855Z,9.88
2018-09-30T04:54:55.846Z,9.81
2018-09-30T04:55:55.879Z,9.88
2018-09-30T04:56:55.937Z,9.88
2018-09-30T04:57:56.156Z,9.88
2018-09-30T04:58:55.859Z,9.88
2018-09-30T04:59:55.891Z,9.88
2018-09-30T05:00:55.807Z,9.88
2018-09-30T05:01:55.850Z,9.88
2018-09-30T05:02:55.810Z,9.88
2018-09-30T05:03:55.865Z,9.88
2018-09-30T05:04:55.859Z,9.88
2018-09-30T05:05:56.161Z,9.81
2018-09-30T05:06:55.758Z,9.88
2018-09-30T05:07:55.846Z,9.88
2018-09-30T05:08:55.788Z,9.88
2018-09-30T05:09:56.088Z,9.88
2018-09-30T05:10:57.096Z,9.94
2018-09-30T05:11:55.925Z,9.88
2018-09-30T05:12:55.816Z,9.88
2018-09-30T05:13:55.774Z,9.88
2018-09-30T05:14:55.768Z,9.88
2018-09-30T05:15:56.074Z,9.88
2018-09-30T05:16:55.752Z,9.88
2018-09-30T05:17:55.759Z,9.88
2018-09-30T05:18:55.791Z,9.88
2018-09-30T05:19:55.744Z,9.88
2018-09-30T05:20:55.820Z,9.88
2018-09-30T05:21:55.815Z,9.88
2018-09-30T05:22:55.761Z,9.88
2018-09-30T05:23:55.944Z,9.81
2018-09-30T05:24:55.778Z,9.88
2018-09-30T05:25:55.743Z,9.81
2018-09-30T05:26:55.795Z,9.88
2018-09-30T05:27:55.749Z,9.88
2018-09-30T05:28:55.767Z,9.88
2018-09-30T05:29:55.746Z,9.81
2018-09-30T05:30:55.715Z,9.81
2018-09-30T05:31:55.758Z,9.81
2018-09-30T05:32:55.728Z,9.69
2018-09-30T05:33:55.795Z,9.69
2018-09-30T05:34:55.838Z,9.63
2018-09-30T05:35:55.877Z,9.56
2018-09-30T05:36:55.722Z,9.44
2018-09-30T05:37:55.714Z,9.44
2018-09-30T05:38:55.728Z,9.44
2018-09-30T05:39:55.723Z,9.38
2018-09-30T05:40:55.816Z,9.44
2018-09-30T05:41:56.223Z,9.38
2018-09-30T05:42:55.891Z,9.38
2018-09-30T05:43:56.100Z,9.38
2018-09-30T05:44:55.827Z,9.38
2018-09-30T05:45:55.874Z,9.38
2018-09-30T05:46:55.831Z,9.38
2018-09-30T05:47:56.302Z,9.38
2018-09-30T05:48:56.080Z,9.31
2018-09-30T05:49:55.849Z,9.31
2018-09-30T05:50:56.067Z,9.25
2018-09-30T05:51:55.809Z,9.25
2018-09-30T05:52:55.830Z,9.25
2018-09-30T05:53:55.713Z,9.19
2018-09-30T05:54:55.744Z,9.19
2018-09-30T05:55:56.044Z,9.13
2018-09-30T05:56:56.050Z,9.13
2018-09-30T05:57:56.473Z,9.13
2018-09-30T05:58:55.728Z,9.13
2018-09-30T05:59:55.703Z,9.13
2018-09-30T06:00:55.740Z,9.13
2018-09-30T06:01:55.834Z,9.06
2018-09-30T06:02:55.704Z,9.13
2018-09-30T06:03:56.195Z,9.13
2018-09-30T06:04:55.714Z,9.13
2018-09-30T06:05:55.714Z,9.13
2018-09-30T06:06:56.072Z,9.13
2018-09-30T06:07:55.924Z,9.06
2018-09-30T06:08:55.907Z,9
2018-09-30T06:09:55.706Z,9.06
2018-09-30T06:10:55.894Z,9.06
2018-09-30T06:11:55.689Z,9.06
2018-09-30T06:12:55.764Z,9.13
2018-09-30T06:13:57.192Z,9.13
2018-09-30T06:14:55.697Z,9.19
2018-09-30T06:15:56.566Z,9.13
2018-09-30T06:16:55.691Z,9.13
2018-09-30T06:17:55.864Z,9.19
2018-09-30T06:18:55.955Z,9.19
2018-09-30T06:19:55.959Z,9.19
2018-09-30T06:20:55.795Z,9.25
2018-09-30T06:21:55.786Z,9.25
2018-09-30T06:22:56.083Z,9.25
2018-09-30T06:23:56.155Z,9.25
2018-09-30T06:24:55.750Z,9.25
2018-09-30T06:25:55.684Z,9.31
2018-09-30T06:26:55.697Z,9.25
2018-09-30T06:27:55.711Z,9.25
2018-09-30T06:28:55.697Z,9.19
2018-09-30T06:29:55.737Z,9.19
2018-09-30T06:30:55.786Z,9.19
2018-09-30T06:31:56.034Z,9.13
2018-09-30T06:32:55.698Z,9.13
2018-09-30T06:33:55.772Z,9
2018-09-30T06:34:55.710Z,9
2018-09-30T06:35:55.735Z,9
2018-09-30T06:36:55.710Z,9.06
2018-09-30T06:37:56.041Z,9.06
2018-09-30T06:38:55.656Z,9.06
2018-09-30T06:39:55.661Z,9.06
2018-09-30T06:40:55.631Z,9.13
2018-09-30T06:41:55.637Z,9.13
2018-09-30T06:42:55.657Z,9.13
2018-09-30T06:43:55.639Z,9.13
2018-09-30T06:44:55.960Z,9.19
2018-09-30T06:45:55.645Z,9.19
2018-09-30T06:46:55.596Z,9.25
2018-09-30T06:47:55.627Z,9.25
2018-09-30T06:48:55.696Z,9.25
2018-09-30T06:49:55.655Z,9.25
2018-09-30T06:50:56.379Z,9.31
2018-09-30T06:51:55.611Z,9.38
2018-09-30T06:52:55.613Z,9.44
2018-09-30T06:53:55.620Z,9.44
2018-09-30T06:54:55.608Z,9.5
2018-09-30T06:55:55.699Z,9.5
2018-09-30T06:56:55.638Z,9.56
2018-09-30T06:57:55.675Z,9.63
2018-09-30T06:58:55.636Z,9.69
2018-09-30T06:59:55.996Z,9.75
2018-09-30T07:00:55.864Z,9.75
2018-09-30T07:01:55.672Z,9.81
2018-09-30T07:02:55.647Z,9.81
2018-09-30T07:03:55.944Z,9.88
2018-09-30T07:04:56.877Z,9.88
2018-09-30T07:05:55.581Z,9.88
2018-09-30T07:06:55.703Z,9.88
2018-09-30T07:07:55.599Z,9.94
2018-09-30T07:08:55.608Z,9.94
2018-09-30T07:09:55.604Z,9.94
2018-09-30T07:10:56.858Z,10
2018-09-30T07:11:55.801Z,10
2018-09-30T07:12:55.597Z,10
2018-09-30T07:13:55.989Z,10.06
2018-09-30T07:14:55.583Z,10.13
2018-09-30T07:15:55.603Z,10.13
2018-09-30T07:16:56.293Z,10.13
2018-09-30T07:17:55.731Z,10.19
2018-09-30T07:18:55.701Z,10.25
2018-09-30T07:19:55.685Z,10.19
2018-09-30T07:20:55.581Z,10.19
2018-09-30T07:21:55.666Z,10.19
2018-09-30T07:22:55.990Z,10.31
2018-09-30T07:23:55.962Z,10.31
2018-09-30T07:24:55.634Z,10.38
2018-09-30T07:25:55.734Z,10.38
2018-09-30T07:26:55.549Z,10.44
2018-09-30T07:27:55.731Z,10.5
2018-09-30T07:28:55.702Z,10.5
2018-09-30T07:29:55.579Z,10.56
2018-09-30T07:30:55.770Z,10.56
2018-09-30T07:31:55.623Z,10.63
2018-09-30T07:32:55.607Z,10.69
2018-09-30T07:33:55.979Z,10.69
2018-09-30T07:34:56.003Z,10.69
2018-09-30T07:35:55.548Z,10.75
2018-09-30T07:36:55.535Z,10.75
2018-09-30T07:37:55.576Z,10.81
2018-09-30T07:38:55.551Z,10.81
2018-09-30T07:39:55.804Z,10.81
2018-09-30T07:40:55.606Z,10.88
2018-09-30T07:41:55.634Z,10.94
2018-09-30T07:42:55.716Z,10.94
2018-09-30T07:43:55.649Z,10.94
2018-09-30T07:44:55.585Z,10.94
2018-09-30T07:45:55.540Z,10.94
2018-09-30T07:46:55.863Z,11
2018-09-30T07:47:55.619Z,11
2018-09-30T07:48:55.551Z,11
2018-09-30T07:49:55.559Z,11
2018-09-30T07:50:55.536Z,11.06
2018-09-30T07:51:55.519Z,11.06
2018-09-30T07:52:55.549Z,11
2018-09-30T07:53:55.605Z,11.06
2018-09-30T07:54:55.603Z,11.12
2018-09-30T07:55:55.674Z,11.12
2018-09-30T07:56:55.606Z,11.19
2018-09-30T07:57:55.708Z,11.19
2018-09-30T07:58:55.642Z,11.25
2018-09-30T07:59:55.736Z,11.31
2018-09-30T08:00:55.646Z,11.31
2018-09-30T08:01:55.501Z,11.38
2018-09-30T08:02:55.507Z,11.38
2018-09-30T08:03:55.496Z,11.44
2018-09-30T08:04:55.498Z,11.44
2018-09-30T08:05:55.503Z,11.44
2018-09-30T08:06:55.575Z,11.44
2018-09-30T08:07:55.503Z,11.5
2018-09-30T08:08:55.476Z,11.5
2018-09-30T08:09:55.581Z,11.5
2018-09-30T08:10:55.595Z,11.56
2018-09-30T08:11:55.529Z,11.56
2018-09-30T08:12:55.527Z,11.56
2018-09-30T08:13:55.824Z,11.56
2018-09-30T08:14:55.531Z,11.63
2018-09-30T08:15:55.510Z,11.69
2018-09-30T08:16:56.058Z,11.69
2018-09-30T08:17:55.689Z,11.75
2018-09-30T08:18:55.536Z,11.81
2018-09-30T08:19:55.576Z,11.81
2018-09-30T08:20:55.528Z,11.81
2018-09-30T08:21:55.769Z,11.94
2018-09-30T08:22:55.518Z,11.94
2018-09-30T08:23:56.061Z,12.06
2018-09-30T08:24:55.600Z,12.06
2018-09-30T08:25:55.511Z,12.06
2018-09-30T08:26:55.833Z,12.13
2018-09-30T08:27:55.519Z,12.19
2018-09-30T08:28:55.831Z,12.25
2018-09-30T08:29:55.641Z,12.25
2018-09-30T08:30:55.760Z,12.25
2018-09-30T08:31:55.528Z,12.25
2018-09-30T08:32:55.643Z,12.25
2018-09-30T08:33:55.490Z,12.25
2018-09-30T08:34:55.475Z,12.25
2018-09-30T08:35:55.654Z,12.31
2018-09-30T08:36:55.495Z,12.31
2018-09-30T08:37:55.544Z,12.37
2018-09-30T08:38:55.723Z,12.37
2018-09-30T08:39:56.159Z,12.37
2018-09-30T08:40:55.644Z,12.44
2018-09-30T08:41:55.510Z,12.44
2018-09-30T08:42:55.500Z,12.5
2018-09-30T08:43:56.968Z,12.44
2018-09-30T08:44:55.512Z,12.5
2018-09-30T08:45:56.248Z,12.56
2018-09-30T08:46:55.487Z,12.56
2018-09-30T08:47:55.505Z,12.56
2018-09-30T08:48:55.511Z,12.56
2018-09-30T08:49:55.553Z,12.63
2018-09-30T08:50:55.508Z,12.63
2018-09-30T08:51:55.601Z,12.69
2018-09-30T08:52:56.099Z,12.69
2018-09-30T08:53:56.171Z,12.69
2018-09-30T08:54:55.410Z,12.75
2018-09-30T08:55:56.091Z,12.75
2018-09-30T08:56:55.515Z,12.81
2018-09-30T08:57:55.636Z,12.75
2018-09-30T08:58:55.540Z,12.81
2018-09-30T08:59:55.413Z,12.81
2018-09-30T09:00:55.563Z,12.81
2018-09-30T09:01:55.468Z,12.88
2018-09-30T09:02:55.905Z,12.94
2018-09-30T09:03:55.571Z,12.94
2018-09-30T09:04:55.658Z,12.94
2018-09-30T09:05:55.471Z,13
2018-09-30T09:06:55.465Z,13.06
2018-09-30T09:07:55.690Z,13
2018-09-30T09:08:55.493Z,13
2018-09-30T09:09:56.224Z,13
2018-09-30T09:10:55.482Z,13.06
2018-09-30T09:11:55.715Z,13.06
2018-09-30T09:12:55.535Z,13.13
2018-09-30T09:13:55.540Z,13.19
2018-09-30T09:14:55.546Z,13.25
2018-09-30T09:15:55.426Z,13.31
2018-09-30T09:16:55.524Z,13.31
2018-09-30T09:17:55.408Z,13.44
2018-09-30T09:18:55.713Z,13.44
2018-09-30T09:19:56.224Z,13.44
2018-09-30T09:20:55.516Z,13.5
2018-09-30T09:21:55.409Z,13.56
2018-09-30T09:22:55.951Z,13.62
2018-09-30T09:23:55.395Z,13.62
2018-09-30T09:24:55.382Z,13.69
2018-09-30T09:25:55.388Z,13.75
2018-09-30T09:26:55.698Z,13.75
2018-09-30T09:27:55.717Z,13.75
2018-09-30T09:28:55.508Z,13.81
2018-09-30T09:29:55.383Z,13.81
2018-09-30T09:30:55.388Z,13.88
2018-09-30T09:31:55.439Z,13.88
2018-09-30T09:32:57.279Z,13.88
2018-09-30T09:33:55.391Z,13.88
2018-09-30T09:34:55.930Z,13.94
2018-09-30T09:35:55.409Z,13.94
2018-09-30T09:36:55.361Z,14
2018-09-30T09:37:56.689Z,13.94
2018-09-30T09:38:55.391Z,14
2018-09-30T09:39:55.596Z,14.06
2018-09-30T09:40:55.725Z,14.13
2018-09-30T09:41:55.604Z,14.19
2018-09-30T09:42:55.436Z,14.19
2018-09-30T09:43:55.441Z,14.19
2018-09-30T09:44:55.386Z,14.19
2018-09-30T09:45:56.337Z,14.25
2018-09-30T09:46:55.708Z,14.31
2018-09-30T09:47:55.342Z,14.38
2018-09-30T09:48:55.417Z,14.44
2018-09-30T09:49:55.465Z,14.44
2018-09-30T09:50:55.347Z,14.5
2018-09-30T09:51:55.458Z,14.5
2018-09-30T09:52:55.714Z,14.5
2018-09-30T09:53:55.615Z,14.5
2018-09-30T09:54:55.387Z,14.5
2018-09-30T09:55:55.445Z,14.44
2018-09-30T09:56:55.413Z,14.44
2018-09-30T09:57:57.933Z,14.44
2018-09-30T09:58:56.197Z,14.5
2018-09-30T09:59:55.388Z,14.5
2018-09-30T10:00:55.731Z,14.56
2018-09-30T10:01:55.347Z,14.56
2018-09-30T10:02:55.363Z,14.63
2018-09-30T10:03:55.577Z,14.63
2018-09-30T10:04:55.523Z,14.63
2018-09-30T10:05:55.339Z,14.63
2018-09-30T10:06:55.739Z,14.56
2018-09-30T10:07:55.570Z,14.63
2018-09-30T10:08:55.454Z,14.56
2018-09-30T10:09:55.366Z,14.63
2018-09-30T10:10:55.372Z,14.69
2018-09-30T10:11:55.829Z,14.75
2018-09-30T10:13:55.765Z,14.75
2018-09-30T10:14:55.498Z,14.75
2018-09-30T10:15:55.291Z,14.75
2018-09-30T10:16:55.605Z,14.69
2018-09-30T10:17:55.451Z,14.75
2018-09-30T10:18:55.491Z,14.69
2018-09-30T10:19:55.354Z,14.81
2018-09-30T10:20:55.517Z,14.81
2018-09-30T10:21:55.536Z,14.87
2018-09-30T10:22:55.349Z,14.94
2018-09-30T10:23:56.687Z,15
2018-09-30T10:24:55.377Z,15.13
2018-09-30T10:25:55.396Z,15.13
2018-09-30T10:26:55.415Z,15.25
2018-09-30T10:27:55.618Z,15.25
2018-09-30T10:28:55.442Z,15.38
2018-09-30T10:29:55.508Z,15.44
2018-09-30T10:30:55.542Z,15.44
2018-09-30T10:31:55.359Z,15.5
2018-09-30T10:32:55.761Z,15.56
2018-09-30T10:33:55.346Z,15.56
2018-09-30T10:34:55.483Z,15.56
2018-09-30T10:35:55.477Z,15.5
2018-09-30T10:36:55.346Z,15.5
2018-09-30T10:37:55.491Z,15.5
2018-09-30T10:38:56.404Z,15.63
2018-09-30T10:39:55.363Z,15.63
2018-09-30T10:40:55.339Z,15.63
2018-09-30T10:41:55.291Z,15.69
2018-09-30T10:42:55.450Z,15.69
2018-09-30T10:43:55.357Z,15.69
2018-09-30T10:44:55.279Z,15.69
2018-09-30T10:45:55.406Z,15.75
2018-09-30T10:46:55.368Z,15.81
2018-09-30T10:47:55.267Z,15.81
2018-09-30T10:48:55.282Z,15.88
2018-09-30T10:49:55.262Z,15.88
2018-09-30T10:50:55.259Z,15.94
2018-09-30T10:51:55.580Z,16
2018-09-30T10:52:55.278Z,16
2018-09-30T10:53:55.316Z,16.06
2018-09-30T10:54:55.361Z,16.06
2018-09-30T10:55:55.242Z,16.06
2018-09-30T10:56:55.970Z,16.06
2018-09-30T10:57:55.250Z,16
2018-09-30T10:58:55.257Z,15.94
2018-09-30T10:59:55.329Z,15.88
2018-09-30T11:00:55.269Z,15.88
2018-09-30T11:01:55.269Z,15.81
2018-09-30T11:02:55.280Z,15.81
2018-09-30T11:03:55.254Z,15.81
2018-09-30T11:04:55.233Z,15.75
2018-09-30T11:05:55.259Z,15.75
2018-09-30T11:06:55.318Z,15.75
2018-09-30T11:07:55.316Z,15.75
2018-09-30T11:08:55.312Z,15.75
2018-09-30T11:09:55.759Z,15.75
2018-09-30T11:10:55.540Z,15.81
2018-09-30T11:11:55.343Z,15.81
2018-09-30T11:12:55.368Z,15.81
2018-09-30T11:13:55.268Z,15.88
2018-09-30T11:14:55.410Z,15.81
2018-09-30T11:15:55.749Z,15.94
2018-09-30T11:16:55.414Z,16
2018-09-30T11:17:55.257Z,16.06
2018-09-30T11:18:55.325Z,16.12
2018-09-30T11:19:55.264Z,16.19
2018-09-30T11:20:55.341Z,16.19
2018-09-30T11:21:55.971Z,16.19
2018-09-30T11:22:55.397Z,16.25
2018-09-30T11:23:55.374Z,16.25
2018-09-30T11:24:55.524Z,16.37
2018-09-30T11:25:55.284Z,16.44
2018-09-30T11:26:55.654Z,16.5
2018-09-30T11:27:55.303Z,16.56
2018-09-30T11:28:55.685Z,16.62
2018-09-30T11:29:55.319Z,16.62
2018-09-30T11:30:55.335Z,16.69
2018-09-30T11:31:55.989Z,16.69
2018-09-30T11:32:55.476Z,16.75
2018-09-30T11:33:57.160Z,16.69
2018-09-30T11:34:55.206Z,16.75
2018-09-30T11:35:55.577Z,16.81
2018-09-30T11:36:55.323Z,16.81
2018-09-30T11:37:55.296Z,16.87
2018-09-30T11:38:55.346Z,16.94
2018-09-30T11:39:55.415Z,17
2018-09-30T11:40:55.309Z,17.06
2018-09-30T11:41:58.939Z,17.06
2018-09-30T11:42:55.835Z,17.06
2018-09-30T11:43:55.300Z,17
2018-09-30T11:44:55.636Z,17.12
2018-09-30T11:45:55.273Z,17.12
2018-09-30T11:46:55.494Z,17.19
2018-09-30T11:47:55.266Z,17.19
2018-09-30T11:48:55.364Z,17.25
2018-09-30T11:49:55.305Z,17.25
2018-09-30T11:50:55.483Z,17.25
2018-09-30T11:51:55.232Z,17.25
2018-09-30T11:52:55.240Z,17.25
2018-09-30T11:53:55.402Z,17.31
2018-09-30T11:54:55.260Z,17.31
2018-09-30T11:55:55.297Z,17.31
2018-09-30T11:56:55.393Z,17.37
2018-09-30T11:57:55.280Z,17.44
2018-09-30T11:58:55.244Z,17.44
2018-09-30T11:59:55.321Z,17.5
2018-09-30T12:00:55.217Z,17.5
2018-09-30T12:01:55.570Z,17.5
2018-09-30T12:02:55.230Z,17.62
2018-09-30T12:03:55.239Z,17.56
2018-09-30T12:04:55.271Z,17.56
2018-09-30T12:05:55.391Z,17.56
2018-09-30T12:06:55.711Z,17.56
2018-09-30T12:07:55.280Z,17.62
2018-09-30T12:08:55.205Z,17.5
2018-09-30T12:09:55.221Z,17.44
2018-09-30T12:10:55.232Z,17.44
2018-09-30T12:11:55.213Z,17.44
2018-09-30T12:12:55.379Z,17.5
2018-09-30T12:14:43.236Z,17.62
2018-09-30T12:15:43.343Z,17.62
2018-09-30T12:16:43.188Z,17.69
2018-09-30T12:17:43.225Z,17.62
2018-09-30T12:18:43.906Z,17.62
2018-09-30T12:19:43.409Z,17.69
2018-09-30T12:20:43.148Z,17.69
2018-09-30T12:21:43.277Z,17.69
2018-09-30T12:22:43.229Z,17.69
2018-09-30T12:23:43.272Z,17.69
2018-09-30T12:24:43.266Z,17.62
2018-09-30T12:25:43.469Z,17.69
2018-09-30T12:26:43.135Z,17.69
2018-09-30T12:27:43.277Z,17.62
2018-09-30T12:28:43.161Z,17.69
2018-09-30T12:29:43.163Z,17.69
2018-09-30T12:30:43.246Z,17.69
2018-09-30T12:31:43.180Z,17.69
2018-09-30T12:32:43.160Z,17.69
2018-09-30T12:33:43.248Z,17.75
2018-09-30T12:34:43.395Z,17.69
2018-09-30T12:35:43.196Z,17.75
2018-09-30T12:36:43.420Z,17.69
2018-09-30T12:37:43.198Z,17.69
2018-09-30T12:38:43.541Z,17.75
2018-09-30T12:39:43.252Z,17.75
2018-09-30T12:40:43.215Z,17.75
2018-09-30T12:41:43.112Z,17.75
2018-09-30T12:42:43.291Z,17.81
2018-09-30T12:43:43.252Z,17.81
2018-09-30T12:44:43.377Z,17.87
2018-09-30T12:45:43.185Z,17.87
2018-09-30T12:46:43.238Z,17.94
2018-09-30T12:47:43.262Z,17.94
2018-09-30T12:48:43.181Z,18
2018-09-30T12:49:43.188Z,18
2018-09-30T12:50:43.265Z,18.06
2018-09-30T12:51:43.092Z,18.06
2018-09-30T12:52:43.248Z,18.06
2018-09-30T12:53:43.262Z,18.12
2018-09-30T12:54:43.116Z,18.12
2018-09-30T12:55:43.190Z,18.12
2018-09-30T12:56:43.127Z,18.12
2018-09-30T12:57:43.185Z,18.12
2018-09-30T12:58:43.201Z,18.12
2018-09-30T12:59:43.177Z,18.12
2018-09-30T13:00:43.219Z,18.19
2018-09-30T13:01:43.245Z,18.19
2018-09-30T13:02:43.199Z,18.12
2018-09-30T13:03:43.623Z,18.19
2018-09-30T13:04:43.425Z,18.12
2018-09-30T13:05:44.101Z,18.12
2018-09-30T13:06:43.289Z,18.12