createdAt,value
2023-03-13T00:18:24.291Z,19.5
2023-03-13T00:48:24.291Z,19.5
2023-03-13T01:18:24.305Z,19.4
2023-03-13T01:48:24.293Z,19.3
2023-03-13T02:18:24.266Z,19.3
2023-03-13T02:48:24.279Z,19.3
2023-03-13T03:18:24.308Z,19.2
2023-03-13T03:48:24.290Z,19.1
2023-03-13T04:18:24.287Z,19.1
2023-03-13T04:48:24.276Z,19.3
2023-03-13T05:18:24.259Z,19.5
2023-03-13T05:48:24.309Z,19.6
2023-03-13T06:18:24.318Z,19.7
2023-03-13T06:48:24.291Z,19.8
2023-03-13T07:18:24.306Z,19.8
2023-03-13T07:48:24.377Z,19.9
2023-03-13T08:18:24.347Z,20.0
2023-03-13T08:48:24.304Z,20.0
2023-03-13T09:18:24.286Z,20.0
2023-03-13T09:48:24.316Z,20.0
2023-03-13T10:18:24.392Z,20.0
2023-03-13T10:48:24.288Z,20.0
2023-03-13T11:18:24.271Z,20.0
2023-03-13T11:48:24.465Z,20.0
2023-03-13T12:18:23.987Z,20.0
2023-03-13T12:48:24.315Z,20.0
2023-03-13T13:18:24.226Z,20.0
2023-03-13T13:48:24.265Z,20.0
2023-03-13T14:18:24.284Z,20.1
2023-03-13T14:48:23.954Z,20.1
2023-03-13T15:18:24.006Z,20.1
2023-03-13T15:48:24.262Z,20.0
2023-03-13T16:18:23.960Z,20.0
2023-03-13T16:48:24.286Z,20.0
2023-03-13T17:18:24.393Z,20.0
2023-03-13T17:48:24.235Z,20.2
2023-03-13T18:18:24.404Z,20.2
2023-03-13T18:48:24.389Z,20.2
2023-03-13T19:18:24.345Z,20.2
2023-03-13T19:48:24.347Z,20.2
2023-03-13T20:18:24.213Z,20.1
2023-03-13T20:48:24.386Z,20.1
2023-03-13T21:18:24.384Z,20.0
2023-03-13T21:48:24.294Z,19.9
2023-03-13T22:18:24.203Z,19.8
2023-03-13T22:48:24.217Z,19.7
2023-03-13T23:18:24.408Z,19.6
2023-03-13T23:48:24.330Z,19.6
