createdAt,value
2022-11-22T00:00:17.687Z,0
2022-11-22T00:01:14.868Z,0
2022-11-22T00:02:15.184Z,0
2022-11-22T00:03:14.874Z,0
2022-11-22T00:04:14.835Z,0
2022-11-22T00:05:14.915Z,0
2022-11-22T00:06:14.920Z,0
2022-11-22T00:07:15.077Z,0
2022-11-22T00:08:14.860Z,0
2022-11-22T00:09:14.876Z,0
2022-11-22T00:10:14.903Z,0
2022-11-22T00:11:18.586Z,0
2022-11-22T00:12:17.845Z,0
2022-11-22T00:13:14.914Z,0
2022-11-22T00:14:14.874Z,0
2022-11-22T00:15:14.910Z,0
2022-11-22T00:16:14.950Z,0
2022-11-22T00:17:14.845Z,0
2022-11-22T00:18:14.843Z,0
2022-11-22T00:19:14.869Z,0
2022-11-22T00:20:14.951Z,0
2022-11-22T00:21:14.975Z,0
2022-11-22T00:22:14.875Z,0
2022-11-22T00:23:14.850Z,0
2022-11-22T00:24:14.856Z,0
2022-11-22T00:25:14.933Z,0
2022-11-22T00:26:14.918Z,0
2022-11-22T00:27:18.072Z,0
2022-11-22T00:28:14.891Z,0
2022-11-22T00:29:14.893Z,0
2022-11-22T00:30:14.927Z,0
2022-11-22T00:31:14.903Z,0
2022-11-22T00:32:15.951Z,0
2022-11-22T00:33:14.900Z,0
2022-11-22T00:34:14.960Z,0
2022-11-22T00:35:14.906Z,0
2022-11-22T00:36:14.915Z,0
2022-11-22T00:37:14.892Z,0
2022-11-22T00:38:17.979Z,0
2022-11-22T00:39:14.901Z,0
2022-11-22T00:40:14.923Z,0
2022-11-22T00:41:14.948Z,0
2022-11-22T00:42:14.983Z,0
2022-11-22T00:43:17.829Z,0
2022-11-22T00:44:14.901Z,0
2022-11-22T00:45:17.997Z,0
2022-11-22T00:46:14.907Z,0
2022-11-22T00:47:17.876Z,0
2022-11-22T00:48:14.953Z,0
2022-11-22T00:49:17.737Z,0
2022-11-22T00:50:14.924Z,0
2022-11-22T00:51:14.935Z,0
2022-11-22T00:52:14.923Z,0
2022-11-22T00:53:14.931Z,0
2022-11-22T00:54:17.787Z,0
2022-11-22T00:55:14.915Z,0
2022-11-22T00:56:14.976Z,0
2022-11-22T00:57:14.925Z,0
2022-11-22T00:58:15.031Z,0
2022-11-22T00:59:14.963Z,0
2022-11-22T01:00:17.956Z,0
2022-11-22T01:01:15.386Z,0
2022-11-22T01:02:14.941Z,0
2022-11-22T01:03:14.934Z,0
2022-11-22T01:04:14.939Z,0
2022-11-22T01:05:17.721Z,0
2022-11-22T01:06:14.961Z,0
2022-11-22T01:07:15.413Z,0
2022-11-22T01:08:14.967Z,0
2022-11-22T01:09:14.945Z,0
2022-11-22T01:10:14.952Z,0
2022-11-22T01:11:16.045Z,0
2022-11-22T01:12:14.925Z,0
2022-11-22T01:13:15.027Z,0
2022-11-22T01:14:14.970Z,0
2022-11-22T01:15:14.962Z,0
2022-11-22T01:16:15.172Z,0
2022-11-22T01:17:14.972Z,0
2022-11-22T01:18:14.954Z,0
2022-11-22T01:19:14.968Z,0
2022-11-22T01:20:15.030Z,0
2022-11-22T01:21:15.007Z,0
2022-11-22T01:22:17.803Z,0
2022-11-22T01:23:17.932Z,0
2022-11-22T01:24:14.954Z,0
2022-11-22T01:25:14.958Z,0
2022-11-22T01:26:14.985Z,0
2022-11-22T01:27:17.739Z,0
2022-11-22T01:28:14.965Z,0
2022-11-22T01:29:14.983Z,0
2022-11-22T01:30:14.999Z,0
2022-11-22T01:31:15.017Z,0
2022-11-22T01:32:14.994Z,0
2022-11-22T01:33:18.021Z,0
2022-11-22T01:34:15.020Z,0
2022-11-22T01:35:17.478Z,0
2022-11-22T01:36:15.011Z,0
2022-11-22T01:37:14.979Z,0
2022-11-22T01:38:18.245Z,0
2022-11-22T01:39:14.999Z,0
2022-11-22T01:40:15.023Z,0
2022-11-22T01:41:15.018Z,0
2022-11-22T01:42:14.975Z,0
2022-11-22T01:43:16.077Z,0
2022-11-22T01:44:14.975Z,0
2022-11-22T01:45:15.012Z,0
2022-11-22T01:46:15.037Z,0
2022-11-22T01:47:15.023Z,0
2022-11-22T01:48:14.993Z,0
2022-11-22T01:49:18.054Z,0
2022-11-22T01:50:15.079Z,0
2022-11-22T01:51:15.009Z,0
2022-11-22T01:52:15.016Z,0
2022-11-22T01:53:15.029Z,0
2022-11-22T01:54:15.033Z,0
2022-11-22T01:55:15.004Z,0
2022-11-22T01:56:15.044Z,0
2022-11-22T01:57:15.019Z,0
2022-11-22T01:58:15.043Z,0
2022-11-22T01:59:15.020Z,0
2022-11-22T02:00:17.925Z,0
2022-11-22T02:01:15.292Z,0
2022-11-22T02:02:15.038Z,0
2022-11-22T02:03:15.070Z,0
2022-11-22T02:04:18.039Z,0
2022-11-22T02:05:15.061Z,0
2022-11-22T02:06:15.053Z,0
2022-11-22T02:07:15.255Z,0
2022-11-22T02:08:15.026Z,0
2022-11-22T02:09:15.041Z,0
2022-11-22T02:10:15.008Z,0
2022-11-22T02:11:15.567Z,0
2022-11-22T02:12:15.036Z,0
2022-11-22T02:13:15.041Z,0
2022-11-22T02:14:16.048Z,0
2022-11-22T02:15:15.044Z,0
2022-11-22T02:16:15.089Z,0
2022-11-22T02:17:15.029Z,0
2022-11-22T02:18:15.064Z,0
2022-11-22T02:19:15.062Z,0
2022-11-22T02:20:15.066Z,0
2022-11-22T02:21:15.094Z,0
2022-11-22T02:22:16.111Z,0
2022-11-22T02:23:15.043Z,0
2022-11-22T02:24:15.098Z,0
2022-11-22T02:25:15.069Z,0
2022-11-22T02:26:15.080Z,0
2022-11-22T02:27:18.251Z,0
2022-11-22T02:28:15.087Z,0
2022-11-22T02:29:15.068Z,0
2022-11-22T02:30:15.063Z,0
2022-11-22T02:31:15.085Z,0
2022-11-22T02:32:17.871Z,0
2022-11-22T02:33:15.078Z,0
2022-11-22T02:34:15.090Z,0
2022-11-22T02:35:15.076Z,0
2022-11-22T02:36:15.087Z,0
2022-11-22T02:37:15.100Z,0
2022-11-22T02:38:18.131Z,0
2022-11-22T02:39:15.082Z,0
2022-11-22T02:40:15.070Z,0
2022-11-22T02:41:15.297Z,0
2022-11-22T02:42:15.086Z,0
2022-11-22T02:43:15.077Z,0
2022-11-22T02:44:15.073Z,0
2022-11-22T02:45:15.099Z,0
2022-11-22T02:46:15.114Z,0
2022-11-22T02:47:15.086Z,0
2022-11-22T02:48:15.113Z,0
2022-11-22T02:49:15.077Z,0
2022-11-22T02:50:18.161Z,0
2022-11-22T02:51:15.095Z,0
2022-11-22T02:52:15.067Z,0
2022-11-22T02:53:15.145Z,0
2022-11-22T02:54:16.144Z,0
2022-11-22T02:55:15.129Z,0
2022-11-22T02:56:15.127Z,0
2022-11-22T02:57:15.118Z,0
2022-11-22T02:58:15.097Z,0
2022-11-22T02:59:15.111Z,0
2022-11-22T03:00:15.077Z,0
2022-11-22T03:01:15.500Z,0
2022-11-22T03:02:15.094Z,0
2022-11-22T03:03:15.096Z,0
2022-11-22T03:04:15.171Z,0
2022-11-22T03:05:18.173Z,0
2022-11-22T03:06:15.346Z,0
2022-11-22T03:07:15.506Z,0
2022-11-22T03:08:15.112Z,0
2022-11-22T03:09:15.153Z,0
2022-11-22T03:10:18.139Z,0
2022-11-22T03:11:15.188Z,0
2022-11-22T03:12:15.136Z,0
2022-11-22T03:13:15.127Z,0
2022-11-22T03:14:15.132Z,0
2022-11-22T03:15:15.125Z,0
2022-11-22T03:16:18.225Z,0
2022-11-22T03:17:15.162Z,0
2022-11-22T03:18:15.118Z,0
2022-11-22T03:19:15.282Z,0
2022-11-22T03:20:15.160Z,0
2022-11-22T03:21:18.359Z,0
2022-11-22T03:22:16.805Z,0
2022-11-22T03:23:15.151Z,0
2022-11-22T03:24:15.158Z,0
2022-11-22T03:25:15.181Z,0
2022-11-22T03:26:15.158Z,0
2022-11-22T03:27:18.245Z,0
2022-11-22T03:28:15.140Z,0
2022-11-22T03:29:15.154Z,0
2022-11-22T03:30:15.155Z,0
2022-11-22T03:31:15.204Z,0
2022-11-22T03:32:18.661Z,0
2022-11-22T03:33:15.151Z,0
2022-11-22T03:34:15.151Z,0
2022-11-22T03:35:15.170Z,0
2022-11-22T03:36:15.360Z,0
2022-11-22T03:37:15.233Z,0
2022-11-22T03:38:16.280Z,0
2022-11-22T03:39:15.238Z,0
2022-11-22T03:40:15.164Z,0
2022-11-22T03:41:15.179Z,0
2022-11-22T03:42:22.299Z,0
2022-11-22T03:43:18.242Z,0
2022-11-22T03:44:15.185Z,0
2022-11-22T03:45:15.177Z,0
2022-11-22T03:46:15.174Z,0
2022-11-22T03:47:15.215Z,0
2022-11-22T03:48:15.184Z,0
2022-11-22T03:49:18.089Z,0
2022-11-22T03:50:15.192Z,0
2022-11-22T03:51:15.184Z,0
2022-11-22T03:52:15.228Z,0
2022-11-22T03:53:15.273Z,0
2022-11-22T03:54:22.778Z,0
2022-11-22T03:55:15.195Z,0
2022-11-22T03:56:15.204Z,0
2022-11-22T03:57:15.242Z,0
2022-11-22T03:58:15.181Z,0
2022-11-22T03:59:15.201Z,0
2022-11-22T04:00:18.083Z,0
2022-11-22T04:01:21.636Z,0
2022-11-22T04:02:15.509Z,0
2022-11-22T04:03:17.315Z,0
2022-11-22T04:04:15.213Z,0
2022-11-22T04:05:16.290Z,0
2022-11-22T04:06:15.198Z,0
2022-11-22T04:07:15.486Z,0
2022-11-22T04:08:15.243Z,0
2022-11-22T04:09:15.815Z,0
2022-11-22T04:10:22.162Z,0
2022-11-22T04:11:15.194Z,0
2022-11-22T04:12:15.240Z,0
2022-11-22T04:13:15.251Z,0
2022-11-22T04:14:15.231Z,0
2022-11-22T04:15:15.209Z,0
2022-11-22T04:16:18.051Z,0
2022-11-22T04:17:15.253Z,0
2022-11-22T04:18:15.226Z,0
2022-11-22T04:19:15.247Z,0
2022-11-22T04:20:15.227Z,0
2022-11-22T04:21:15.210Z,0
2022-11-22T04:22:15.261Z,0
2022-11-22T04:23:15.244Z,0
2022-11-22T04:24:15.252Z,0
2022-11-22T04:25:15.322Z,0
2022-11-22T04:26:15.238Z,0
2022-11-22T04:27:18.073Z,0
2022-11-22T04:28:15.257Z,0
2022-11-22T04:29:17.163Z,0
2022-11-22T04:30:22.727Z,0
2022-11-22T04:31:15.249Z,0
2022-11-22T04:32:15.266Z,0
2022-11-22T04:33:15.251Z,0
2022-11-22T04:34:15.244Z,0
2022-11-22T04:35:15.275Z,0
2022-11-22T04:36:20.136Z,0
2022-11-22T04:37:15.318Z,0
2022-11-22T04:38:18.136Z,0
2022-11-22T04:39:15.280Z,0
2022-11-22T04:40:15.290Z,0
2022-11-22T04:41:15.296Z,0
2022-11-22T04:42:15.280Z,0
2022-11-22T04:43:15.274Z,0
2022-11-22T04:44:15.335Z,0
2022-11-22T04:45:15.309Z,0
2022-11-22T04:46:15.266Z,0
2022-11-22T04:47:15.372Z,0
2022-11-22T04:48:15.241Z,0
2022-11-22T04:49:16.233Z,0
2022-11-22T04:50:15.336Z,0
2022-11-22T04:51:15.291Z,0
2022-11-22T04:52:15.138Z,0
2022-11-22T04:53:15.331Z,0
2022-11-22T04:54:18.328Z,0
2022-11-22T04:55:15.316Z,0
2022-11-22T04:56:15.327Z,0
2022-11-22T04:57:15.364Z,0
2022-11-22T04:58:15.284Z,0
2022-11-22T04:59:15.290Z,0
2022-11-22T05:00:15.376Z,0
2022-11-22T05:01:15.777Z,0
2022-11-22T05:02:15.319Z,0
2022-11-22T05:03:15.281Z,0
2022-11-22T05:04:15.328Z,0
2022-11-22T05:05:18.437Z,0
2022-11-22T05:06:15.310Z,0
2022-11-22T05:07:15.590Z,0
2022-11-22T05:08:15.309Z,0
2022-11-22T05:09:15.304Z,0
2022-11-22T05:10:15.322Z,0
2022-11-22T05:11:15.329Z,0
2022-11-22T05:12:15.388Z,0
2022-11-22T05:13:15.373Z,0
2022-11-22T05:14:15.307Z,0
2022-11-22T05:15:15.338Z,0
2022-11-22T05:16:15.317Z,0
2022-11-22T05:17:19.886Z,0
2022-11-22T05:18:15.406Z,0
2022-11-22T05:19:15.680Z,0
2022-11-22T05:20:15.326Z,0
2022-11-22T05:21:18.399Z,0
2022-11-22T05:22:15.418Z,0
2022-11-22T05:23:15.355Z,0
2022-11-22T05:24:15.363Z,0
2022-11-22T05:25:15.352Z,0
2022-11-22T05:26:15.331Z,0
2022-11-22T05:27:15.378Z,0
2022-11-22T05:28:15.350Z,0
2022-11-22T05:29:15.392Z,0
2022-11-22T05:30:15.329Z,0
2022-11-22T05:31:15.364Z,0
2022-11-22T05:32:18.443Z,0
2022-11-22T05:33:15.381Z,0
2022-11-22T05:34:15.356Z,0
2022-11-22T05:35:15.349Z,0
2022-11-22T05:36:15.325Z,0
2022-11-22T05:37:18.466Z,0
2022-11-22T05:38:15.350Z,0
2022-11-22T05:39:15.360Z,0
2022-11-22T05:40:15.378Z,0
2022-11-22T05:41:15.353Z,0
2022-11-22T05:42:15.363Z,0
2022-11-22T05:43:18.176Z,0
2022-11-22T05:44:15.372Z,0
2022-11-22T05:45:15.403Z,0
2022-11-22T05:46:18.294Z,0
2022-11-22T05:47:15.372Z,0
2022-11-22T05:48:16.713Z,0
2022-11-22T05:49:15.380Z,0
2022-11-22T05:50:15.362Z,0
2022-11-22T05:51:15.368Z,0
2022-11-22T05:52:15.352Z,0
2022-11-22T05:53:15.374Z,0
2022-11-22T05:54:18.266Z,0
2022-11-22T05:55:15.394Z,0
2022-11-22T05:56:15.420Z,0
2022-11-22T05:57:15.355Z,0
2022-11-22T05:58:15.418Z,0
2022-11-22T05:59:18.387Z,0
2022-11-22T06:00:15.478Z,0
2022-11-22T06:01:15.444Z,0
2022-11-22T06:02:15.813Z,0
2022-11-22T06:03:15.415Z,0
2022-11-22T06:04:15.382Z,0
2022-11-22T06:05:18.250Z,0
2022-11-22T06:06:15.388Z,0
2022-11-22T06:07:17.685Z,0
2022-11-22T06:08:15.459Z,0
2022-11-22T06:09:15.401Z,0
2022-11-22T06:10:18.236Z,0
2022-11-22T06:11:15.397Z,0
2022-11-22T06:12:15.419Z,0
2022-11-22T06:13:15.455Z,0
2022-11-22T06:14:15.422Z,0
2022-11-22T06:15:15.251Z,0
2022-11-22T06:16:18.277Z,0
2022-11-22T06:17:18.372Z,0
2022-11-22T06:18:15.406Z,0
2022-11-22T06:19:15.415Z,0
2022-11-22T06:20:15.497Z,0
2022-11-22T06:21:18.346Z,0
2022-11-22T06:22:15.419Z,0
2022-11-22T06:23:15.433Z,0
2022-11-22T06:24:18.006Z,0
2022-11-22T06:25:15.580Z,0
2022-11-22T06:26:15.428Z,0
2022-11-22T06:27:18.439Z,0
2022-11-22T06:28:15.446Z,4
2022-11-22T06:29:15.443Z,4
2022-11-22T06:30:15.474Z,0
2022-11-22T06:31:15.436Z,0
2022-11-22T06:32:16.543Z,0
2022-11-22T06:33:15.590Z,0
2022-11-22T06:34:15.532Z,0
2022-11-22T06:35:15.421Z,0
2022-11-22T06:36:15.438Z,0
2022-11-22T06:37:15.459Z,4
2022-11-22T06:38:18.250Z,4
2022-11-22T06:39:15.428Z,4
2022-11-22T06:40:15.440Z,4
2022-11-22T06:41:15.463Z,0
2022-11-22T06:42:15.451Z,4
2022-11-22T06:43:18.261Z,4
2022-11-22T06:44:15.438Z,4
2022-11-22T06:45:15.466Z,4
2022-11-22T06:46:15.436Z,4
2022-11-22T06:47:15.431Z,4
2022-11-22T06:48:15.511Z,4
2022-11-22T06:49:18.480Z,8
2022-11-22T06:50:21.824Z,8
2022-11-22T06:51:15.570Z,8
2022-11-22T06:52:15.531Z,12
2022-11-22T06:53:51.731Z,16
2022-11-22T06:54:18.514Z,16
2022-11-22T06:56:03.864Z,16
2022-11-22T06:56:15.455Z,16
2022-11-22T06:57:15.472Z,20
2022-11-22T06:58:15.468Z,20
2022-11-22T06:59:15.496Z,20
2022-11-22T07:00:15.481Z,16
2022-11-22T07:01:15.797Z,20
2022-11-22T07:02:15.536Z,20
2022-11-22T07:03:15.300Z,20
2022-11-22T07:04:15.565Z,20
2022-11-22T07:05:32.551Z,24
2022-11-22T07:06:15.478Z,24
2022-11-22T07:07:15.797Z,24
2022-11-22T07:08:20.678Z,28
2022-11-22T07:09:15.531Z,28
2022-11-22T07:10:15.490Z,32
2022-11-22T07:11:15.477Z,36
2022-11-22T07:12:15.477Z,36
2022-11-22T07:13:15.502Z,40
2022-11-22T07:14:16.476Z,40
2022-11-22T07:15:15.480Z,44
2022-11-22T07:16:18.475Z,44
2022-11-22T07:17:15.471Z,48
2022-11-22T07:18:15.488Z,52
2022-11-22T07:19:15.520Z,48
2022-11-22T07:20:15.536Z,48
2022-11-22T07:21:20.515Z,48
2022-11-22T07:22:15.492Z,52
2022-11-22T07:23:15.494Z,56
2022-11-22T07:24:15.521Z,60
2022-11-22T07:25:15.570Z,60
2022-11-22T07:26:15.495Z,60
2022-11-22T07:27:15.490Z,60
2022-11-22T07:28:15.509Z,60
2022-11-22T07:29:15.527Z,60
2022-11-22T07:30:15.505Z,60
2022-11-22T07:31:15.530Z,60
2022-11-22T07:32:18.287Z,60
2022-11-22T07:33:15.495Z,60
2022-11-22T07:34:18.649Z,56
2022-11-22T07:35:15.500Z,60
2022-11-22T07:36:15.562Z,52
2022-11-22T07:37:16.500Z,56
2022-11-22T07:38:15.533Z,52
2022-11-22T07:39:15.518Z,52
2022-11-22T07:40:15.637Z,52
2022-11-22T07:41:15.530Z,52
2022-11-22T07:42:15.502Z,52
2022-11-22T07:43:15.504Z,56
2022-11-22T07:44:15.549Z,56
2022-11-22T07:45:15.511Z,56
2022-11-22T07:46:15.513Z,60
2022-11-22T07:47:22.850Z,68
2022-11-22T07:48:18.284Z,68
2022-11-22T07:49:15.556Z,72
2022-11-22T07:50:15.532Z,72
2022-11-22T07:51:15.572Z,76
2022-11-22T07:52:15.593Z,80
2022-11-22T07:53:15.659Z,76
2022-11-22T07:54:15.563Z,76
2022-11-22T07:55:20.860Z,72
2022-11-22T07:56:15.564Z,68
2022-11-22T07:57:15.655Z,72
2022-11-22T07:58:15.558Z,72
2022-11-22T07:59:18.616Z,72
2022-11-22T08:00:15.535Z,72
2022-11-22T08:01:15.692Z,84
2022-11-22T08:02:15.862Z,104
2022-11-22T08:03:29.064Z,124
2022-11-22T08:04:16.830Z,136
2022-11-22T08:05:15.725Z,144
2022-11-22T08:06:15.653Z,144
2022-11-22T08:07:15.760Z,140
2022-11-22T08:08:15.820Z,132
2022-11-22T08:09:15.714Z,136
2022-11-22T08:10:18.681Z,136
2022-11-22T08:11:15.557Z,132
2022-11-22T08:12:15.563Z,132
2022-11-22T08:13:15.673Z,136
2022-11-22T08:14:15.604Z,144
2022-11-22T08:15:18.466Z,148
2022-11-22T08:16:15.548Z,152
2022-11-22T08:17:15.579Z,164
2022-11-22T08:18:15.571Z,172
2022-11-22T08:19:16.716Z,184
2022-11-22T08:20:15.586Z,196
2022-11-22T08:21:18.670Z,208
2022-11-22T08:22:15.583Z,216
2022-11-22T08:23:15.573Z,232
2022-11-22T08:24:15.858Z,240
2022-11-22T08:25:15.718Z,244
2022-11-22T08:26:18.741Z,244
2022-11-22T08:27:15.564Z,256
2022-11-22T08:28:15.564Z,276
2022-11-22T08:29:20.971Z,288
2022-11-22T08:30:15.561Z,288
2022-11-22T08:31:15.616Z,300
2022-11-22T08:32:19.581Z,308
2022-11-22T08:33:15.705Z,312
2022-11-22T08:34:15.581Z,316
2022-11-22T08:35:15.589Z,332
2022-11-22T08:36:15.577Z,344
2022-11-22T08:37:18.385Z,352
2022-11-22T08:38:15.585Z,368
2022-11-22T08:39:15.596Z,384
2022-11-22T08:40:15.829Z,372
2022-11-22T08:41:15.698Z,400
2022-11-22T08:42:15.578Z,372
2022-11-22T08:43:16.713Z,364
2022-11-22T08:44:15.592Z,348
2022-11-22T08:45:15.723Z,352
2022-11-22T08:46:15.622Z,376
2022-11-22T08:47:15.621Z,372
2022-11-22T08:48:25.155Z,380
2022-11-22T08:49:15.578Z,372
2022-11-22T08:50:15.729Z,372
2022-11-22T08:51:18.375Z,380
2022-11-22T08:52:15.627Z,376
2022-11-22T08:53:15.609Z,352
2022-11-22T08:54:18.714Z,328
2022-11-22T08:55:15.714Z,340
2022-11-22T08:56:15.856Z,352
2022-11-22T08:57:15.740Z,360
2022-11-22T08:58:15.600Z,380
2022-11-22T08:59:19.358Z,372
2022-11-22T09:00:15.605Z,364
2022-11-22T09:01:19.249Z,368
2022-11-22T09:02:15.646Z,372
2022-11-22T09:03:15.693Z,344
2022-11-22T09:04:15.671Z,312
2022-11-22T09:05:18.661Z,288
2022-11-22T09:08:32.639Z,356
2022-11-22T09:09:44.586Z,368
2022-11-22T09:10:28.150Z,380
2022-11-22T09:11:31.435Z,392
2022-11-22T09:12:28.425Z,384
2022-11-22T09:13:28.151Z,376
2022-11-22T09:14:28.137Z,368
2022-11-22T09:15:28.164Z,376
2022-11-22T09:16:28.243Z,380
2022-11-22T09:17:28.136Z,396
2022-11-22T09:18:28.156Z,388
2022-11-22T09:19:28.522Z,408
2022-11-22T09:20:28.260Z,388
2022-11-22T09:21:28.149Z,396
2022-11-22T09:22:35.433Z,396
2022-11-22T09:23:28.186Z,392
2022-11-22T09:24:28.145Z,408
2022-11-22T09:25:28.158Z,416
2022-11-22T09:26:28.149Z,416
2022-11-22T09:27:28.429Z,416
2022-11-22T09:28:28.264Z,416
2022-11-22T09:29:28.347Z,416
2022-11-22T09:30:28.295Z,412
2022-11-22T09:31:28.143Z,416
2022-11-22T09:32:34.459Z,420
2022-11-22T09:33:28.142Z,424
2022-11-22T09:34:28.145Z,428
2022-11-22T09:35:28.189Z,432
2022-11-22T09:36:28.178Z,436
2022-11-22T09:37:28.156Z,444
2022-11-22T09:38:29.202Z,448
2022-11-22T09:39:28.442Z,444
2022-11-22T09:40:28.220Z,448
2022-11-22T09:41:28.166Z,448
2022-11-22T09:42:28.250Z,448
2022-11-22T09:43:28.403Z,436
2022-11-22T09:44:29.332Z,424
2022-11-22T09:45:28.213Z,416
2022-11-22T09:46:28.155Z,412
2022-11-22T09:47:28.192Z,404
2022-11-22T09:48:28.331Z,388
2022-11-22T09:49:31.362Z,384
2022-11-22T09:50:28.275Z,388
2022-11-22T09:51:28.190Z,384
2022-11-22T09:52:28.261Z,388
2022-11-22T09:53:28.461Z,388
2022-11-22T09:54:31.324Z,388
2022-11-22T09:55:31.154Z,384
2022-11-22T09:56:28.185Z,384
2022-11-22T09:57:28.174Z,384
2022-11-22T09:58:28.180Z,392
2022-11-22T09:59:28.718Z,396
2022-11-22T10:00:31.384Z,400
2022-11-22T10:01:28.656Z,408
2022-11-22T10:02:28.179Z,396
2022-11-22T10:03:28.241Z,380
2022-11-22T10:04:28.361Z,404
2022-11-22T10:05:31.304Z,424
2022-11-22T10:06:28.237Z,428
2022-11-22T10:07:28.534Z,424
2022-11-22T10:08:28.198Z,416
2022-11-22T10:09:28.701Z,416
2022-11-22T10:10:28.279Z,392
2022-11-22T10:11:32.137Z,372
2022-11-22T10:12:28.207Z,368
2022-11-22T10:13:28.217Z,392
2022-11-22T10:14:28.221Z,408
2022-11-22T10:15:28.514Z,424
2022-11-22T10:16:31.398Z,416
2022-11-22T10:17:28.211Z,404
2022-11-22T10:18:28.202Z,396
2022-11-22T10:19:28.631Z,392
2022-11-22T10:20:28.443Z,384
2022-11-22T10:21:28.233Z,384
2022-11-22T10:22:28.261Z,372
2022-11-22T10:23:28.476Z,364
2022-11-22T10:24:28.216Z,364
2022-11-22T10:25:28.266Z,364
2022-11-22T10:26:28.237Z,356
2022-11-22T10:27:31.007Z,348
2022-11-22T10:28:28.316Z,352
2022-11-22T10:29:28.619Z,352
2022-11-22T10:30:28.246Z,356
2022-11-22T10:31:28.481Z,352
2022-11-22T10:32:28.398Z,344
2022-11-22T10:33:28.253Z,324
2022-11-22T10:34:28.237Z,316
2022-11-22T10:35:28.280Z,324
2022-11-22T10:36:28.398Z,324
2022-11-22T10:37:28.296Z,308
2022-11-22T10:38:31.297Z,300
2022-11-22T10:39:39.658Z,300
2022-11-22T10:40:28.301Z,304
2022-11-22T10:41:28.267Z,296
2022-11-22T10:42:28.252Z,292
2022-11-22T10:43:28.258Z,284
2022-11-22T10:44:28.293Z,276
2022-11-22T10:45:28.308Z,272
2022-11-22T10:46:28.290Z,272
2022-11-22T10:47:34.587Z,268
2022-11-22T10:48:28.541Z,272
2022-11-22T10:49:30.090Z,272
2022-11-22T10:50:28.295Z,276
2022-11-22T10:51:28.257Z,284
2022-11-22T10:52:28.396Z,292
2022-11-22T10:53:28.287Z,300
2022-11-22T10:54:31.117Z,308
2022-11-22T10:55:28.302Z,312
2022-11-22T10:56:28.272Z,316
2022-11-22T10:57:28.309Z,316
2022-11-22T10:58:28.297Z,324
2022-11-22T10:59:36.408Z,324
2022-11-22T11:00:31.361Z,328
2022-11-22T11:01:28.528Z,324
2022-11-22T11:02:28.280Z,324
2022-11-22T11:03:28.559Z,320
2022-11-22T11:04:28.412Z,316
2022-11-22T11:05:29.878Z,312
2022-11-22T11:07:16.398Z,300
2022-11-22T11:07:28.561Z,300
2022-11-22T11:10:14.876Z,280
2022-11-22T11:10:42.116Z,276
2022-11-22T11:11:39.421Z,276
2022-11-22T11:12:42.198Z,280
2022-11-22T11:13:39.444Z,284
2022-11-22T11:14:39.942Z,288
2022-11-22T11:15:39.479Z,288
2022-11-22T11:16:39.800Z,288
2022-11-22T11:17:42.523Z,288
2022-11-22T11:18:39.612Z,284
2022-11-22T11:19:39.599Z,272
2022-11-22T11:20:39.480Z,276
2022-11-22T11:21:39.475Z,272
2022-11-22T11:23:20.767Z,272
2022-11-22T11:23:39.577Z,272
2022-11-22T11:24:39.904Z,276
2022-11-22T11:25:39.475Z,280
2022-11-22T11:26:42.300Z,280
2022-11-22T11:27:39.462Z,280
2022-11-22T11:28:39.475Z,276
2022-11-22T11:29:44.534Z,280
2022-11-22T11:30:39.524Z,272
2022-11-22T11:31:39.489Z,272
2022-11-22T11:32:39.490Z,272
2022-11-22T11:33:39.507Z,268
2022-11-22T11:34:40.033Z,268
2022-11-22T11:35:39.531Z,264
2022-11-22T11:36:39.461Z,264
2022-11-22T11:37:39.485Z,260
2022-11-22T11:38:39.487Z,264
2022-11-22T11:39:45.858Z,260
2022-11-22T11:40:39.528Z,256
2022-11-22T11:41:46.037Z,256
2022-11-22T11:42:42.505Z,260
2022-11-22T11:43:39.471Z,260
2022-11-22T11:44:42.860Z,268
2022-11-22T11:45:39.509Z,268
2022-11-22T11:46:39.515Z,268
2022-11-22T11:47:39.501Z,268
2022-11-22T11:48:39.504Z,272
2022-11-22T11:49:39.952Z,272
2022-11-22T11:50:39.774Z,272
2022-11-22T11:51:39.657Z,276
2022-11-22T11:52:39.515Z,276
2022-11-22T11:53:39.599Z,280
2022-11-22T11:54:39.528Z,284
2022-11-22T11:55:42.674Z,288
2022-11-22T11:56:39.510Z,296
2022-11-22T11:57:39.495Z,304
2022-11-22T11:58:39.622Z,316
2022-11-22T11:59:40.193Z,324
2022-11-22T12:00:42.933Z,336
2022-11-22T12:01:48.420Z,344
2022-11-22T12:02:43.148Z,348
2022-11-22T12:03:39.512Z,352
2022-11-22T12:04:39.967Z,360
2022-11-22T12:05:39.573Z,352
2022-11-22T12:06:42.950Z,360
2022-11-22T12:07:40.061Z,364
2022-11-22T12:08:39.538Z,360
2022-11-22T12:09:39.549Z,356
2022-11-22T12:10:39.565Z,352
2022-11-22T12:11:43.487Z,340
2022-11-22T12:12:39.543Z,340
2022-11-22T12:14:49.001Z,328
2022-11-22T12:15:21.986Z,328
2022-11-22T12:16:20.944Z,320
2022-11-22T12:17:20.879Z,316
2022-11-22T12:18:20.884Z,312
2022-11-22T12:48:25.870Z,220
2022-11-22T12:48:36.786Z,216
2022-11-22T12:49:39.077Z,216
2022-11-22T12:50:36.079Z,216
2022-11-22T12:51:36.076Z,216
2022-11-22T12:52:36.063Z,216
2022-11-22T12:53:36.141Z,216
2022-11-22T12:54:37.354Z,212
2022-11-22T12:55:39.213Z,208
2022-11-22T12:56:40.552Z,208
2022-11-22T12:57:36.101Z,204
2022-11-22T12:58:36.102Z,204
2022-11-22T12:59:36.096Z,200
2022-11-22T13:00:39.105Z,200
2022-11-22T13:01:36.475Z,200
2022-11-22T13:02:36.095Z,196
2022-11-22T13:03:36.282Z,196
2022-11-22T13:04:37.378Z,192
2022-11-22T13:06:39.226Z,192
2022-11-22T13:07:36.561Z,188
2022-11-22T13:08:36.105Z,188
2022-11-22T13:09:36.100Z,184
2022-11-22T13:10:35.939Z,184
2022-11-22T13:11:39.213Z,184
2022-11-22T13:12:36.144Z,180
2022-11-22T13:13:36.136Z,180
2022-11-22T13:14:36.802Z,180
2022-11-22T13:15:36.148Z,176
2022-11-22T13:16:36.115Z,172
2022-11-22T13:17:39.137Z,172
2022-11-22T13:18:36.332Z,168
2022-11-22T13:19:36.256Z,164
2022-11-22T13:20:43.574Z,164
2022-11-22T13:21:36.174Z,156
2022-11-22T13:22:38.925Z,156
2022-11-22T13:23:36.183Z,152
2022-11-22T13:24:37.293Z,152
2022-11-22T13:25:36.137Z,152
2022-11-22T13:26:36.132Z,148
2022-11-22T13:27:36.173Z,148
2022-11-22T13:28:38.905Z,144
2022-11-22T13:29:36.156Z,144
2022-11-22T13:30:36.177Z,144
2022-11-22T13:31:43.387Z,144
2022-11-22T13:32:36.142Z,144
2022-11-22T13:33:39.249Z,140
2022-11-22T13:34:37.029Z,140
2022-11-22T13:35:36.277Z,140
2022-11-22T13:36:36.611Z,140
2022-11-22T13:37:36.146Z,136
2022-11-22T13:38:36.184Z,136
2022-11-22T13:39:36.142Z,136
2022-11-22T13:40:36.164Z,136
2022-11-22T13:41:36.160Z,136
2022-11-22T13:42:36.179Z,136
2022-11-22T13:43:36.246Z,136
2022-11-22T13:44:39.682Z,136
2022-11-22T13:45:36.153Z,136
2022-11-22T13:46:36.165Z,136
2022-11-22T13:47:36.180Z,136
2022-11-22T13:48:36.383Z,136
2022-11-22T13:49:51.479Z,136
2022-11-22T13:50:36.174Z,136
2022-11-22T13:51:36.330Z,140
2022-11-22T13:52:36.523Z,140
2022-11-22T13:53:36.208Z,136
2022-11-22T13:54:37.483Z,136
2022-11-22T13:55:47.780Z,132
2022-11-22T13:56:36.181Z,132
2022-11-22T13:57:36.205Z,128
2022-11-22T13:58:36.242Z,124
2022-11-22T13:59:36.953Z,120
2022-11-22T14:00:36.261Z,116
2022-11-22T14:01:36.905Z,116
2022-11-22T14:02:36.201Z,112
2022-11-22T14:03:36.195Z,108
2022-11-22T14:04:36.883Z,104
2022-11-22T14:05:43.958Z,104
2022-11-22T14:06:36.220Z,104
2022-11-22T14:07:36.812Z,100
2022-11-22T14:08:36.642Z,96
2022-11-22T14:09:36.213Z,92
2022-11-22T14:10:36.201Z,92
2022-11-22T14:12:01.803Z,88
2022-11-22T14:12:39.207Z,84
2022-11-22T14:13:36.234Z,84
2022-11-22T14:14:39.676Z,84
2022-11-22T14:15:36.394Z,80
2022-11-22T14:16:36.332Z,84
2022-11-22T14:17:50.872Z,80
2022-11-22T14:18:36.255Z,80
2022-11-22T14:19:36.416Z,80
2022-11-22T14:20:36.323Z,80
2022-11-22T14:21:39.260Z,76
2022-11-22T14:23:36.252Z,76
2022-11-22T14:24:37.705Z,72
2022-11-22T14:25:36.657Z,72
2022-11-22T14:26:39.291Z,72
2022-11-22T14:27:39.178Z,68
2022-11-22T14:28:36.291Z,64
2022-11-22T14:29:37.129Z,60
2022-11-22T14:30:36.240Z,56
2022-11-22T14:31:36.221Z,52
2022-11-22T14:32:36.270Z,52
2022-11-22T14:33:36.279Z,48
2022-11-22T14:34:37.291Z,44
2022-11-22T14:35:37.126Z,44
2022-11-22T14:36:36.278Z,40
2022-11-22T14:37:36.274Z,40
2022-11-22T14:38:39.194Z,40
2022-11-22T14:39:41.786Z,40
2022-11-22T14:40:36.361Z,36
2022-11-22T14:41:36.261Z,40
2022-11-22T14:42:36.238Z,40
2022-11-22T14:43:36.995Z,36
2022-11-22T14:44:36.241Z,36
2022-11-22T14:45:36.254Z,36
2022-11-22T14:46:59.715Z,32
2022-11-22T14:47:36.231Z,32
2022-11-22T14:48:39.346Z,32
2022-11-22T14:49:40.846Z,28
2022-11-22T14:50:36.273Z,28
2022-11-22T14:51:39.491Z,28
2022-11-22T14:52:36.297Z,28