createdAt,value
2023-09-06T00:28:47.097Z,99.90
2023-09-06T00:48:22.866Z,99.90
2023-09-06T00:50:51.732Z,99.90
2023-09-06T00:53:18.008Z,99.90
2023-09-06T00:58:16.441Z,99.90
2023-09-06T01:00:44.184Z,99.90
2023-09-06T01:05:42.254Z,99.90
2023-09-06T01:08:10.657Z,99.90
2023-09-06T01:17:56.581Z,99.90
2023-09-06T01:20:53.579Z,99.90
2023-09-06T01:23:40.738Z,99.90
2023-09-06T01:33:31.169Z,99.90
2023-09-06T01:35:57.688Z,99.90
2023-09-06T01:38:24.286Z,99.90
2023-09-06T01:43:17.714Z,99.90
2023-09-06T01:45:51.539Z,99.90
2023-09-06T01:48:21.155Z,99.90
2023-09-06T01:50:47.441Z,99.90
2023-09-06T01:55:43.566Z,99.90
2023-09-06T01:58:10.244Z,99.90
2023-09-06T02:03:10.042Z,99.90
2023-09-06T02:12:58.103Z,99.90
2023-09-06T02:22:47.326Z,99.90
2023-09-06T02:25:13.973Z,99.90
2023-09-06T02:27:40.946Z,99.90
2023-09-06T02:42:23.441Z,99.90
2023-09-06T02:44:49.502Z,99.90
2023-09-06T02:47:15.685Z,99.90
2023-09-06T02:49:46.162Z,99.90
2023-09-06T02:52:29.753Z,99.90
2023-09-06T02:54:58.390Z,99.90
2023-09-06T02:57:25.720Z,99.90
2023-09-06T03:02:19.970Z,99.90
2023-09-06T03:04:46.105Z,99.90
2023-09-06T03:07:13.106Z,99.90
2023-09-06T03:09:39.757Z,99.90
2023-09-06T03:14:45.219Z,99.90
2023-09-06T03:17:11.852Z,99.90
2023-09-06T03:19:45.930Z,99.90
2023-09-06T03:22:12.710Z,99.90
2023-09-06T03:24:40.937Z,99.90
2023-09-06T03:27:08.225Z,99.90
2023-09-06T03:29:36.962Z,99.90
2023-09-06T03:32:09.358Z,99.90
2023-09-06T03:34:36.390Z,99.90
2023-09-06T03:37:06.129Z,99.90
2023-09-06T03:39:32.734Z,99.90
2023-09-06T03:42:08.824Z,99.90
2023-09-06T03:44:36.016Z,99.90
2023-09-06T03:47:05.980Z,99.90
2023-09-06T03:49:36.319Z,99.90
2023-09-06T03:52:05.652Z,99.90
2023-09-06T03:54:35.155Z,99.90
2023-09-06T03:57:02.746Z,99.90
2023-09-06T03:59:30.821Z,99.90
2023-09-06T04:04:23.810Z,99.90
2023-09-06T04:06:50.109Z,99.90
2023-09-06T04:09:19.018Z,99.90
2023-09-06T04:16:40.101Z,99.90
2023-09-06T04:19:06.182Z,99.90
2023-09-06T04:26:25.935Z,99.90
2023-09-06T04:31:18.481Z,99.90
2023-09-06T04:33:47.602Z,99.90
2023-09-06T04:36:13.630Z,99.90
2023-09-06T04:38:39.691Z,99.90
2023-09-06T04:41:06.186Z,99.90
2023-09-06T04:46:00.257Z,99.90
2023-09-06T04:48:26.606Z,99.90
2023-09-06T04:50:53.043Z,99.90
2023-09-06T04:53:19.592Z,99.90
2023-09-06T04:55:47.639Z,99.90
2023-09-06T04:58:14.514Z,99.90
2023-09-06T05:00:43.940Z,99.90
2023-09-06T05:03:13.378Z,99.90
2023-09-06T05:05:40.944Z,99.90
2023-09-06T05:08:07.158Z,99.90
2023-09-06T05:10:35.912Z,99.90
2023-09-06T05:13:02.188Z,99.90
2023-09-06T05:17:54.896Z,99.90
2023-09-06T05:20:34.272Z,99.90
2023-09-06T05:23:08.229Z,99.90
2023-09-06T05:25:34.471Z,99.90
2023-09-06T05:28:02.348Z,99.90
2023-09-06T05:30:28.549Z,99.90
2023-09-06T05:32:55.960Z,99.90
2023-09-06T05:35:22.930Z,99.90
2023-09-06T05:37:49.519Z,99.90
2023-09-06T05:40:15.633Z,99.90
2023-09-06T05:42:41.755Z,99.90
2023-09-06T05:45:11.888Z,99.90
2023-09-06T05:47:38.889Z,99.90
2023-09-06T05:50:09.034Z,99.90
2023-09-06T05:52:35.177Z,99.90
2023-09-06T05:55:02.365Z,99.90
2023-09-06T05:57:28.440Z,99.90
2023-09-06T05:59:54.520Z,99.90
2023-09-06T06:02:20.664Z,99.90
2023-09-06T06:04:46.877Z,99.90
2023-09-06T06:07:16.672Z,99.90
2023-09-06T06:09:43.194Z,99.90
2023-09-06T06:12:10.641Z,99.90
2023-09-06T06:14:40.504Z,99.90
2023-09-06T06:17:06.931Z,99.90
2023-09-06T06:19:36.015Z,99.90
2023-09-06T06:22:03.061Z,99.90
2023-09-06T06:24:35.756Z,99.90
2023-09-06T06:27:01.773Z,99.90
2023-09-06T06:29:28.679Z,99.90
2023-09-06T06:31:55.699Z,99.90
2023-09-06T06:34:21.853Z,99.90
2023-09-06T06:36:47.948Z,99.90
2023-09-06T06:39:14.800Z,99.90
2023-09-06T06:41:41.846Z,99.90
2023-09-06T06:44:08.738Z,99.90
2023-09-06T06:46:36.941Z,99.90
2023-09-06T06:49:05.105Z,99.90
2023-09-06T06:51:35.590Z,99.90
2023-09-06T06:54:03.688Z,99.90
2023-09-06T06:56:29.740Z,99.90
2023-09-06T06:58:55.869Z,99.90
2023-09-06T07:01:24.704Z,99.90
2023-09-06T07:03:51.689Z,99.20
2023-09-06T07:06:18.346Z,95.80
2023-09-06T07:08:44.369Z,91.30
2023-09-06T07:11:14.542Z,83.30
2023-09-06T07:13:41.143Z,80.50
2023-09-06T07:16:07.295Z,78.00
2023-09-06T07:18:35.340Z,72.30
2023-09-06T07:21:01.817Z,77.60
2023-09-06T07:23:27.894Z,78.00
2023-09-06T07:28:23.281Z,70.40
2023-09-06T07:30:49.838Z,71.10
2023-09-06T07:33:16.359Z,67.70
2023-09-06T07:35:42.657Z,64.80
2023-09-06T07:38:09.131Z,62.90
2023-09-06T07:40:41.740Z,60.90
2023-09-06T07:43:12.804Z,56.80
2023-09-06T07:55:25.307Z,55.70
2023-09-06T07:57:51.397Z,56.90
2023-09-06T08:05:11.089Z,51.80
2023-09-06T08:10:09.514Z,49.40
2023-09-06T08:12:37.262Z,49.00
2023-09-06T08:15:04.445Z,49.00
2023-09-06T08:17:30.795Z,50.30
2023-09-06T08:19:56.951Z,47.70
2023-09-06T08:22:35.536Z,48.80
2023-09-06T08:30:03.561Z,49.30
2023-09-06T08:32:29.938Z,49.50
2023-09-06T08:34:56.111Z,47.10
2023-09-06T08:37:22.206Z,47.50
2023-09-06T08:42:20.656Z,46.50
2023-09-06T08:44:48.314Z,46.70
2023-09-06T08:49:42.593Z,49.20
2023-09-06T08:52:10.282Z,46.60
2023-09-06T08:54:36.435Z,47.90
2023-09-06T08:57:02.683Z,45.80
2023-09-06T09:04:25.190Z,46.80
2023-09-06T09:06:51.564Z,45.30
2023-09-06T09:09:18.100Z,45.40
2023-09-06T09:11:51.185Z,44.60
2023-09-06T09:14:24.505Z,45.50
2023-09-06T09:16:58.046Z,43.30
2023-09-06T09:19:24.233Z,44.30
2023-09-06T09:21:51.008Z,43.70
2023-09-06T09:24:30.249Z,44.20
2023-09-06T09:26:59.684Z,46.80
2023-09-06T09:29:26.487Z,46.30
2023-09-06T09:31:52.544Z,46.40
2023-09-06T09:34:18.649Z,47.50
2023-09-06T09:36:51.654Z,42.20
2023-09-06T09:41:58.509Z,43.90
2023-09-06T09:44:25.765Z,45.90
2023-09-06T09:46:53.003Z,46.10
2023-09-06T09:49:19.721Z,44.90
2023-09-06T09:51:45.797Z,44.70
2023-09-06T09:54:11.961Z,46.10
2023-09-06T09:56:38.292Z,45.10
2023-09-06T09:59:04.724Z,45.70
2023-09-06T10:01:31.972Z,47.00
2023-09-06T10:03:58.967Z,45.40
2023-09-06T10:06:27.066Z,46.00
2023-09-06T10:08:54.758Z,45.50
2023-09-06T10:11:20.765Z,47.10
2023-09-06T10:13:47.858Z,45.60
2023-09-06T10:16:14.569Z,44.60
2023-09-06T10:18:40.685Z,45.30
2023-09-06T10:21:07.098Z,46.90
2023-09-06T10:23:41.632Z,47.80
2023-09-06T10:26:07.673Z,47.70
2023-09-06T10:28:34.465Z,46.00
2023-09-06T10:31:18.868Z,46.80
2023-09-06T10:34:03.382Z,45.70
2023-09-06T10:36:30.371Z,49.20
2023-09-06T10:39:17.407Z,48.70
2023-09-06T10:42:15.872Z,50.00
2023-09-06T10:48:13.883Z,45.60
2023-09-06T10:50:40.210Z,50.40
2023-09-06T10:53:06.321Z,48.10
2023-09-06T10:55:53.597Z,48.70
2023-09-06T10:58:24.041Z,48.90
2023-09-06T11:01:19.056Z,49.30
2023-09-06T11:03:50.768Z,47.70
2023-09-06T11:06:19.293Z,49.10
2023-09-06T11:08:46.639Z,48.70
2023-09-06T11:11:14.578Z,46.40
2023-09-06T11:13:42.455Z,46.70
2023-09-06T11:16:15.341Z,44.90
2023-09-06T11:18:50.993Z,45.90
2023-09-06T11:21:20.852Z,46.60
2023-09-06T11:23:48.160Z,47.10
2023-09-06T11:26:14.302Z,48.40
2023-09-06T11:28:43.495Z,51.90
2023-09-06T11:31:27.533Z,48.80
2023-09-06T11:33:56.581Z,47.70
2023-09-06T11:36:27.311Z,49.90
2023-09-06T11:38:53.944Z,49.80
2023-09-06T11:41:21.282Z,49.90
2023-09-06T11:43:50.020Z,49.70
2023-09-06T11:46:17.924Z,49.80
2023-09-06T11:48:45.122Z,47.00
2023-09-06T11:51:13.807Z,48.70
2023-09-06T11:53:48.672Z,48.10
2023-09-06T11:56:20.307Z,45.10
2023-09-06T11:58:49.900Z,46.10
2023-09-06T12:01:22.349Z,45.50
2023-09-06T12:03:48.871Z,48.50
2023-09-06T12:06:15.917Z,49.10
2023-09-06T12:08:42.358Z,47.60
2023-09-06T12:11:20.722Z,43.00
2023-09-06T12:13:47.040Z,44.80
2023-09-06T12:16:13.066Z,46.50
2023-09-06T12:18:39.421Z,43.50
2023-09-06T12:21:06.123Z,45.30
2023-09-06T12:23:34.973Z,45.40
2023-09-06T12:26:02.701Z,49.00
2023-09-06T12:28:29.699Z,44.30
2023-09-06T12:30:59.347Z,45.80
2023-09-06T12:33:28.082Z,45.70
2023-09-06T12:36:01.464Z,44.20
2023-09-06T12:38:28.378Z,43.80
2023-09-06T12:40:55.630Z,43.20
2023-09-06T12:43:21.822Z,42.80
2023-09-06T12:45:48.396Z,47.50
2023-09-06T12:48:14.794Z,46.20
2023-09-06T12:50:40.923Z,46.30
2023-09-06T12:53:10.491Z,45.90
2023-09-06T12:55:37.479Z,46.90
2023-09-06T12:58:04.961Z,48.40
2023-09-06T13:00:30.964Z,47.60
2023-09-06T13:02:57.026Z,46.70
2023-09-06T13:05:24.156Z,45.00
2023-09-06T13:07:50.402Z,47.50
2023-09-06T13:10:16.455Z,44.80
2023-09-06T13:12:43.967Z,41.70
2023-09-06T13:15:10.346Z,44.50
2023-09-06T13:17:36.516Z,47.90
2023-09-06T13:20:05.057Z,48.50
2023-09-06T13:22:31.306Z,46.70
2023-09-06T13:24:57.317Z,49.00
2023-09-06T13:27:23.369Z,48.20
2023-09-06T13:29:49.910Z,49.10
2023-09-06T13:32:16.042Z,48.10
2023-09-06T13:34:42.197Z,47.80
2023-09-06T13:37:08.268Z,49.10
2023-09-06T13:39:34.399Z,48.20
2023-09-06T13:42:01.430Z,48.40
2023-09-06T13:44:31.770Z,48.90
2023-09-06T13:47:00.735Z,43.30
2023-09-06T13:49:27.198Z,46.80
2023-09-06T13:51:53.903Z,47.90
2023-09-06T13:54:20.060Z,48.30
2023-09-06T13:56:50.602Z,48.80
2023-09-06T13:59:17.482Z,47.80
2023-09-06T14:01:43.646Z,49.40
2023-09-06T14:04:09.884Z,48.30
2023-09-06T14:06:38.045Z,48.10
2023-09-06T14:09:04.929Z,49.10
2023-09-06T14:11:31.057Z,45.20
2023-09-06T14:13:57.677Z,48.10
2023-09-06T14:16:23.793Z,46.90
2023-09-06T14:18:49.988Z,49.30
2023-09-06T14:21:21.041Z,48.60
2023-09-06T14:23:47.479Z,48.60
2023-09-06T14:26:14.383Z,47.40
2023-09-06T14:28:41.252Z,50.50
2023-09-06T14:31:11.200Z,48.60
2023-09-06T14:33:38.901Z,49.00
2023-09-06T14:36:05.226Z,50.10
2023-09-06T14:38:31.778Z,49.70
2023-09-06T14:40:58.488Z,50.10
2023-09-06T14:43:24.721Z,50.20
2023-09-06T14:45:50.796Z,50.70
2023-09-06T14:48:16.941Z,50.40
2023-09-06T14:50:43.125Z,49.20
2023-09-06T14:53:09.290Z,51.10
2023-09-06T14:55:35.389Z,50.50
2023-09-06T14:58:02.129Z,51.50
2023-09-06T15:00:28.151Z,51.50
2023-09-06T15:02:54.474Z,51.50
2023-09-06T15:05:23.474Z,50.80
2023-09-06T15:07:49.492Z,51.00
2023-09-06T15:10:16.301Z,51.40
2023-09-06T15:12:43.208Z,51.10
2023-09-06T15:15:10.359Z,52.00
2023-09-06T15:17:36.592Z,52.70
2023-09-06T15:20:04.514Z,52.70
2023-09-06T15:22:38.773Z,52.30
2023-09-06T15:25:06.353Z,53.00
2023-09-06T15:27:32.934Z,53.20
2023-09-06T15:29:59.241Z,51.70
2023-09-06T15:32:25.522Z,51.70
2023-09-06T15:34:52.386Z,53.50
2023-09-06T15:37:18.440Z,52.60
2023-09-06T15:39:44.515Z,54.70
2023-09-06T15:42:12.557Z,54.10
2023-09-06T15:44:52.045Z,56.10
2023-09-06T15:47:18.622Z,57.20
2023-09-06T15:49:45.483Z,54.80
2023-09-06T15:52:12.752Z,56.10
2023-09-06T15:54:49.686Z,56.20
2023-09-06T15:57:17.038Z,55.10
2023-09-06T15:59:43.127Z,59.00
2023-09-06T16:02:12.325Z,57.50
2023-09-06T16:04:38.655Z,57.80
2023-09-06T16:07:06.560Z,66.40
2023-09-06T16:09:34.695Z,60.40
2023-09-06T16:12:01.298Z,60.20
2023-09-06T16:14:31.793Z,57.30
2023-09-06T16:16:57.908Z,59.70
2023-09-06T16:19:28.439Z,60.80
2023-09-06T16:21:57.241Z,60.20
2023-09-06T16:24:23.370Z,59.90
2023-09-06T16:26:52.466Z,60.70
2023-09-06T16:29:20.377Z,71.50
2023-09-06T16:31:46.392Z,76.90
2023-09-06T16:34:12.547Z,76.90
2023-09-06T16:36:38.732Z,75.80
2023-09-06T16:39:04.810Z,77.00
2023-09-06T16:41:30.897Z,79.70
2023-09-06T16:43:56.940Z,81.30
2023-09-06T16:46:23.163Z,83.10
2023-09-06T16:48:49.405Z,85.50
2023-09-06T16:51:15.438Z,87.20
2023-09-06T16:53:41.453Z,90.00
2023-09-06T16:56:07.503Z,92.20
2023-09-06T16:58:33.655Z,93.10
2023-09-06T17:01:00.084Z,94.30
2023-09-06T17:03:26.214Z,93.70
2023-09-06T17:05:52.311Z,95.90
2023-09-06T17:08:19.814Z,98.50
2023-09-06T17:10:46.350Z,99.30
2023-09-06T17:13:13.195Z,96.00
2023-09-06T17:15:39.842Z,96.00
2023-09-06T17:18:07.671Z,91.60
2023-09-06T17:20:33.734Z,94.40
2023-09-06T17:22:59.735Z,96.50
2023-09-06T17:25:25.926Z,96.10
2023-09-06T17:27:53.810Z,94.60
2023-09-06T17:30:22.989Z,99.90
2023-09-06T17:33:16.211Z,99.90
2023-09-06T17:35:43.457Z,98.90
2023-09-06T17:38:13.853Z,96.40
2023-09-06T17:40:47.636Z,95.60
2023-09-06T17:43:14.368Z,97.20
2023-09-06T17:45:40.616Z,99.90
2023-09-06T17:50:46.381Z,99.90
2023-09-06T17:55:41.146Z,99.90
2023-09-06T18:00:37.142Z,99.90
2023-09-06T18:05:34.014Z,99.90
2023-09-06T18:08:01.138Z,99.90
2023-09-06T18:10:32.934Z,99.90
2023-09-06T18:15:30.401Z,99.90
2023-09-06T18:18:00.134Z,99.90
2023-09-06T18:20:28.789Z,99.90
2023-09-06T18:40:15.732Z,99.90
2023-09-06T18:45:11.072Z,99.90
2023-09-06T18:47:42.317Z,99.90
2023-09-06T18:50:09.930Z,99.90
2023-09-06T18:52:37.251Z,99.90
2023-09-06T18:57:31.411Z,99.90
2023-09-06T18:59:57.562Z,99.90
2023-09-06T19:07:20.965Z,99.90
2023-09-06T19:09:47.978Z,99.90
2023-09-06T19:22:07.073Z,99.90
2023-09-06T19:27:04.086Z,99.90
2023-09-06T20:01:20.957Z,99.90
2023-09-06T20:18:32.363Z,99.90
2023-09-06T20:21:05.219Z,99.90
2023-09-06T20:26:02.968Z,99.90
2023-09-06T20:28:30.168Z,99.90
2023-09-06T20:38:21.215Z,99.90
2023-09-06T20:40:57.134Z,99.90
2023-09-06T21:00:30.811Z,99.90
2023-09-06T21:05:24.201Z,99.90
2023-09-06T21:15:10.306Z,99.90
2023-09-06T21:27:22.878Z,99.90
2023-09-06T21:29:49.473Z,99.90
2023-09-06T21:37:09.452Z,99.90
2023-09-06T21:56:41.508Z,99.90
2023-09-06T22:01:37.378Z,99.90
2023-09-06T22:08:56.709Z,99.90
2023-09-06T22:11:22.743Z,99.90
2023-09-06T22:35:49.644Z,99.90
2023-09-06T22:43:10.085Z,99.90
2023-09-06T22:45:39.994Z,99.90
2023-09-06T22:48:09.460Z,99.90
2023-09-06T22:50:36.891Z,99.90
2023-09-06T22:57:58.864Z,99.90
2023-09-06T23:07:45.559Z,99.90
2023-09-06T23:15:09.181Z,99.90
2023-09-06T23:20:19.834Z,99.90
2023-09-06T23:22:53.243Z,99.90
2023-09-06T23:27:49.110Z,99.90
2023-09-06T23:35:22.943Z,99.90
2023-09-06T23:42:58.682Z,99.90
2023-09-06T23:47:55.660Z,99.90
2023-09-06T23:50:24.852Z,99.90
2023-09-06T23:57:49.096Z,99.90
