createdAt,value
2023-07-02T00:02:00.813Z,20.42
2023-07-02T00:04:30.193Z,20.33
2023-07-02T00:07:03.327Z,20.34
2023-07-02T00:09:32.842Z,20.33
2023-07-02T00:11:59.808Z,20.27
2023-07-02T00:14:36.423Z,20.27
2023-07-02T00:17:08.211Z,20.27
2023-07-02T00:19:35.102Z,20.21
2023-07-02T00:22:05.529Z,20.09
2023-07-02T00:24:33.504Z,19.98
2023-07-02T00:27:01.331Z,20.07
2023-07-02T00:29:36.652Z,19.91
2023-07-02T00:32:06.902Z,19.81
2023-07-02T00:34:33.762Z,19.97
2023-07-02T00:37:03.301Z,20.08
2023-07-02T00:39:31.110Z,20.09
2023-07-02T00:42:05.243Z,20.00
2023-07-02T00:44:37.202Z,19.92
2023-07-02T00:47:05.184Z,19.95
2023-07-02T00:49:39.744Z,19.96
2023-07-02T00:52:29.497Z,19.86
2023-07-02T00:54:58.855Z,19.72
2023-07-02T00:57:31.761Z,19.81
2023-07-02T01:00:03.871Z,19.81
2023-07-02T01:02:35.536Z,19.79
2023-07-02T01:05:03.542Z,19.68
2023-07-02T01:07:30.509Z,19.71
2023-07-02T01:09:57.498Z,19.69
2023-07-02T01:12:24.415Z,19.64
2023-07-02T01:15:01.690Z,19.61
2023-07-02T01:17:38.834Z,19.59
2023-07-02T01:20:08.538Z,19.59
2023-07-02T01:22:35.493Z,19.47
2023-07-02T01:25:03.684Z,19.46
2023-07-02T01:27:31.274Z,19.43
2023-07-02T01:29:58.487Z,19.35
2023-07-02T01:32:25.275Z,19.28
2023-07-02T01:34:54.249Z,19.17
2023-07-02T01:37:21.171Z,19.16
2023-07-02T01:39:48.236Z,19.24
2023-07-02T01:42:18.403Z,19.24
2023-07-02T01:44:46.545Z,19.29
2023-07-02T01:47:14.258Z,19.38
2023-07-02T01:49:41.463Z,19.45
2023-07-02T01:52:10.677Z,19.46
2023-07-02T01:54:37.945Z,19.43
2023-07-02T01:57:08.275Z,19.34
2023-07-02T01:59:35.685Z,19.28
2023-07-02T02:02:05.757Z,19.15
2023-07-02T02:04:41.587Z,19.10
2023-07-02T02:07:08.762Z,19.04
2023-07-02T02:09:35.508Z,18.98
2023-07-02T02:12:02.109Z,18.92
2023-07-02T02:14:28.886Z,18.95
2023-07-02T02:17:00.904Z,18.87
2023-07-02T02:19:28.445Z,18.73
2023-07-02T02:21:55.139Z,18.74
2023-07-02T02:24:21.869Z,18.69
2023-07-02T02:26:48.438Z,18.66
2023-07-02T02:29:15.257Z,18.58
2023-07-02T02:31:44.685Z,18.62
2023-07-02T02:34:13.350Z,18.48
2023-07-02T02:36:41.098Z,18.47
2023-07-02T02:39:07.673Z,18.48
2023-07-02T02:41:34.604Z,18.42
2023-07-02T02:44:01.348Z,18.45
2023-07-02T02:46:28.377Z,18.48
2023-07-02T02:48:55.282Z,18.40
2023-07-02T02:51:22.393Z,18.44
2023-07-02T02:53:50.057Z,18.48
2023-07-02T02:56:17.248Z,18.51
2023-07-02T02:58:45.186Z,18.48
2023-07-02T03:01:12.213Z,18.50
2023-07-02T03:03:40.916Z,18.44
2023-07-02T03:06:07.789Z,18.42
2023-07-02T03:08:34.436Z,18.41
2023-07-02T03:11:01.142Z,18.28
2023-07-02T03:13:29.438Z,18.37
2023-07-02T03:15:56.148Z,18.38
2023-07-02T03:18:23.722Z,18.37
2023-07-02T03:20:50.621Z,18.35
2023-07-02T03:23:17.324Z,18.27
2023-07-02T03:25:43.943Z,18.21
2023-07-02T03:28:10.664Z,18.15
2023-07-02T03:30:37.899Z,18.10
2023-07-02T03:33:04.881Z,18.11
2023-07-02T03:35:31.532Z,18.05
2023-07-02T03:37:58.658Z,18.10
2023-07-02T03:40:25.306Z,18.05
2023-07-02T03:42:52.270Z,18.02
2023-07-02T03:45:18.997Z,17.95
2023-07-02T03:47:46.270Z,17.92
2023-07-02T03:50:13.185Z,17.88
2023-07-02T03:52:40.027Z,17.80
2023-07-02T03:55:07.313Z,17.85
2023-07-02T03:57:34.357Z,17.82
2023-07-02T04:00:01.278Z,17.76
2023-07-02T04:02:28.109Z,17.73
2023-07-02T04:04:54.883Z,17.76
2023-07-02T04:07:21.628Z,17.77
2023-07-02T04:09:48.319Z,17.83
2023-07-02T04:12:14.962Z,17.89
2023-07-02T04:14:41.603Z,17.98
2023-07-02T04:17:08.579Z,17.97
2023-07-02T04:19:35.194Z,18.01
2023-07-02T04:22:01.918Z,18.07
2023-07-02T04:24:28.748Z,18.07
2023-07-02T04:27:25.498Z,18.07
2023-07-02T04:29:43.209Z,18.04
2023-07-02T04:32:10.107Z,18.22
2023-07-02T04:34:37.613Z,18.33
2023-07-02T04:37:05.870Z,18.41
2023-07-02T04:39:33.171Z,18.52
2023-07-02T04:41:59.896Z,18.62
2023-07-02T04:44:32.444Z,18.71
2023-07-02T04:47:02.284Z,18.63
2023-07-02T04:49:28.957Z,18.71
2023-07-02T04:51:55.714Z,18.58
2023-07-02T04:54:23.898Z,18.61
2023-07-02T04:56:51.712Z,18.63
2023-07-02T04:59:18.440Z,18.73
2023-07-02T05:01:46.147Z,18.83
2023-07-02T05:04:13.102Z,18.97
2023-07-02T05:06:40.317Z,19.29
2023-07-02T05:09:07.221Z,19.48
2023-07-02T05:11:36.827Z,19.48
2023-07-02T05:14:03.600Z,19.55
2023-07-02T05:16:30.355Z,19.60
2023-07-02T05:18:57.114Z,19.47
2023-07-02T05:21:24.394Z,19.37
2023-07-02T05:23:51.162Z,19.50
2023-07-02T05:26:17.804Z,19.38
2023-07-02T05:28:45.472Z,19.48
2023-07-02T05:31:12.309Z,19.44
2023-07-02T05:33:40.034Z,19.49
2023-07-02T05:36:06.942Z,19.52
2023-07-02T05:38:34.056Z,19.57
2023-07-02T05:41:00.739Z,19.62
2023-07-02T05:43:27.678Z,19.75
2023-07-02T05:45:54.884Z,19.85
2023-07-02T05:48:22.092Z,20.09
2023-07-02T05:50:48.929Z,20.24
2023-07-02T05:53:15.843Z,20.45
2023-07-02T05:55:43.234Z,20.39
2023-07-02T05:58:09.996Z,20.34
2023-07-02T06:00:37.388Z,20.42
2023-07-02T06:03:04.710Z,20.47
2023-07-02T06:05:32.393Z,20.36
2023-07-02T06:08:01.953Z,20.33
2023-07-02T06:10:28.885Z,20.50
2023-07-02T06:12:57.881Z,20.85
2023-07-02T06:15:24.680Z,20.84
2023-07-02T06:17:51.364Z,20.57
2023-07-02T06:20:18.138Z,20.74
2023-07-02T06:22:44.796Z,20.76
2023-07-02T06:25:14.528Z,20.62
2023-07-02T06:27:41.257Z,20.68
2023-07-02T06:30:08.539Z,20.70
2023-07-02T06:32:35.169Z,20.86
2023-07-02T06:35:01.885Z,20.70
2023-07-02T06:37:28.524Z,20.41
2023-07-02T06:39:55.185Z,20.73
2023-07-02T06:42:22.108Z,20.91
2023-07-02T06:44:48.774Z,21.34
2023-07-02T06:47:15.394Z,21.08
2023-07-02T06:49:42.063Z,20.99
2023-07-02T06:52:08.728Z,21.02
2023-07-02T06:54:35.622Z,21.22
2023-07-02T06:57:04.908Z,21.23
2023-07-02T06:59:31.749Z,21.37
2023-07-02T07:01:58.373Z,21.37
2023-07-02T07:04:25.336Z,21.04
2023-07-02T07:06:52.779Z,21.00
2023-07-02T07:09:19.489Z,21.14
2023-07-02T07:11:46.157Z,21.36
2023-07-02T07:14:14.088Z,21.43
2023-07-02T07:16:40.867Z,21.56
2023-07-02T07:19:08.536Z,21.55
2023-07-02T07:21:36.182Z,21.35
2023-07-02T07:24:04.341Z,21.62
2023-07-02T07:26:31.411Z,21.90
2023-07-02T07:28:59.005Z,21.67
2023-07-02T07:31:26.149Z,21.89
2023-07-02T07:33:52.828Z,21.69
2023-07-02T07:36:20.311Z,21.86
2023-07-02T07:38:47.061Z,21.68
2023-07-02T07:41:13.596Z,21.77
2023-07-02T07:43:40.589Z,21.98
2023-07-02T07:46:07.413Z,21.90
2023-07-02T07:48:34.503Z,21.72
2023-07-02T07:51:01.160Z,21.90
2023-07-02T07:53:27.982Z,22.24
2023-07-02T07:55:54.675Z,22.40
2023-07-02T07:58:21.479Z,21.88
2023-07-02T08:00:48.437Z,21.87
2023-07-02T08:03:16.419Z,22.19
2023-07-02T08:05:43.211Z,22.32
2023-07-02T08:13:00.051Z,22.85
2023-07-02T08:37:22.284Z,23.13
2023-07-02T09:34:30.118Z,23.07
2023-07-02T09:52:38.629Z,22.47
2023-07-02T09:55:57.202Z,22.39
2023-07-02T09:59:32.086Z,22.48
2023-07-02T10:02:11.088Z,21.66
2023-07-02T10:04:42.833Z,21.30
2023-07-02T10:07:09.626Z,21.00
2023-07-02T10:09:37.598Z,21.30
2023-07-02T10:12:26.415Z,21.40
2023-07-02T10:14:57.002Z,21.43
2023-07-02T10:17:32.818Z,22.03
2023-07-02T10:20:08.179Z,22.35
2023-07-02T10:22:45.518Z,22.17
2023-07-02T10:25:12.517Z,22.16
2023-07-02T10:27:43.188Z,22.10
2023-07-02T10:30:11.673Z,21.88
2023-07-02T10:32:39.414Z,22.10
2023-07-02T10:35:19.724Z,21.82
2023-07-02T10:37:47.012Z,22.00
2023-07-02T10:40:14.301Z,22.02
2023-07-02T10:42:51.692Z,21.89
2023-07-02T10:45:19.612Z,22.07
2023-07-02T10:47:46.986Z,22.24
2023-07-02T10:50:24.342Z,22.50
2023-07-02T10:52:51.997Z,22.87
2023-07-02T10:55:23.842Z,23.00
2023-07-02T10:58:04.343Z,23.30
2023-07-02T11:00:31.553Z,23.33
2023-07-02T11:02:59.124Z,23.61
2023-07-02T11:05:29.880Z,23.15
2023-07-02T11:08:09.188Z,22.97
2023-07-02T11:10:36.282Z,23.42
2023-07-02T11:13:14.776Z,24.07
2023-07-02T11:15:47.222Z,24.37
2023-07-02T11:18:17.692Z,24.24
2023-07-02T11:20:48.329Z,23.71
2023-07-02T11:23:23.613Z,23.28
2023-07-02T11:26:01.559Z,22.78
2023-07-02T11:28:31.852Z,22.66
2023-07-02T11:30:59.845Z,23.08
2023-07-02T11:33:36.491Z,23.21
2023-07-02T11:36:04.139Z,23.34
2023-07-02T11:38:31.246Z,23.36
2023-07-02T11:40:57.933Z,23.39
2023-07-02T11:43:24.650Z,23.55
2023-07-02T11:45:51.528Z,23.40
2023-07-02T11:48:18.332Z,23.94
2023-07-02T11:50:44.972Z,23.98
2023-07-02T11:53:11.971Z,23.78
2023-07-02T11:55:38.941Z,23.36
2023-07-02T11:58:05.540Z,22.97
2023-07-02T12:00:32.216Z,23.31
2023-07-02T12:02:59.288Z,23.67
2023-07-02T12:05:26.601Z,23.71
2023-07-02T12:07:53.755Z,23.60
2023-07-02T12:10:20.630Z,23.36
2023-07-02T12:12:47.300Z,23.04
2023-07-02T12:15:14.030Z,23.48
2023-07-02T12:17:40.858Z,24.14
2023-07-02T12:20:08.054Z,23.94
2023-07-02T12:22:34.741Z,23.49
2023-07-02T12:25:01.429Z,23.94
2023-07-02T12:27:28.271Z,23.88
2023-07-02T12:29:57.599Z,23.36
2023-07-02T12:32:24.435Z,23.22
2023-07-02T12:34:52.064Z,23.63
2023-07-02T12:37:20.078Z,23.53
2023-07-02T12:39:46.968Z,23.47
2023-07-02T12:42:13.807Z,23.35
2023-07-02T12:44:40.391Z,23.35
2023-07-02T12:47:07.044Z,23.07
2023-07-02T12:49:36.719Z,23.11
2023-07-02T12:52:05.728Z,23.09
2023-07-02T12:54:37.192Z,23.32
2023-07-02T12:58:15.812Z,23.26
2023-07-02T13:01:01.034Z,23.32
2023-07-02T13:08:31.366Z,23.43
2023-07-02T13:10:58.239Z,23.80
2023-07-02T13:13:26.284Z,23.80
2023-07-02T13:15:54.498Z,23.72
2023-07-02T13:18:21.311Z,23.67
2023-07-02T13:20:48.388Z,24.16
2023-07-02T13:23:15.310Z,24.20
2023-07-02T13:25:42.269Z,24.23
2023-07-02T13:28:08.920Z,24.45
2023-07-02T13:30:35.615Z,24.88
2023-07-02T13:33:02.757Z,25.11
2023-07-02T13:35:29.437Z,25.53
2023-07-02T13:37:56.125Z,24.57
2023-07-02T13:40:24.852Z,24.81
2023-07-02T13:42:51.530Z,24.75
2023-07-02T13:45:18.392Z,25.17
2023-07-02T13:47:46.558Z,25.14
2023-07-02T13:50:14.949Z,25.58
2023-07-02T13:52:41.621Z,25.46
2023-07-02T13:55:08.663Z,24.37
2023-07-02T13:57:35.344Z,23.90
2023-07-02T14:00:02.237Z,24.07
2023-07-02T14:02:33.016Z,24.57
2023-07-02T14:05:00.962Z,24.35
2023-07-02T14:07:28.221Z,24.02
2023-07-02T14:09:56.937Z,23.89
2023-07-02T14:12:23.578Z,23.92
2023-07-02T14:14:50.276Z,23.94
2023-07-02T14:17:17.089Z,24.12
2023-07-02T14:19:44.965Z,24.00
2023-07-02T14:22:12.251Z,24.36
2023-07-02T14:24:39.204Z,24.60
2023-07-02T14:27:06.098Z,24.67
2023-07-02T14:29:33.064Z,24.49
2023-07-02T14:31:59.949Z,24.22
2023-07-02T14:34:29.846Z,24.07
2023-07-02T14:36:59.420Z,24.41
2023-07-02T14:39:26.472Z,24.86
2023-07-02T14:41:53.269Z,24.53
2023-07-02T14:44:20.478Z,24.45
2023-07-02T14:46:47.136Z,24.26
2023-07-02T14:49:14.027Z,24.29
2023-07-02T14:51:41.718Z,24.37
2023-07-02T14:54:15.257Z,24.44
2023-07-02T14:56:41.974Z,24.66
2023-07-02T14:59:10.104Z,24.25
2023-07-02T15:01:39.385Z,24.69
2023-07-02T15:04:06.354Z,24.98
2023-07-02T15:06:37.052Z,24.76
2023-07-02T15:09:04.236Z,24.54
2023-07-02T15:24:26.229Z,24.83
2023-07-02T16:26:19.068Z,24.66
2023-07-02T16:57:38.539Z,24.34
2023-07-02T17:14:58.724Z,24.00
2023-07-02T17:17:29.678Z,23.91
2023-07-02T17:19:59.348Z,24.08
2023-07-02T17:22:28.849Z,23.85
2023-07-02T17:24:57.823Z,23.69
2023-07-02T17:27:28.531Z,23.91
2023-07-02T17:29:58.519Z,23.71
2023-07-02T17:32:33.956Z,23.89
2023-07-02T17:35:00.856Z,23.81
2023-07-02T17:37:30.761Z,23.94
2023-07-02T17:39:58.156Z,24.81
2023-07-02T17:53:21.368Z,23.00
2023-07-02T17:55:52.377Z,23.43
2023-07-02T17:58:19.250Z,23.71
2023-07-02T18:00:48.706Z,23.87
2023-07-02T18:03:18.829Z,24.06
2023-07-02T18:05:46.060Z,23.86
2023-07-02T18:08:12.783Z,23.93
2023-07-02T18:10:40.967Z,23.93
2023-07-02T18:13:08.305Z,23.55
2023-07-02T18:15:35.272Z,23.72
2023-07-02T18:18:02.106Z,23.60
2023-07-02T18:20:29.990Z,23.43
2023-07-02T18:22:56.787Z,23.13
2023-07-02T18:25:23.404Z,23.03
2023-07-02T18:28:06.043Z,22.93
2023-07-02T18:30:33.275Z,22.79
2023-07-02T18:33:00.366Z,22.78
2023-07-02T18:35:27.046Z,22.57
2023-07-02T18:37:53.835Z,22.59
2023-07-02T18:40:23.153Z,22.52
2023-07-02T18:42:50.342Z,22.67
2023-07-02T18:45:17.856Z,22.57
2023-07-02T18:55:41.450Z,22.24
2023-07-02T18:58:37.670Z,22.27
2023-07-02T19:11:54.410Z,21.79
2023-07-02T19:20:25.267Z,21.99
2023-07-02T19:32:41.295Z,21.50
2023-07-02T19:41:08.359Z,21.39
2023-07-02T20:15:06.560Z,20.78
2023-07-02T21:04:16.345Z,20.57
2023-07-02T21:06:43.128Z,20.54
2023-07-02T22:08:06.703Z,19.74
2023-07-02T22:15:09.174Z,19.71
2023-07-02T22:17:36.614Z,19.64
2023-07-02T22:30:05.957Z,19.53
2023-07-02T22:33:59.759Z,19.54
2023-07-02T23:03:41.531Z,19.43
2023-07-02T23:28:37.317Z,19.32
2023-07-02T23:31:53.992Z,19.35
2023-07-02T23:58:28.347Z,19.15
