createdAt,value
2023-09-20T00:01:13.959Z,15.30
2023-09-20T00:05:31.456Z,15.20
2023-09-20T00:09:48.567Z,15.10
2023-09-20T00:14:05.885Z,15.10
2023-09-20T00:18:25.449Z,15.10
2023-09-20T00:22:43.976Z,15.00
2023-09-20T00:31:33.203Z,14.90
2023-09-20T00:35:50.404Z,15.10
2023-09-20T00:40:16.951Z,15.10
2023-09-20T00:44:34.455Z,15.20
2023-09-20T00:48:52.622Z,15.20
2023-09-20T00:53:12.573Z,15.10
2023-09-20T00:57:30.543Z,15.10
2023-09-20T01:01:48.008Z,15.00
2023-09-20T01:06:09.939Z,15.10
2023-09-20T01:10:27.496Z,15.00
2023-09-20T01:14:44.595Z,15.00
2023-09-20T01:19:06.389Z,14.90
2023-09-20T01:23:23.757Z,15.10
2023-09-20T01:27:41.941Z,15.10
2023-09-20T01:32:21.828Z,15.10
2023-09-20T01:36:39.192Z,15.10
2023-09-20T01:40:57.471Z,15.00
2023-09-20T01:45:19.072Z,15.00
2023-09-20T01:49:36.243Z,15.00
2023-09-20T01:53:53.420Z,15.10
2023-09-20T01:58:15.076Z,15.10
2023-09-20T02:02:32.685Z,15.20
2023-09-20T02:06:49.802Z,15.10
2023-09-20T02:11:08.460Z,15.00
2023-09-20T02:15:26.810Z,15.00
2023-09-20T02:19:47.261Z,14.90
2023-09-20T02:24:04.683Z,14.90
2023-09-20T02:28:21.908Z,14.80
2023-09-20T02:32:39.627Z,14.80
2023-09-20T02:36:58.211Z,14.80
2023-09-20T02:41:15.384Z,14.60
2023-09-20T02:45:35.388Z,14.60
2023-09-20T02:49:52.938Z,14.60
2023-09-20T02:54:10.397Z,14.70
2023-09-20T02:58:28.494Z,14.70
2023-09-20T03:02:47.220Z,14.60
2023-09-20T03:07:07.855Z,14.60
2023-09-20T03:11:27.237Z,14.50
2023-09-20T03:15:47.776Z,14.50
2023-09-20T03:20:12.188Z,14.50
2023-09-20T03:24:30.906Z,14.50
2023-09-20T03:28:49.967Z,14.40
2023-09-20T03:33:08.340Z,14.40
2023-09-20T03:37:26.416Z,14.30
2023-09-20T03:41:43.541Z,14.30
2023-09-20T03:46:02.799Z,14.30
2023-09-20T03:50:20.685Z,14.30
2023-09-20T03:54:37.818Z,14.20
2023-09-20T03:58:57.007Z,14.00
2023-09-20T04:03:15.102Z,13.90
2023-09-20T04:07:32.756Z,13.70
2023-09-20T04:11:50.327Z,13.80
2023-09-20T04:16:07.819Z,13.70
2023-09-20T04:20:25.157Z,13.70
2023-09-20T04:24:42.298Z,13.70
2023-09-20T04:28:59.458Z,13.70
2023-09-20T04:33:17.414Z,13.80
2023-09-20T04:37:34.861Z,13.80
2023-09-20T04:41:52.432Z,13.80
2023-09-20T04:46:09.730Z,13.80
2023-09-20T04:50:27.006Z,13.80
2023-09-20T04:54:45.318Z,13.70
2023-09-20T04:59:13.181Z,13.70
2023-09-20T05:03:30.935Z,13.70
2023-09-20T05:07:49.515Z,13.70
2023-09-20T05:12:06.691Z,13.80
2023-09-20T05:16:24.133Z,13.80
2023-09-20T05:20:42.509Z,13.80
2023-09-20T05:25:01.165Z,13.80
2023-09-20T05:29:19.366Z,13.70
2023-09-20T05:33:36.849Z,13.80
2023-09-20T05:37:53.937Z,13.90
2023-09-20T05:42:13.356Z,13.90
2023-09-20T05:46:30.683Z,14.00
2023-09-20T05:50:48.462Z,14.10
2023-09-20T05:55:10.006Z,14.20
2023-09-20T05:59:28.160Z,14.10
2023-09-20T06:03:46.015Z,14.10
2023-09-20T06:08:13.615Z,14.30
2023-09-20T06:12:30.858Z,14.60
2023-09-20T06:16:48.025Z,14.90
2023-09-20T06:21:06.818Z,15.00
2023-09-20T06:25:25.304Z,15.20
2023-09-20T06:29:42.772Z,15.30
2023-09-20T06:34:00.412Z,15.40
2023-09-20T06:38:17.574Z,15.60
2023-09-20T06:42:38.846Z,15.70
2023-09-20T06:46:56.075Z,15.80
2023-09-20T06:51:14.309Z,16.00
2023-09-20T06:55:31.401Z,16.10
2023-09-20T06:59:48.712Z,16.20
2023-09-20T07:04:06.141Z,16.30
2023-09-20T07:08:43.819Z,16.50
2023-09-20T07:13:20.801Z,16.70
2023-09-20T07:18:00.251Z,16.90
2023-09-20T07:22:33.113Z,17.10
2023-09-20T07:26:52.684Z,17.20
2023-09-20T07:31:10.710Z,17.40
2023-09-20T07:35:28.384Z,17.60
2023-09-20T07:40:04.819Z,17.80
2023-09-20T07:44:40.432Z,18.00
2023-09-20T07:49:16.819Z,18.30
2023-09-20T07:53:56.659Z,18.50
2023-09-20T07:58:42.905Z,18.70
2023-09-20T08:03:22.370Z,19.00
2023-09-20T08:07:58.110Z,19.10
2023-09-20T08:12:33.556Z,19.30
2023-09-20T08:17:28.331Z,19.50
2023-09-20T08:22:04.922Z,19.80
2023-09-20T08:26:59.578Z,19.80
2023-09-20T08:31:38.437Z,19.90
2023-09-20T08:36:14.040Z,20.30
2023-09-20T08:41:08.736Z,20.50
2023-09-20T08:46:03.431Z,20.80
2023-09-20T08:50:58.262Z,21.20
2023-09-20T08:55:53.150Z,21.30
2023-09-20T09:00:30.919Z,21.30
2023-09-20T09:05:07.769Z,21.60
2023-09-20T09:09:43.378Z,21.70
2023-09-20T09:14:19.452Z,22.10
2023-09-20T09:18:55.893Z,22.50
2023-09-20T09:23:33.247Z,22.40
2023-09-20T09:28:09.137Z,22.30
2023-09-20T09:32:26.801Z,22.90
2023-09-20T09:37:02.566Z,22.60
2023-09-20T09:41:46.192Z,23.20
2023-09-20T09:46:22.197Z,23.90
2023-09-20T09:51:01.609Z,24.50
2023-09-20T09:55:39.034Z,24.50
2023-09-20T10:00:17.481Z,24.30
2023-09-20T10:04:59.666Z,24.60
2023-09-20T10:09:37.270Z,24.90
2023-09-20T10:14:13.479Z,24.50
2023-09-20T10:18:33.137Z,24.30
2023-09-20T10:22:52.760Z,23.90
2023-09-20T10:27:11.995Z,24.00
2023-09-20T10:31:30.932Z,24.60
2023-09-20T10:35:49.623Z,24.80
2023-09-20T10:40:45.273Z,24.40
2023-09-20T10:45:23.047Z,24.40
2023-09-20T10:50:00.786Z,23.80
2023-09-20T10:54:38.044Z,23.70
2023-09-20T10:59:17.912Z,23.60
2023-09-20T11:03:56.000Z,23.40
2023-09-20T11:08:31.864Z,23.40
2023-09-20T11:13:11.020Z,23.40
2023-09-20T11:17:48.688Z,23.20
2023-09-20T11:22:24.976Z,23.10
2023-09-20T11:26:44.519Z,23.50
2023-09-20T11:31:02.028Z,23.80
2023-09-20T11:35:39.865Z,23.80
2023-09-20T11:40:16.162Z,24.40
2023-09-20T11:44:58.415Z,24.60
2023-09-20T11:49:52.755Z,26.70
2023-09-20T11:54:35.555Z,28.90
2023-09-20T11:59:12.795Z,28.60
2023-09-20T12:03:53.272Z,29.20
2023-09-20T12:08:10.593Z,29.80
2023-09-20T12:12:28.336Z,28.50
2023-09-20T12:16:49.214Z,26.30
2023-09-20T12:21:16.334Z,25.50
2023-09-20T12:25:33.425Z,25.00
2023-09-20T12:29:50.774Z,25.20
2023-09-20T12:34:07.997Z,25.20
2023-09-20T12:38:43.699Z,25.20
2023-09-20T12:43:19.848Z,26.20
2023-09-20T12:47:56.954Z,26.70
2023-09-20T12:52:33.076Z,26.70
2023-09-20T12:57:08.763Z,27.20
2023-09-20T13:01:46.710Z,27.20
2023-09-20T13:06:24.958Z,26.90
2023-09-20T13:11:00.322Z,27.30
2023-09-20T13:15:36.469Z,28.80
2023-09-20T13:20:16.192Z,28.40
2023-09-20T13:24:34.398Z,28.50
2023-09-20T13:28:52.406Z,28.80
2023-09-20T13:33:12.243Z,27.40
2023-09-20T13:37:49.375Z,26.70
2023-09-20T13:42:25.325Z,26.70
2023-09-20T13:47:10.742Z,26.80
2023-09-20T13:52:01.433Z,26.80
2023-09-20T13:56:41.682Z,27.00
2023-09-20T14:01:19.764Z,27.50
2023-09-20T14:05:55.681Z,27.50
2023-09-20T14:10:33.285Z,26.10
2023-09-20T14:15:14.141Z,25.70
2023-09-20T14:19:49.619Z,25.50
2023-09-20T14:24:26.900Z,25.40
2023-09-20T14:29:00.624Z,25.30
2023-09-20T14:33:17.911Z,25.20
2023-09-20T14:37:55.696Z,25.20
2023-09-20T14:42:31.892Z,25.00
2023-09-20T14:47:07.189Z,25.00
2023-09-20T14:51:43.186Z,25.00
2023-09-20T14:56:19.327Z,24.90
2023-09-20T15:00:56.701Z,25.00
2023-09-20T15:05:52.220Z,25.10
2023-09-20T15:10:28.553Z,25.00
2023-09-20T15:15:04.505Z,25.00
2023-09-20T15:19:21.747Z,25.00
2023-09-20T15:23:39.634Z,24.90
2023-09-20T15:27:57.202Z,25.00
2023-09-20T15:32:15.073Z,25.00
2023-09-20T15:36:50.959Z,25.00
2023-09-20T15:41:27.103Z,24.70
2023-09-20T15:46:03.241Z,24.40
2023-09-20T15:50:39.295Z,24.40
2023-09-20T15:55:16.824Z,24.10
2023-09-20T15:59:53.887Z,24.00
2023-09-20T16:04:29.664Z,23.90
2023-09-20T16:09:05.813Z,23.90
2023-09-20T16:13:23.385Z,23.90
2023-09-20T16:17:40.964Z,23.70
2023-09-20T16:21:59.463Z,23.60
2023-09-20T16:26:18.198Z,23.40
2023-09-20T16:30:35.708Z,23.20
2023-09-20T16:34:53.912Z,23.00
2023-09-20T16:39:29.964Z,22.90
2023-09-20T16:44:05.925Z,22.80
2023-09-20T16:48:41.997Z,22.60
2023-09-20T16:53:17.872Z,22.40
2023-09-20T16:57:55.346Z,22.20
2023-09-20T17:02:31.300Z,22.10
2023-09-20T17:07:07.711Z,21.80
2023-09-20T17:11:43.276Z,21.50
2023-09-20T17:16:19.861Z,21.30
2023-09-20T17:20:41.109Z,21.00
2023-09-20T17:24:58.466Z,20.70
2023-09-20T17:29:15.932Z,20.40
2023-09-20T17:33:34.273Z,20.20
2023-09-20T17:38:10.156Z,20.00
2023-09-20T17:42:46.583Z,19.70
2023-09-20T17:47:24.254Z,19.50
2023-09-20T17:52:02.117Z,19.40
2023-09-20T17:56:40.119Z,19.30
2023-09-20T18:01:16.494Z,19.10
2023-09-20T18:05:53.199Z,18.80
2023-09-20T18:10:28.750Z,18.60
2023-09-20T18:15:05.329Z,18.30
2023-09-20T18:19:41.705Z,18.00
2023-09-20T18:24:17.822Z,17.80
2023-09-20T18:28:53.456Z,17.60
2023-09-20T18:33:10.842Z,17.60
2023-09-20T18:37:47.616Z,17.50
2023-09-20T18:42:23.151Z,17.30
2023-09-20T18:47:00.122Z,17.20
2023-09-20T18:51:37.300Z,17.10
2023-09-20T18:56:13.721Z,17.10
2023-09-20T19:00:52.122Z,16.90
2023-09-20T19:05:28.221Z,16.70
2023-09-20T19:10:05.185Z,16.60
2023-09-20T19:14:40.704Z,16.50
2023-09-20T19:19:18.773Z,16.20
2023-09-20T19:23:54.465Z,16.10
2023-09-20T19:28:11.973Z,16.10
2023-09-20T19:32:29.990Z,16.10
2023-09-20T19:37:05.715Z,16.00
2023-09-20T19:41:41.387Z,15.90
2023-09-20T19:46:17.887Z,15.80
2023-09-20T19:50:53.917Z,15.60
2023-09-20T19:55:30.269Z,15.50
2023-09-20T20:00:25.128Z,15.30
2023-09-20T20:05:01.066Z,15.30
2023-09-20T20:09:36.375Z,15.30
2023-09-20T20:13:54.193Z,15.30
2023-09-20T20:18:11.748Z,15.30
2023-09-20T20:22:31.344Z,15.40
2023-09-20T20:26:49.974Z,15.40
2023-09-20T20:31:15.931Z,15.50
2023-09-20T20:35:34.011Z,15.50
2023-09-20T20:39:51.637Z,15.50
2023-09-20T20:44:09.000Z,15.20
2023-09-20T20:48:27.235Z,15.10
2023-09-20T20:52:51.300Z,15.10
2023-09-20T20:57:09.749Z,15.10
2023-09-20T21:01:27.159Z,15.10
2023-09-20T21:05:45.448Z,15.00
2023-09-20T21:10:04.110Z,14.70
2023-09-20T21:14:21.387Z,14.50
2023-09-20T21:18:42.674Z,14.40
2023-09-20T21:23:00.576Z,14.50
2023-09-20T21:27:17.653Z,14.30
2023-09-20T21:31:40.789Z,14.10
2023-09-20T21:35:57.990Z,14.00
2023-09-20T21:40:19.322Z,14.00
2023-09-20T21:44:37.446Z,14.00
2023-09-20T21:48:56.394Z,13.80
2023-09-20T21:53:13.868Z,13.70
2023-09-20T21:57:31.870Z,13.50
2023-09-20T22:01:49.008Z,13.40
2023-09-20T22:06:06.178Z,13.30
2023-09-20T22:10:27.323Z,13.30
2023-09-20T22:14:44.797Z,13.30
2023-09-20T22:19:03.411Z,13.20
2023-09-20T22:23:21.215Z,13.10
2023-09-20T22:27:39.535Z,13.10
2023-09-20T22:31:56.609Z,13.00
2023-09-20T22:36:15.868Z,13.00
2023-09-20T22:40:33.302Z,13.00
2023-09-20T22:44:50.623Z,13.00
2023-09-20T22:49:07.786Z,12.90
2023-09-20T22:53:25.181Z,12.80
2023-09-20T22:57:43.002Z,12.70
2023-09-20T23:02:03.310Z,12.70
2023-09-20T23:06:20.536Z,12.80
2023-09-20T23:10:37.715Z,12.80
2023-09-20T23:14:54.912Z,12.80
2023-09-20T23:19:32.009Z,12.80
2023-09-20T23:23:50.068Z,12.80
2023-09-20T23:28:10.038Z,12.80
2023-09-20T23:32:31.481Z,12.70
2023-09-20T23:36:51.296Z,12.50
2023-09-20T23:41:18.407Z,12.50
2023-09-20T23:45:36.058Z,12.50
2023-09-20T23:49:53.219Z,12.40
2023-09-20T23:54:11.175Z,12.30
2023-09-20T23:58:28.915Z,12.20
