createdAt,value
2018-09-17T00:00:16.401Z,96643.08
2018-09-17T00:02:45.006Z,96640.67
2018-09-17T00:05:13.767Z,96637.80
2018-09-17T00:07:42.364Z,96631.21
2018-09-17T00:10:11.037Z,96632.36
2018-09-17T00:12:39.670Z,96630.18
2018-09-17T00:15:08.465Z,96633.28
2018-09-17T00:17:37.032Z,96633.57
2018-09-17T00:20:05.664Z,96642.20
2018-09-17T00:22:34.209Z,96633.98
2018-09-17T00:25:02.775Z,96637.86
2018-09-17T00:27:31.564Z,96636.92
2018-09-17T00:30:00.137Z,96639.62
2018-09-17T00:32:28.764Z,96639.00
2018-09-17T00:34:57.358Z,96643.10
2018-09-17T00:37:25.974Z,96641.73
2018-09-17T00:39:54.592Z,96643.05
2018-09-17T00:42:23.162Z,96641.44
2018-09-17T00:44:51.714Z,96646.28
2018-09-17T00:47:20.308Z,96644.75
2018-09-17T00:49:48.879Z,96644.09
2018-09-17T00:52:17.427Z,96642.52
2018-09-17T00:54:46.007Z,96640.33
2018-09-17T00:57:18.576Z,96641.27
2018-09-17T00:59:47.170Z,96641.16
2018-09-17T01:02:15.766Z,96647.13
2018-09-17T01:04:44.364Z,96639.76
2018-09-17T01:07:13.028Z,96647.73
2018-09-17T01:09:43.579Z,96645.47
2018-09-17T01:12:13.784Z,96642.63
2018-09-17T01:14:42.474Z,96644.53
2018-09-17T01:17:11.110Z,96645.50
2018-09-17T01:19:39.833Z,96645.97
2018-09-17T01:22:08.410Z,96638.57
2018-09-17T01:24:37.006Z,96640.33
2018-09-17T01:27:06.554Z,96645.13
2018-09-17T01:29:35.128Z,96650.36
2018-09-17T01:32:03.809Z,96641.80
2018-09-17T01:34:32.367Z,96654.92
2018-09-17T01:37:00.968Z,96654.94
2018-09-17T01:39:29.603Z,96650.98
2018-09-17T01:41:58.174Z,96649.00
2018-09-17T01:44:26.793Z,96647.91
2018-09-17T01:46:55.385Z,96646.28
2018-09-17T01:49:23.995Z,96644.17
2018-09-17T01:51:52.542Z,96647.91
2018-09-17T01:54:21.248Z,96653.90
2018-09-17T01:56:49.809Z,96651.78
2018-09-17T01:59:18.428Z,96653.95
2018-09-17T02:01:47.043Z,96659.11
2018-09-17T02:04:15.631Z,96650.91
2018-09-17T02:06:44.221Z,96646.16
2018-09-17T02:09:12.914Z,96648.52
2018-09-17T02:11:41.668Z,96649.28
2018-09-17T02:14:10.306Z,96643.09
2018-09-17T02:19:29.406Z,96642.41
2018-09-17T02:21:57.971Z,96643.02
2018-09-17T02:24:26.591Z,96640.93
2018-09-17T02:26:55.159Z,96645.88
2018-09-17T02:29:23.772Z,96640.38
2018-09-17T02:31:52.526Z,96647.63
2018-09-17T02:34:21.108Z,96653.13
2018-09-17T02:36:49.692Z,96654.50
2018-09-17T02:39:18.262Z,96651.78
2018-09-17T02:41:47.047Z,96654.42
2018-09-17T02:44:15.629Z,96656.39
2018-09-17T02:46:44.296Z,96656.95
2018-09-17T02:49:13.225Z,96654.50
2018-09-17T02:51:41.798Z,96649.06
2018-09-17T02:54:10.352Z,96652.00
2018-09-17T02:56:38.995Z,96648.13
2018-09-17T02:59:07.642Z,96656.13
2018-09-17T03:01:36.249Z,96655.52
2018-09-17T03:04:04.826Z,96652.41
2018-09-17T03:06:33.453Z,96659.69
2018-09-17T03:09:02.045Z,96658.39
2018-09-17T03:11:30.671Z,96660.28
2018-09-17T03:13:59.231Z,96666.47
2018-09-17T03:16:27.816Z,96658.86
2018-09-17T03:18:57.653Z,96663.04
2018-09-17T03:21:26.276Z,96660.32
2018-09-17T03:23:55.145Z,96663.45
2018-09-17T03:26:23.977Z,96663.08
2018-09-17T03:28:52.545Z,96663.63
2018-09-17T03:31:21.102Z,96664.09
2018-09-17T03:33:49.757Z,96670.41
2018-09-17T03:36:18.294Z,96672.03
2018-09-17T03:38:48.801Z,96671.97
2018-09-17T03:41:18.499Z,96677.05
2018-09-17T03:43:51.057Z,96674.66
2018-09-17T03:46:19.742Z,96674.08
2018-09-17T03:48:48.531Z,96674.21
2018-09-17T03:51:17.527Z,96664.48
2018-09-17T03:53:46.830Z,96675.41
2018-09-17T03:56:15.429Z,96672.53
2018-09-17T03:58:43.988Z,96672.11
2018-09-17T04:01:12.560Z,96669.70
2018-09-17T04:03:41.125Z,96675.88
2018-09-17T04:06:09.707Z,96675.81
2018-09-17T04:08:38.303Z,96678.53
2018-09-17T04:11:06.885Z,96674.66
2018-09-17T04:13:35.512Z,96680.08
2018-09-17T04:16:04.078Z,96674.20
2018-09-17T04:18:32.643Z,96675.31
2018-09-17T04:21:01.188Z,96676.34
2018-09-17T04:23:37.337Z,96679.61
2018-09-17T04:26:07.175Z,96679.20
2018-09-17T04:28:36.223Z,96685.06
2018-09-17T04:31:05.070Z,96688.20
2018-09-17T04:33:39.177Z,96685.02
2018-09-17T04:36:08.178Z,96680.05
2018-09-17T04:38:36.733Z,96677.23
2018-09-17T04:41:05.373Z,96679.13
2018-09-17T04:43:33.972Z,96682.30
2018-09-17T04:46:02.559Z,96691.91
2018-09-17T04:48:31.363Z,96691.83
2018-09-17T04:50:59.997Z,96699.99
2018-09-17T04:53:28.780Z,96700.84
2018-09-17T04:55:57.344Z,96704.36
2018-09-17T04:58:26.009Z,96704.33
2018-09-17T05:00:54.572Z,96704.33
2018-09-17T05:03:30.366Z,96702.94
2018-09-17T05:05:58.916Z,96705.31
2018-09-17T05:08:27.529Z,96705.45
2018-09-17T05:10:56.055Z,96710.77
2018-09-17T05:13:24.782Z,96707.34
2018-09-17T05:15:53.231Z,96705.19
2018-09-17T05:18:21.793Z,96701.05
2018-09-17T05:20:50.344Z,96703.56
2018-09-17T05:23:18.932Z,96701.19
2018-09-17T05:25:47.583Z,96699.98
2018-09-17T05:28:16.961Z,96704.12
2018-09-17T05:30:45.551Z,96699.61
2018-09-17T05:33:14.137Z,96700.37
2018-09-17T05:35:42.704Z,96702.64
2018-09-17T05:38:11.304Z,96702.92
2018-09-17T05:40:43.525Z,96701.13
2018-09-17T05:43:12.250Z,96702.97
2018-09-17T05:45:40.803Z,96704.50
2018-09-17T05:48:09.364Z,96711.18
2018-09-17T05:50:38.009Z,96716.89
2018-09-17T05:53:06.816Z,96720.68
2018-09-17T05:55:35.339Z,96709.56
2018-09-17T05:58:03.909Z,96711.69
2018-09-17T06:00:32.548Z,96711.83
2018-09-17T06:03:01.105Z,96714.71
2018-09-17T06:05:29.838Z,96705.98
2018-09-17T06:07:58.713Z,96708.23
2018-09-17T06:10:27.263Z,96713.28
2018-09-17T06:12:55.849Z,96715.38
2018-09-17T06:15:25.573Z,96720.42
2018-09-17T06:17:54.131Z,96726.69
2018-09-17T06:20:22.908Z,96728.84
2018-09-17T06:22:51.526Z,96730.50
2018-09-17T06:25:20.099Z,96736.14
2018-09-17T06:27:48.634Z,96736.24
2018-09-17T06:30:17.292Z,96739.67
2018-09-17T06:32:45.872Z,96742.28
2018-09-17T06:35:14.555Z,96743.34
2018-09-17T06:37:43.182Z,96741.20
2018-09-17T06:40:11.754Z,96735.39
2018-09-17T06:42:40.316Z,96735.41
2018-09-17T06:45:08.933Z,96738.27
2018-09-17T06:47:37.523Z,96731.61
2018-09-17T06:50:06.113Z,96733.02
2018-09-17T06:52:34.743Z,96735.47
2018-09-17T06:55:04.488Z,96733.67
2018-09-17T06:57:33.055Z,96730.36
2018-09-17T07:00:01.697Z,96733.23
2018-09-17T07:02:30.302Z,96730.31
2018-09-17T07:04:58.836Z,96728.70
2018-09-17T07:07:27.419Z,96730.28
2018-09-17T07:09:55.992Z,96733.95
2018-09-17T07:12:24.560Z,96737.73
2018-09-17T07:14:53.123Z,96737.96
2018-09-17T07:23:16.947Z,96734.23
2018-09-17T07:25:45.537Z,96732.53
2018-09-17T07:28:14.090Z,96725.47
2018-09-17T07:30:42.659Z,96718.53
2018-09-17T07:33:11.292Z,96724.08
2018-09-17T07:35:39.872Z,96732.71
2018-09-17T07:38:08.436Z,96729.65
2018-09-17T07:40:37.223Z,96738.94
2018-09-17T07:43:05.918Z,96735.52
2018-09-17T07:45:34.463Z,96732.45
2018-09-17T07:48:03.393Z,96736.70
2018-09-17T07:50:31.953Z,96732.76
2018-09-17T07:53:00.532Z,96732.61
2018-09-17T07:55:29.070Z,96736.16
2018-09-17T07:57:57.624Z,96743.12
2018-09-17T08:00:27.060Z,96739.02
2018-09-17T08:02:55.593Z,96739.35
2018-09-17T08:05:24.159Z,96736.73
2018-09-17T08:07:52.716Z,96733.48
2018-09-17T08:10:23.895Z,96728.92
2018-09-17T08:12:52.991Z,96739.00
2018-09-17T08:15:22.383Z,96740.39
2018-09-17T08:17:52.100Z,96733.64
2018-09-17T08:20:20.708Z,96737.60
2018-09-17T08:22:49.343Z,96734.83
2018-09-17T08:25:17.981Z,96733.28
2018-09-17T08:27:46.564Z,96730.14
2018-09-17T08:30:15.129Z,96726.40
2018-09-17T08:32:43.706Z,96724.14
2018-09-17T08:35:12.436Z,96731.11
2018-09-17T08:37:41.004Z,96731.80
2018-09-17T08:40:09.576Z,96726.38
2018-09-17T08:42:38.147Z,96727.86
2018-09-17T08:45:06.787Z,96730.67
2018-09-17T08:47:35.456Z,96720.63
2018-09-17T08:50:04.096Z,96722.01
2018-09-17T08:52:32.660Z,96716.81
2018-09-17T08:55:06.453Z,96708.34
2018-09-17T08:59:47.811Z,96716.09
2018-09-17T09:02:17.407Z,96712.22
2018-09-17T09:04:51.040Z,96711.78
2018-09-17T09:07:24.660Z,96708.06
2018-09-17T09:09:57.544Z,96709.99
2018-09-17T09:12:28.217Z,96703.72
2018-09-17T09:15:00.880Z,96703.19
2018-09-17T09:17:29.496Z,96702.20
2018-09-17T09:19:58.024Z,96700.47
2018-09-17T09:22:26.616Z,96694.95
2018-09-17T09:24:55.969Z,96696.91
2018-09-17T09:27:24.572Z,96690.33
2018-09-17T09:29:53.195Z,96687.41
2018-09-17T09:32:21.829Z,96680.97
2018-09-17T09:34:50.588Z,96685.81
2018-09-17T09:37:19.236Z,96681.84
2018-09-17T09:39:47.791Z,96683.03
2018-09-17T09:42:16.378Z,96683.09
2018-09-17T09:44:44.976Z,96679.67
2018-09-17T09:47:13.851Z,96684.08
2018-09-17T09:49:42.755Z,96680.98
2018-09-17T09:52:11.327Z,96680.47
2018-09-17T09:54:40.018Z,96680.88
2018-09-17T09:57:08.609Z,96674.40
2018-09-17T09:59:37.179Z,96672.17
2018-09-17T10:02:10.990Z,96672.61
2018-09-17T10:04:39.608Z,96667.88
2018-09-17T10:07:08.153Z,96668.48
2018-09-17T10:09:41.712Z,96664.20
2018-09-17T10:12:15.568Z,96663.36
2018-09-17T10:14:49.197Z,96661.72
2018-09-17T10:17:22.896Z,96663.53
2018-09-17T10:19:52.652Z,96667.33
2018-09-17T10:22:21.534Z,96662.13
2018-09-17T10:24:50.070Z,96662.33
2018-09-17T10:27:19.093Z,96658.84
2018-09-17T10:29:47.801Z,96655.09
2018-09-17T10:32:16.801Z,96659.28
2018-09-17T10:34:45.435Z,96657.17
2018-09-17T10:37:14.258Z,96660.80
2018-09-17T10:39:42.814Z,96655.69
2018-09-17T10:42:11.530Z,96653.11
2018-09-17T10:44:40.098Z,96652.31
2018-09-17T10:47:08.638Z,96651.92
2018-09-17T10:49:37.237Z,96647.25
2018-09-17T10:52:05.889Z,96656.09
2018-09-17T10:54:34.479Z,96649.94
2018-09-17T10:57:03.196Z,96644.62
2018-09-17T10:59:31.786Z,96647.08
2018-09-17T11:02:00.345Z,96647.31
2018-09-17T11:04:29.136Z,96650.16
2018-09-17T11:06:57.704Z,96642.72
2018-09-17T11:09:26.261Z,96639.06
2018-09-17T11:11:54.998Z,96638.92
2018-09-17T11:14:23.580Z,96635.62
2018-09-17T11:16:52.116Z,96626.23
2018-09-17T11:19:20.782Z,96628.14
2018-09-17T11:21:49.576Z,96634.16
2018-09-17T11:24:19.342Z,96631.49
2018-09-17T11:26:48.172Z,96630.19
2018-09-17T11:29:16.860Z,96625.53
2018-09-17T11:31:45.440Z,96628.09
2018-09-17T11:34:14.040Z,96620.96
2018-09-17T11:36:42.793Z,96625.39
2018-09-17T11:39:12.012Z,96621.72
2018-09-17T11:41:41.081Z,96619.64
2018-09-17T11:44:09.696Z,96611.20
2018-09-17T11:46:38.364Z,96603.76
2018-09-17T11:49:06.914Z,96604.31
2018-09-17T11:51:35.521Z,96596.84
2018-09-17T11:54:04.159Z,96593.63
2018-09-17T11:56:32.681Z,96591.48
2018-09-17T11:59:01.227Z,96592.41
2018-09-17T12:01:34.961Z,96589.46
2018-09-17T12:04:08.697Z,96586.08
2018-09-17T12:06:42.570Z,96587.09
2018-09-17T12:09:11.702Z,96583.31
2018-09-17T12:11:40.620Z,96581.64
2018-09-17T12:14:09.460Z,96575.41
2018-09-17T12:16:38.000Z,96569.25
2018-09-17T12:19:06.701Z,96572.91
2018-09-17T12:21:35.354Z,96571.78
2018-09-17T12:24:03.915Z,96575.15
2018-09-17T12:26:32.527Z,96569.21
2018-09-17T12:29:01.071Z,96558.62
2018-09-17T12:31:29.608Z,96570.80
2018-09-17T12:33:58.246Z,96563.30
2018-09-17T12:36:26.907Z,96564.64
2018-09-17T12:38:55.456Z,96564.79
2018-09-17T12:41:24.007Z,96563.56
2018-09-17T12:43:52.599Z,96561.06
2018-09-17T12:46:21.127Z,96561.87
2018-09-17T12:48:49.673Z,96559.78
2018-09-17T12:51:18.330Z,96554.55
2018-09-17T12:53:46.988Z,96554.13
2018-09-17T12:56:15.659Z,96552.30
2018-09-17T12:58:44.249Z,96550.31
2018-09-17T13:01:12.816Z,96548.64
2018-09-17T13:03:41.372Z,96545.35
2018-09-17T13:06:10.005Z,96542.29
2018-09-17T13:08:38.608Z,96532.80
2018-09-17T13:11:07.738Z,96538.66
2018-09-17T13:13:38.503Z,96534.63
2018-09-17T13:16:08.757Z,96538.55
2018-09-17T13:18:37.459Z,96536.70
2018-09-17T13:21:06.329Z,96529.70
2018-09-17T13:23:35.012Z,96525.52
2018-09-17T13:26:04.626Z,96527.06
2018-09-17T13:28:33.233Z,96530.35
2018-09-17T13:31:01.862Z,96529.19
2018-09-17T13:33:30.463Z,96524.38
2018-09-17T13:35:59.408Z,96522.96
2018-09-17T13:38:27.934Z,96527.50
2018-09-17T13:40:56.524Z,96527.82
2018-09-17T13:43:25.096Z,96529.45
2018-09-17T13:45:53.677Z,96528.05
2018-09-17T13:48:22.261Z,96527.14
2018-09-17T13:50:50.829Z,96524.23
2018-09-17T13:53:19.504Z,96519.02
2018-09-17T13:55:48.025Z,96516.48
2018-09-17T13:58:17.050Z,96514.73
2018-09-17T14:00:45.639Z,96502.67
2018-09-17T14:03:14.186Z,96502.04
2018-09-17T14:05:42.792Z,96499.98
2018-09-17T14:08:11.426Z,96501.22
2018-09-17T14:10:40.039Z,96497.52
2018-09-17T14:13:08.567Z,96496.98
2018-09-17T14:15:37.191Z,96495.06
2018-09-17T14:20:57.323Z,96492.18
2018-09-17T14:23:27.686Z,96488.87
2018-09-17T14:25:57.592Z,96485.97
2018-09-17T14:28:26.656Z,96485.47
2018-09-17T14:30:55.206Z,96490.70
2018-09-17T14:33:29.325Z,96491.27
2018-09-17T14:35:58.040Z,96488.14
2018-09-17T14:38:26.634Z,96489.73
2018-09-17T14:40:55.486Z,96482.10
2018-09-17T14:43:24.076Z,96480.88
2018-09-17T14:45:52.632Z,96481.39
2018-09-17T14:48:21.164Z,96482.95
2018-09-17T14:50:49.745Z,96482.66
2018-09-17T14:53:18.460Z,96484.20
2018-09-17T14:55:46.985Z,96480.51
2018-09-17T14:58:15.653Z,96480.41
2018-09-17T15:00:44.216Z,96480.47
2018-09-17T15:03:12.864Z,96475.89
2018-09-17T15:05:41.437Z,96474.13
2018-09-17T15:08:10.216Z,96468.16
2018-09-17T15:10:38.780Z,96470.46
2018-09-17T15:13:07.423Z,96464.91
2018-09-17T15:15:40.506Z,96464.19
2018-09-17T15:18:09.043Z,96458.20
2018-09-17T15:20:37.612Z,96458.39
2018-09-17T15:23:06.222Z,96459.78
2018-09-17T15:25:34.749Z,96463.09
2018-09-17T15:28:03.437Z,96459.92
2018-09-17T15:30:31.938Z,96461.06
2018-09-17T15:33:00.445Z,96462.06
2018-09-17T15:35:29.137Z,96462.44
2018-09-17T15:37:57.747Z,96464.84
2018-09-17T15:40:26.540Z,96460.50
2018-09-17T15:42:55.084Z,96454.94
2018-09-17T15:45:23.667Z,96459.19
2018-09-17T15:47:52.220Z,96455.93
2018-09-17T15:50:20.895Z,96460.33
2018-09-17T15:52:49.500Z,96459.39
2018-09-17T15:55:18.035Z,96459.34
2018-09-17T15:57:46.699Z,96468.30
2018-09-17T16:00:15.323Z,96458.23
2018-09-17T16:02:44.738Z,96462.56
2018-09-17T16:05:13.745Z,96462.56
2018-09-17T16:07:42.280Z,96462.31
2018-09-17T16:10:10.861Z,96457.99
2018-09-17T16:12:39.426Z,96465.39
2018-09-17T16:15:08.057Z,96467.66
2018-09-17T16:20:52.146Z,96472.77
2018-09-17T16:23:20.679Z,96472.07
2018-09-17T16:25:49.296Z,96470.10
2018-09-17T16:28:17.876Z,96470.13
2018-09-17T16:30:46.699Z,96474.30
2018-09-17T16:33:15.414Z,96474.24
2018-09-17T16:35:43.970Z,96477.64
2018-09-17T16:38:12.531Z,96473.41
2018-09-17T16:40:41.130Z,96476.05
2018-09-17T16:43:09.844Z,96479.83
2018-09-17T16:45:38.667Z,96483.60
2018-09-17T16:48:07.241Z,96482.89
2018-09-17T16:50:36.374Z,96480.11
2018-09-17T16:53:05.013Z,96479.66
2018-09-17T16:55:33.507Z,96480.68
2018-09-17T16:58:02.076Z,96474.19
2018-09-17T17:00:30.673Z,96474.57
2018-09-17T17:02:59.356Z,96470.83
2018-09-17T17:05:27.935Z,96474.06
2018-09-17T17:07:56.673Z,96470.22
2018-09-17T17:10:25.249Z,96478.01
2018-09-17T17:12:54.037Z,96472.95
2018-09-17T17:15:22.653Z,96479.52
2018-09-17T17:17:51.260Z,96486.53
2018-09-17T17:20:19.909Z,96484.55
2018-09-17T17:22:48.468Z,96488.13
2018-09-17T17:25:17.066Z,96486.61
2018-09-17T17:27:45.690Z,96487.87
2018-09-17T17:30:14.656Z,96486.50
2018-09-17T17:32:43.307Z,96491.46
2018-09-17T17:35:12.067Z,96496.41
2018-09-17T17:37:41.529Z,96490.20
2018-09-17T17:40:10.327Z,96491.44
2018-09-17T17:42:38.812Z,96493.45
2018-09-17T17:45:07.685Z,96490.11
2018-09-17T17:47:36.232Z,96490.89
2018-09-17T17:50:05.153Z,96487.21
2018-09-17T17:52:33.774Z,96485.08
2018-09-17T17:55:02.603Z,96489.95
2018-09-17T17:57:31.228Z,96492.46
2018-09-17T17:59:59.795Z,96496.91
2018-09-17T18:02:28.399Z,96499.41
2018-09-17T18:04:56.947Z,96499.70
2018-09-17T18:07:25.507Z,96498.42
2018-09-17T18:09:54.092Z,96495.80
2018-09-17T18:12:22.672Z,96499.98
2018-09-17T18:14:51.339Z,96501.68
2018-09-17T18:17:19.800Z,96497.11
2018-09-17T18:19:48.400Z,96496.91
2018-09-17T18:22:17.394Z,96498.23
2018-09-17T18:24:45.976Z,96498.28
2018-09-17T18:27:14.935Z,96496.36
2018-09-17T18:29:43.545Z,96497.02
2018-09-17T18:32:12.166Z,96502.59
2018-09-17T18:34:40.792Z,96504.25
2018-09-17T18:37:14.353Z,96504.75
2018-09-17T18:39:43.047Z,96501.42
2018-09-17T18:42:12.171Z,96501.78
2018-09-17T18:44:40.789Z,96501.95
2018-09-17T18:47:09.338Z,96497.22
2018-09-17T18:49:37.882Z,96491.42
2018-09-17T18:52:06.652Z,96496.33
2018-09-17T18:54:35.363Z,96498.64
2018-09-17T18:57:03.975Z,96491.14
2018-09-17T18:59:32.508Z,96490.13
2018-09-17T19:02:07.474Z,96486.69
2018-09-17T19:04:36.057Z,96483.33
2018-09-17T19:07:04.664Z,96484.97
2018-09-17T19:09:38.244Z,96477.52
2018-09-17T19:12:07.165Z,96479.95
2018-09-17T19:14:40.756Z,96484.68
2018-09-17T19:17:14.608Z,96477.22
2018-09-17T19:19:43.222Z,96477.40
2018-09-17T19:22:17.122Z,96474.27
2018-09-17T19:24:45.989Z,96471.72
2018-09-17T19:27:14.613Z,96469.95
2018-09-17T19:29:43.203Z,96469.82
2018-09-17T19:32:11.762Z,96465.92
2018-09-17T19:34:40.312Z,96471.83
2018-09-17T19:37:14.108Z,96475.25
2018-09-17T19:39:48.017Z,96468.58
2018-09-17T19:42:16.838Z,96463.69
2018-09-17T19:44:50.720Z,96463.38
2018-09-17T19:50:14.573Z,96458.33
2018-09-17T19:52:43.050Z,96471.48
2018-09-17T19:55:12.443Z,96463.14
2018-09-17T19:57:46.910Z,96466.56
2018-09-17T20:00:15.516Z,96461.18
2018-09-17T20:02:44.861Z,96464.75
2018-09-17T20:05:18.675Z,96459.54
2018-09-17T20:07:47.263Z,96459.75
2018-09-17T20:10:15.881Z,96465.96
2018-09-17T20:12:44.388Z,96463.83
2018-09-17T20:15:13.004Z,96463.14
2018-09-17T20:17:41.610Z,96462.19
2018-09-17T20:20:10.291Z,96462.53
2018-09-17T20:22:38.970Z,96466.27
2018-09-17T20:25:07.496Z,96462.73
2018-09-17T20:27:36.036Z,96461.30
2018-09-17T20:30:04.776Z,96460.00
2018-09-17T20:32:33.313Z,96459.83
2018-09-17T20:35:01.869Z,96460.30
2018-09-17T20:37:30.635Z,96455.44
2018-09-17T20:39:59.408Z,96451.37
2018-09-17T20:42:27.976Z,96455.27
2018-09-17T20:44:56.790Z,96448.46
2018-09-17T20:47:25.437Z,96449.59
2018-09-17T20:49:54.031Z,96451.89
2018-09-17T20:52:22.600Z,96450.27
2018-09-17T20:54:51.289Z,96449.45
2018-09-17T20:57:19.877Z,96444.25
2018-09-17T20:59:48.516Z,96442.78
2018-09-17T21:02:17.079Z,96446.86
2018-09-17T21:04:45.649Z,96448.80
2018-09-17T21:07:14.311Z,96442.13
2018-09-17T21:09:42.964Z,96443.30
2018-09-17T21:12:11.578Z,96445.08
2018-09-17T21:14:40.081Z,96448.33
2018-09-17T21:17:08.874Z,96451.44
2018-09-17T21:19:37.577Z,96451.44
2018-09-17T21:22:06.317Z,96449.49
2018-09-17T21:24:34.917Z,96449.02
2018-09-17T21:27:03.555Z,96446.41
2018-09-17T21:29:32.240Z,96448.36
2018-09-17T21:32:01.690Z,96445.31
2018-09-17T21:34:30.811Z,96445.17
2018-09-17T21:36:59.614Z,96445.02
2018-09-17T21:39:28.163Z,96442.75
2018-09-17T21:41:56.725Z,96433.66
2018-09-17T21:44:25.343Z,96435.94
2018-09-17T21:46:53.927Z,96432.53
2018-09-17T21:49:22.483Z,96428.15
2018-09-17T21:51:51.102Z,96431.06
2018-09-17T21:54:19.784Z,96432.86
2018-09-17T21:56:48.317Z,96430.77
2018-09-17T21:59:16.933Z,96423.91
2018-09-17T22:01:45.599Z,96424.08
2018-09-17T22:04:14.272Z,96425.20
2018-09-17T22:06:42.761Z,96427.48
2018-09-17T22:09:11.429Z,96424.41
2018-09-17T22:11:40.027Z,96428.13
2018-09-17T22:14:09.635Z,96421.47
2018-09-17T22:16:38.152Z,96416.77
