createdAt,value
2022-11-21T00:00:33.556Z,14.98
2022-11-21T00:03:03.468Z,14.15
2022-11-21T00:05:32.387Z,15.30
2022-11-21T00:08:01.300Z,16.65
2022-11-21T00:10:31.862Z,15.60
2022-11-21T00:12:59.974Z,15.60
2022-11-21T00:15:30.213Z,28.23
2022-11-21T00:17:58.550Z,24.37
2022-11-21T00:20:25.307Z,15.43
2022-11-21T00:22:53.357Z,16.40
2022-11-21T00:25:21.307Z,14.47
2022-11-21T00:27:49.381Z,17.77
2022-11-21T00:30:17.603Z,17.32
2022-11-21T00:32:45.536Z,17.02
2022-11-21T00:35:13.602Z,16.50
2022-11-21T00:37:41.852Z,17.42
2022-11-21T00:40:11.238Z,15.72
2022-11-21T00:42:39.174Z,16.10
2022-11-21T00:45:07.554Z,15.70
2022-11-21T00:47:35.642Z,14.80
2022-11-21T00:50:04.207Z,16.73
2022-11-21T00:52:31.996Z,13.90
2022-11-21T00:57:26.110Z,14.63
2022-11-21T01:02:20.911Z,16.30
2022-11-21T01:04:49.214Z,15.40
2022-11-21T01:07:17.488Z,16.02
2022-11-21T01:09:45.900Z,15.70
2022-11-21T01:12:14.106Z,15.28
2022-11-21T01:14:43.347Z,17.05
2022-11-21T01:17:11.374Z,17.70
2022-11-21T01:19:39.281Z,15.75
2022-11-21T01:22:07.146Z,15.18
2022-11-21T01:24:35.084Z,18.20
2022-11-21T01:27:03.010Z,21.15
2022-11-21T01:29:31.220Z,24.27
2022-11-21T01:32:00.799Z,20.82
2022-11-21T01:34:30.249Z,19.42
2022-11-21T01:36:58.466Z,17.98
2022-11-21T01:39:28.421Z,12.20
2022-11-21T01:41:56.426Z,13.68
2022-11-21T01:44:48.099Z,16.30
2022-11-21T01:47:16.415Z,20.68
2022-11-21T01:49:45.988Z,15.68
2022-11-21T01:52:24.715Z,17.85
2022-11-21T01:57:45.569Z,22.37
2022-11-21T02:00:18.275Z,19.80
2022-11-21T02:02:53.322Z,18.52
2022-11-21T02:05:25.782Z,15.38
2022-11-21T02:07:59.226Z,15.93
2022-11-21T02:10:27.251Z,14.13
2022-11-21T02:12:59.821Z,8.53
2022-11-21T02:15:30.175Z,8.68
2022-11-21T02:17:58.311Z,9.48
2022-11-21T02:20:29.087Z,9.58
2022-11-21T02:23:23.121Z,9.35
2022-11-21T02:25:52.292Z,14.63
2022-11-21T02:28:23.234Z,8.80
2022-11-21T02:30:56.998Z,8.88
2022-11-21T02:33:29.123Z,7.90
2022-11-21T02:36:02.006Z,9.45
2022-11-21T02:38:38.699Z,9.08
2022-11-21T02:43:47.280Z,8.38
2022-11-21T02:46:15.167Z,11.05
2022-11-21T02:48:43.483Z,10.05
2022-11-21T02:51:11.450Z,7.47
2022-11-21T02:53:39.397Z,8.80
2022-11-21T02:56:07.437Z,6.85
2022-11-21T02:58:35.661Z,9.20
2022-11-21T03:01:03.726Z,8.68
2022-11-21T03:03:31.859Z,7.80
2022-11-21T03:08:27.951Z,9.93
2022-11-21T03:13:27.844Z,6.92
2022-11-21T03:15:55.858Z,7.53
2022-11-21T03:18:23.763Z,8.60
2022-11-21T03:20:58.418Z,6.37
2022-11-21T03:23:27.917Z,8.48
2022-11-21T03:25:56.972Z,7.58
2022-11-21T03:28:24.998Z,8.08
2022-11-21T03:30:52.792Z,7.28
2022-11-21T03:33:21.069Z,8.08
2022-11-21T03:35:49.360Z,21.40
2022-11-21T03:38:17.431Z,22.50
2022-11-21T03:40:45.527Z,13.30
2022-11-21T03:43:13.460Z,14.65
2022-11-21T03:45:41.809Z,17.32
2022-11-21T03:48:10.846Z,9.75
2022-11-21T03:50:38.777Z,7.47
2022-11-21T03:53:06.666Z,10.23
2022-11-21T03:58:00.835Z,7.65
2022-11-21T04:02:55.127Z,8.88
2022-11-21T04:05:23.184Z,8.03
2022-11-21T04:07:51.137Z,9.08
2022-11-21T04:12:50.122Z,5.55
2022-11-21T04:18:05.832Z,5.95
2022-11-21T04:31:36.983Z,6.67
2022-11-21T04:38:09.268Z,5.70
2022-11-21T04:40:39.174Z,7.30
2022-11-21T04:43:09.089Z,23.10
2022-11-21T04:45:37.898Z,24.45
2022-11-21T04:48:06.940Z,11.88
2022-11-21T04:50:34.702Z,5.08
2022-11-21T04:53:02.885Z,4.75
2022-11-21T04:55:32.204Z,5.53
2022-11-21T04:58:00.432Z,20.27
2022-11-21T05:00:38.527Z,7.65
2022-11-21T05:03:34.251Z,7.55
2022-11-21T05:06:11.118Z,13.05
2022-11-21T05:08:39.231Z,5.92
2022-11-21T05:11:41.204Z,6.55
2022-11-21T05:14:09.252Z,5.47
2022-11-21T05:27:43.390Z,4.72
2022-11-21T05:30:30.429Z,5.83
2022-11-21T05:34:05.624Z,6.15
2022-11-21T05:36:42.249Z,5.17
2022-11-21T05:39:20.202Z,6.08
2022-11-21T05:41:56.190Z,6.53
2022-11-21T05:44:23.619Z,7.42
2022-11-21T05:46:53.184Z,9.33
2022-11-21T05:49:21.594Z,7.47
2022-11-21T05:51:49.917Z,7.70
2022-11-21T05:54:18.044Z,6.78
2022-11-21T05:56:45.998Z,9.25
2022-11-21T05:59:16.889Z,12.93
2022-11-21T06:02:03.260Z,12.90
2022-11-21T06:04:32.923Z,11.80
2022-11-21T06:07:00.762Z,11.43
2022-11-21T06:09:28.724Z,8.25
2022-11-21T06:11:58.325Z,7.17
2022-11-21T06:14:26.599Z,10.15
2022-11-21T06:16:54.670Z,11.12
2022-11-21T06:19:22.565Z,11.60
2022-11-21T06:21:50.241Z,9.90
2022-11-21T06:24:22.607Z,18.20
2022-11-21T06:26:54.113Z,12.90
2022-11-21T06:29:25.162Z,12.95
2022-11-21T06:31:55.688Z,13.13
2022-11-21T06:34:28.666Z,10.35
2022-11-21T06:36:57.152Z,10.45
2022-11-21T06:39:25.224Z,9.70
2022-11-21T06:41:53.308Z,13.32
2022-11-21T06:44:21.221Z,9.05
2022-11-21T06:46:51.691Z,9.40
2022-11-21T06:49:21.537Z,9.90
2022-11-21T06:51:50.600Z,8.08
2022-11-21T06:54:18.402Z,10.50
2022-11-21T06:56:46.108Z,12.35
2022-11-21T06:59:17.262Z,8.53
2022-11-21T07:01:45.316Z,9.78
2022-11-21T07:04:13.135Z,8.20
2022-11-21T07:06:41.004Z,16.60
2022-11-21T07:09:32.221Z,8.80
2022-11-21T07:11:40.255Z,11.35
2022-11-21T07:14:10.091Z,10.68
2022-11-21T07:16:41.650Z,13.72
2022-11-21T07:19:09.583Z,18.52
2022-11-21T07:21:38.965Z,11.55
2022-11-21T07:24:07.744Z,16.45
2022-11-21T07:26:39.742Z,14.95
2022-11-21T07:29:07.920Z,15.28
2022-11-21T07:31:35.772Z,9.65
2022-11-21T07:34:13.393Z,8.98
2022-11-21T07:36:41.567Z,11.43
2022-11-21T07:42:02.891Z,7.60
2022-11-21T07:44:30.975Z,9.03
2022-11-21T07:46:59.068Z,11.55
2022-11-21T07:49:27.346Z,7.28
2022-11-21T07:51:58.482Z,7.50
2022-11-21T07:54:26.716Z,10.23
2022-11-21T07:56:58.115Z,8.00
2022-11-21T07:59:27.712Z,11.22
2022-11-21T08:01:56.118Z,9.30
2022-11-21T08:04:24.363Z,8.20
2022-11-21T08:06:54.334Z,10.70
2022-11-21T08:09:22.520Z,8.83
2022-11-21T08:11:50.992Z,13.68
2022-11-21T08:14:19.013Z,11.35
2022-11-21T08:16:48.902Z,12.82
2022-11-21T08:19:18.078Z,12.88
2022-11-21T08:21:48.048Z,14.05
2022-11-21T08:24:23.850Z,12.20
2022-11-21T08:27:02.890Z,7.10
2022-11-21T08:29:31.507Z,10.85
2022-11-21T08:32:01.413Z,4.92
2022-11-21T08:34:39.110Z,4.35
2022-11-21T08:37:08.205Z,3.83
2022-11-21T08:39:38.106Z,2.70
2022-11-21T08:42:07.233Z,7.75
2022-11-21T08:44:41.706Z,8.03
2022-11-21T08:47:12.292Z,9.73
2022-11-21T08:49:47.728Z,15.80
2022-11-21T08:52:16.979Z,13.00
2022-11-21T08:54:47.038Z,9.80
2022-11-21T08:57:18.727Z,10.05
2022-11-21T08:59:46.998Z,12.43
2022-11-21T09:02:15.335Z,10.10
2022-11-21T09:04:55.225Z,4.47
2022-11-21T09:07:31.984Z,4.33
2022-11-21T09:10:03.046Z,7.75
2022-11-21T09:12:35.914Z,15.18
2022-11-21T09:15:31.030Z,12.75
2022-11-21T09:18:03.113Z,8.15
2022-11-21T09:20:47.523Z,9.00
2022-11-21T09:23:23.778Z,10.88
2022-11-21T09:25:54.087Z,6.97
2022-11-21T09:28:23.708Z,5.62
2022-11-21T09:30:52.084Z,4.80
2022-11-21T09:33:24.735Z,6.05
2022-11-21T09:35:56.440Z,8.25
2022-11-21T09:38:28.018Z,6.72
2022-11-21T09:41:06.179Z,12.90
2022-11-21T09:43:56.603Z,7.15
2022-11-21T09:46:28.688Z,10.48
2022-11-21T09:49:05.240Z,11.65
2022-11-21T09:51:41.282Z,6.80
2022-11-21T09:54:20.035Z,4.12
2022-11-21T09:56:50.698Z,2.65
2022-11-21T09:59:35.540Z,3.05
2022-11-21T10:02:22.621Z,2.30
2022-11-21T10:04:52.478Z,4.28
2022-11-21T10:07:33.594Z,4.55
2022-11-21T10:10:19.183Z,4.85
2022-11-21T10:13:11.976Z,7.62
2022-11-21T10:16:06.746Z,5.50
2022-11-21T10:19:01.728Z,5.92
2022-11-21T10:21:56.721Z,5.90
2022-11-21T10:24:54.432Z,5.03
2022-11-21T10:27:37.944Z,3.05
2022-11-21T10:30:15.914Z,2.45
2022-11-21T10:33:05.272Z,4.00
2022-11-21T10:35:49.100Z,3.15
2022-11-21T10:38:26.681Z,8.65
2022-11-21T10:41:11.637Z,6.67
2022-11-21T10:44:02.453Z,8.15
2022-11-21T10:46:32.359Z,11.20
2022-11-21T10:49:03.285Z,14.23
2022-11-21T10:51:47.519Z,5.62
2022-11-21T10:54:34.295Z,4.15
2022-11-21T10:57:18.820Z,10.72
2022-11-21T11:00:03.965Z,8.38
2022-11-21T11:02:31.924Z,8.08
2022-11-21T11:05:24.913Z,6.03
2022-11-21T11:08:14.659Z,7.17
2022-11-21T11:11:02.059Z,13.25
2022-11-21T11:13:50.321Z,11.97
2022-11-21T11:16:23.114Z,8.23
2022-11-21T11:19:27.069Z,10.20
2022-11-21T11:21:53.057Z,10.78
2022-11-21T12:57:47.971Z,7.72
2022-11-21T13:00:39.143Z,4.33
2022-11-21T13:03:58.413Z,5.15
2022-11-21T13:06:31.622Z,5.83
2022-11-21T13:09:03.113Z,16.20
2022-11-21T13:11:51.446Z,4.58
2022-11-21T13:14:46.191Z,5.22
2022-11-21T13:17:35.581Z,3.33
2022-11-21T13:20:21.099Z,9.35
2022-11-21T13:23:00.533Z,6.55
2022-11-21T13:25:39.524Z,3.25
2022-11-21T13:28:20.656Z,4.65
2022-11-21T13:30:53.886Z,4.87
2022-11-21T13:33:48.128Z,3.67
2022-11-21T13:36:35.968Z,3.80
2022-11-21T13:39:12.345Z,6.85
2022-11-21T13:42:03.962Z,10.15
2022-11-21T13:44:40.780Z,10.58
2022-11-21T13:47:31.401Z,8.85
2022-11-21T13:50:27.771Z,8.83
2022-11-21T13:53:24.442Z,10.80
2022-11-21T13:56:06.763Z,8.30
2022-11-21T13:59:19.461Z,5.03
2022-11-21T14:02:10.577Z,5.62
2022-11-21T14:05:26.353Z,10.20
2022-11-21T14:11:24.166Z,11.30
2022-11-21T14:13:52.186Z,9.13
2022-11-21T14:16:44.017Z,12.07
2022-11-21T14:19:17.285Z,10.20
2022-11-21T14:21:47.209Z,8.10
2022-11-21T14:51:27.506Z,12.30
2022-11-21T16:14:26.562Z,20.70
2022-11-21T16:20:07.617Z,21.70
2022-11-21T16:22:38.682Z,22.60
2022-11-21T16:25:09.158Z,21.40
2022-11-21T16:27:52.127Z,21.10
2022-11-21T16:30:20.284Z,22.93
2022-11-21T16:32:50.907Z,23.52
2022-11-21T16:35:22.391Z,21.37
2022-11-21T16:37:52.257Z,27.20
2022-11-21T16:40:22.087Z,27.07
2022-11-21T16:42:51.898Z,21.23
2022-11-21T16:45:20.466Z,25.48
2022-11-21T16:47:49.098Z,22.93
2022-11-21T16:50:18.125Z,26.70
2022-11-21T16:52:51.525Z,31.60
2022-11-21T16:55:19.405Z,31.80
2022-11-21T16:57:50.353Z,36.83
2022-11-21T17:00:20.479Z,31.15
2022-11-21T17:02:57.019Z,33.48
2022-11-21T17:05:24.930Z,22.27
2022-11-21T17:07:54.685Z,17.87
2022-11-21T17:10:27.451Z,18.02
2022-11-21T17:12:55.585Z,22.55
2022-11-21T17:15:23.326Z,19.90
2022-11-21T17:17:56.712Z,35.43
2022-11-21T17:20:24.714Z,21.27
2022-11-21T17:22:57.724Z,25.25
2022-11-21T17:25:29.753Z,24.43
2022-11-21T17:27:57.765Z,38.10
2022-11-21T17:30:27.283Z,28.55
2022-11-21T17:32:55.511Z,28.47
2022-11-21T17:35:23.524Z,32.00
2022-11-21T17:37:54.043Z,26.55
2022-11-21T17:40:22.736Z,26.55
2022-11-21T17:42:50.525Z,23.42
2022-11-21T17:45:20.072Z,27.00
2022-11-21T17:47:49.747Z,28.07
2022-11-21T17:50:21.397Z,27.40
2022-11-21T17:52:49.977Z,32.30
2022-11-21T17:55:19.686Z,35.45
2022-11-21T17:57:47.683Z,31.95
2022-11-21T18:00:18.617Z,48.52
2022-11-21T18:02:47.428Z,49.75
2022-11-21T18:05:15.752Z,42.17
2022-11-21T18:07:43.574Z,43.80
2022-11-21T18:10:40.761Z,56.05
2022-11-21T18:12:43.341Z,42.27
2022-11-21T18:15:11.532Z,45.15
2022-11-21T18:17:39.666Z,47.08
2022-11-21T18:20:13.458Z,43.75
2022-11-21T18:22:48.750Z,48.28
2022-11-21T18:25:14.943Z,47.70
2022-11-21T18:27:42.783Z,33.95
2022-11-21T18:30:12.613Z,26.12
2022-11-21T18:35:57.691Z,20.48
2022-11-21T18:38:48.716Z,39.53
2022-11-21T18:41:24.102Z,30.48
2022-11-21T18:46:51.033Z,22.00
2022-11-21T18:49:25.453Z,20.80
2022-11-21T18:52:11.528Z,20.65
2022-11-21T19:11:12.759Z,49.95
2022-11-21T19:20:52.900Z,31.35
2022-11-21T19:23:46.572Z,22.85
2022-11-21T19:38:54.981Z,40.20
2022-11-21T19:41:40.933Z,44.58
2022-11-21T19:44:47.558Z,44.48
2022-11-21T19:51:21.278Z,41.20
2022-11-21T20:01:05.038Z,74.35
2022-11-21T20:07:20.174Z,74.10
2022-11-21T20:39:13.917Z,58.08
2022-11-21T21:03:14.948Z,72.85
2022-11-21T21:05:43.441Z,66.22
2022-11-21T21:08:15.350Z,80.80
2022-11-21T21:11:05.167Z,175.22
2022-11-21T21:13:22.692Z,147.62
2022-11-21T21:16:20.122Z,134.03
2022-11-21T21:18:55.409Z,123.55
2022-11-21T21:21:37.371Z,95.15
2022-11-21T21:24:12.385Z,100.97
2022-11-21T21:26:50.607Z,98.37
2022-11-21T21:29:21.277Z,93.07
2022-11-21T21:31:51.966Z,98.50
2022-11-21T21:34:21.568Z,103.87
2022-11-21T21:36:51.275Z,114.65
2022-11-21T21:39:20.275Z,114.77
2022-11-21T21:41:50.950Z,125.92
2022-11-21T21:44:21.486Z,104.70
2022-11-21T21:46:51.483Z,103.27
2022-11-21T21:49:19.306Z,106.52
2022-11-21T21:51:47.658Z,90.15
2022-11-21T21:54:22.100Z,82.82
2022-11-21T21:56:50.192Z,85.07
2022-11-21T21:59:19.352Z,89.32
2022-11-21T22:01:48.565Z,81.35
2022-11-21T22:04:17.435Z,100.65
2022-11-21T22:06:45.573Z,108.27
2022-11-21T22:09:13.868Z,131.43
2022-11-21T22:11:42.186Z,128.23
2022-11-21T22:14:15.204Z,105.30
2022-11-21T22:16:43.902Z,105.80
2022-11-21T22:19:11.862Z,96.60
2022-11-21T22:21:40.235Z,75.42
2022-11-21T22:24:29.991Z,63.23
2022-11-21T22:26:46.338Z,54.13
2022-11-21T22:29:14.258Z,86.40
2022-11-21T22:31:42.275Z,86.35
2022-11-21T22:34:13.770Z,58.20
2022-11-21T22:36:42.534Z,46.40
2022-11-21T22:39:10.410Z,41.13
2022-11-21T22:41:38.160Z,37.85
2022-11-21T22:44:06.256Z,39.90
2022-11-21T22:46:34.977Z,43.02
2022-11-21T22:49:03.257Z,42.20
2022-11-21T22:51:30.978Z,35.63
2022-11-21T22:54:01.840Z,37.78
2022-11-21T22:56:37.888Z,34.85
2022-11-21T22:59:08.294Z,27.85
2022-11-21T23:01:36.494Z,27.48
2022-11-21T23:04:17.638Z,27.77
2022-11-21T23:07:07.702Z,26.95
2022-11-21T23:12:04.226Z,26.45
2022-11-21T23:14:32.387Z,24.00
2022-11-21T23:17:02.430Z,28.30
2022-11-21T23:19:34.018Z,22.65
2022-11-21T23:22:02.312Z,36.88
2022-11-21T23:24:30.720Z,38.65
2022-11-21T23:27:01.344Z,27.90
2022-11-21T23:29:29.777Z,26.40
2022-11-21T23:31:58.056Z,27.70
2022-11-21T23:34:26.274Z,21.33
2022-11-21T23:36:54.486Z,30.15
2022-11-21T23:39:28.772Z,30.27
2022-11-21T23:42:00.277Z,26.10
2022-11-21T23:44:30.512Z,23.55
2022-11-21T23:47:00.335Z,28.40
2022-11-21T23:49:29.033Z,27.65
2022-11-21T23:51:59.407Z,26.05
2022-11-21T23:54:27.466Z,26.48
2022-11-21T23:57:01.610Z,23.73
2022-11-21T23:59:30.884Z,29.77
