createdAt,value
2019-04-30T00:04:22.731Z,8.00
2019-04-30T00:09:28.528Z,8.10
2019-04-30T00:19:38.854Z,8.10
2019-04-30T00:22:15.801Z,8.10
2019-04-30T00:24:49.675Z,8.10
2019-04-30T00:29:52.846Z,8.10
2019-04-30T00:32:25.771Z,8.00
2019-04-30T00:34:57.674Z,8.10
2019-04-30T00:45:10.150Z,8.00
2019-04-30T01:08:07.103Z,8.20
2019-04-30T01:20:50.445Z,8.10
2019-04-30T01:36:04.206Z,8.20
2019-04-30T01:43:40.567Z,8.20
2019-04-30T01:46:13.878Z,8.30
2019-04-30T01:48:47.648Z,8.30
2019-04-30T02:03:56.315Z,8.40
2019-04-30T02:11:31.440Z,8.20
2019-04-30T02:14:02.495Z,8.20
2019-04-30T02:16:33.514Z,8.20
2019-04-30T02:21:33.563Z,8.20
2019-04-30T02:26:35.218Z,8.20
2019-04-30T02:29:05.573Z,8.20
2019-04-30T02:31:35.678Z,8.20
2019-04-30T02:34:10.305Z,8.20
2019-04-30T02:36:44.509Z,8.30
2019-04-30T02:41:50.658Z,8.20
2019-04-30T02:44:23.814Z,8.20
2019-04-30T02:47:00.285Z,8.20
2019-04-30T02:49:33.243Z,8.20
2019-04-30T02:52:04.846Z,8.20
2019-04-30T02:54:40.338Z,8.20
2019-04-30T02:57:12.198Z,8.30
2019-04-30T03:02:32.545Z,8.30
2019-04-30T03:05:03.016Z,8.40
2019-04-30T03:07:33.122Z,8.30
2019-04-30T03:10:10.012Z,8.30
2019-04-30T03:12:40.870Z,8.30
2019-04-30T03:15:11.397Z,8.40
2019-04-30T03:17:43.144Z,8.40
2019-04-30T03:27:51.979Z,8.40
2019-04-30T03:30:24.061Z,8.40
2019-04-30T03:32:56.959Z,8.30
2019-04-30T03:35:31.762Z,8.30
2019-04-30T03:38:00.678Z,8.30
2019-04-30T03:40:31.780Z,8.20
2019-04-30T03:48:22.057Z,8.20
2019-04-30T03:50:56.740Z,8.20
2019-04-30T03:53:43.089Z,8.20
2019-04-30T03:56:14.124Z,8.20
2019-04-30T03:58:44.232Z,8.10
2019-04-30T04:01:26.346Z,8.10
2019-04-30T04:04:06.827Z,8.00
2019-04-30T04:07:11.063Z,8.10
2019-04-30T04:10:04.498Z,8.00
2019-04-30T04:12:36.526Z,8.10
2019-04-30T04:15:11.887Z,8.10
2019-04-30T04:20:20.224Z,8.10
2019-04-30T04:25:43.673Z,8.10
2019-04-30T04:28:22.733Z,8.10
2019-04-30T04:30:52.839Z,8.10
2019-04-30T04:33:29.534Z,8.10
2019-04-30T04:36:02.891Z,8.20
2019-04-30T04:38:33.922Z,8.10
2019-04-30T04:41:06.004Z,8.20
2019-04-30T04:43:45.214Z,8.20
2019-04-30T04:46:15.340Z,8.20
2019-04-30T04:49:00.623Z,8.10
2019-04-30T04:51:39.531Z,8.10
2019-04-30T04:54:10.364Z,8.00
2019-04-30T04:56:53.405Z,8.00
2019-04-30T04:59:49.919Z,8.00
2019-04-30T05:02:32.210Z,8.10
2019-04-30T05:07:32.970Z,8.10
2019-04-30T05:10:09.175Z,8.00
2019-04-30T05:12:40.392Z,7.90
2019-04-30T05:15:10.899Z,7.80
2019-04-30T05:20:25.622Z,7.60
2019-04-30T05:22:55.742Z,7.60
2019-04-30T05:25:45.223Z,7.60
2019-04-30T05:28:30.468Z,7.40
2019-04-30T05:31:02.532Z,7.30
2019-04-30T05:33:32.627Z,7.20
2019-04-30T05:38:33.402Z,7.40
2019-04-30T05:41:23.258Z,7.50
2019-04-30T05:43:55.434Z,7.70
2019-04-30T05:46:36.187Z,8.10
2019-04-30T05:49:13.206Z,8.60
2019-04-30T05:51:56.008Z,9.00
2019-04-30T05:54:32.978Z,9.50
2019-04-30T05:57:04.102Z,9.90
2019-04-30T05:59:35.182Z,10.10
2019-04-30T06:04:50.910Z,10.40
2019-04-30T06:07:29.953Z,10.40
2019-04-30T06:10:03.043Z,10.60
2019-04-30T06:12:39.156Z,10.30
2019-04-30T06:15:11.729Z,9.90
2019-04-30T06:17:43.948Z,9.80
2019-04-30T06:20:20.427Z,9.80
2019-04-30T06:22:57.226Z,9.80
2019-04-30T06:25:35.495Z,9.90
2019-04-30T06:27:59.844Z,9.90
2019-04-30T06:36:00.955Z,10.80
2019-04-30T06:38:31.093Z,11.30
2019-04-30T06:41:02.895Z,11.70
2019-04-30T06:46:05.779Z,12.70
2019-04-30T06:48:39.253Z,12.50
2019-04-30T06:51:09.725Z,12.40
2019-04-30T06:53:40.746Z,12.50
2019-04-30T07:03:41.210Z,13.70
2019-04-30T07:08:51.961Z,13.50
2019-04-30T07:11:29.322Z,13.50
2019-04-30T07:14:00.102Z,13.20
2019-04-30T07:16:30.229Z,13.30
2019-04-30T07:21:36.484Z,14.10
2019-04-30T07:26:33.893Z,15.50
2019-04-30T07:29:07.080Z,16.10
2019-04-30T07:31:39.139Z,16.40
2019-04-30T07:36:48.425Z,14.60
2019-04-30T07:39:13.590Z,14.50
2019-04-30T07:41:45.760Z,14.90
2019-04-30T07:44:31.156Z,15.40
2019-04-30T07:46:53.922Z,15.30
2019-04-30T07:49:24.071Z,15.60
2019-04-30T07:51:54.821Z,15.40
2019-04-30T07:54:30.966Z,14.70
2019-04-30T07:57:01.180Z,14.90
2019-04-30T07:59:31.239Z,15.00
2019-04-30T08:02:13.825Z,14.90
2019-04-30T08:04:59.903Z,14.10
2019-04-30T08:07:36.210Z,13.50
2019-04-30T08:10:08.821Z,13.50
2019-04-30T08:12:49.722Z,13.10
2019-04-30T08:18:02.671Z,13.60
2019-04-30T08:20:25.738Z,13.70
2019-04-30T08:23:03.092Z,13.70
2019-04-30T08:25:30.710Z,14.00
2019-04-30T08:28:00.808Z,14.80
2019-04-30T08:33:02.614Z,15.10
2019-04-30T08:35:32.714Z,15.70
2019-04-30T08:38:03.834Z,15.90
2019-04-30T08:40:33.935Z,15.70
2019-04-30T08:43:11.630Z,15.70
2019-04-30T08:45:53.827Z,16.00
2019-04-30T08:48:40.860Z,16.50
2019-04-30T08:50:59.143Z,16.90
2019-04-30T08:53:33.752Z,17.80
2019-04-30T08:58:35.223Z,18.30
2019-04-30T09:03:44.883Z,17.00
2019-04-30T09:06:16.660Z,16.40
2019-04-30T09:08:48.878Z,16.30
2019-04-30T09:11:24.747Z,16.70
2019-04-30T09:13:51.798Z,16.40
2019-04-30T09:16:21.914Z,16.50
2019-04-30T09:18:59.497Z,16.60
2019-04-30T09:21:35.464Z,16.50
2019-04-30T09:24:05.658Z,16.50
2019-04-30T09:26:44.806Z,16.70
2019-04-30T09:29:15.858Z,16.60
2019-04-30T09:31:51.930Z,16.30
2019-04-30T09:34:22.051Z,16.40
2019-04-30T09:36:52.176Z,16.30
2019-04-30T09:47:02.070Z,16.40
2019-04-30T09:49:34.118Z,16.70
2019-04-30T09:54:35.180Z,16.40
2019-04-30T09:57:05.339Z,16.60
2019-04-30T09:59:36.446Z,16.80
2019-04-30T10:02:09.154Z,17.10
2019-04-30T10:12:15.394Z,17.30
2019-04-30T10:14:46.469Z,17.60
2019-04-30T10:17:26.826Z,17.60
2019-04-30T10:19:57.856Z,17.60
2019-04-30T10:22:27.954Z,16.90
2019-04-30T10:35:13.350Z,17.30
2019-04-30T10:37:44.246Z,17.50
2019-04-30T10:40:20.146Z,17.50
2019-04-30T10:42:52.994Z,17.30
2019-04-30T10:47:53.737Z,17.00
2019-04-30T10:50:32.974Z,17.70
2019-04-30T10:53:04.399Z,17.70
2019-04-30T10:55:34.482Z,17.70
2019-04-30T11:03:19.123Z,17.20
2019-04-30T11:05:44.380Z,18.70
2019-04-30T11:08:14.486Z,18.70
2019-04-30T11:18:16.679Z,18.80
2019-04-30T11:20:49.769Z,19.10
2019-04-30T11:23:29.096Z,19.10
2019-04-30T11:26:00.707Z,19.50
2019-04-30T11:28:31.593Z,19.60
2019-04-30T11:34:00.698Z,19.20
2019-04-30T11:36:30.820Z,19.30
2019-04-30T11:39:10.908Z,19.00
2019-04-30T11:44:10.702Z,18.10
2019-04-30T11:47:03.478Z,18.10
2019-04-30T11:49:33.580Z,18.20
2019-04-30T11:52:09.826Z,18.50
2019-04-30T11:54:49.213Z,18.90
2019-04-30T11:57:13.682Z,19.70
2019-04-30T12:02:21.208Z,18.70
2019-04-30T12:04:51.182Z,18.50
2019-04-30T12:07:26.798Z,18.10
2019-04-30T12:13:04.018Z,19.60
2019-04-30T12:15:35.448Z,19.60
2019-04-30T12:23:11.759Z,18.80
2019-04-30T12:25:41.706Z,19.80
2019-04-30T12:30:41.518Z,21.40
2019-04-30T12:33:16.727Z,21.90
2019-04-30T12:35:49.175Z,22.10
2019-04-30T12:38:19.636Z,21.90
2019-04-30T12:40:51.230Z,22.90
2019-04-30T12:43:21.332Z,23.20
2019-04-30T12:46:02.289Z,22.90
2019-04-30T12:48:26.792Z,22.10
2019-04-30T12:51:16.802Z,20.30
2019-04-30T12:56:39.946Z,18.70
2019-04-30T12:59:10.070Z,18.10
2019-04-30T13:01:42.302Z,17.80
2019-04-30T13:04:19.384Z,18.20
2019-04-30T13:06:52.144Z,18.30
2019-04-30T13:09:23.028Z,18.40
2019-04-30T13:14:25.639Z,19.60
2019-04-30T13:16:58.920Z,19.80
2019-04-30T13:19:28.815Z,20.40
2019-04-30T13:21:59.895Z,20.60
2019-04-30T13:24:32.689Z,20.30
2019-04-30T13:27:03.826Z,19.50
2019-04-30T13:29:35.565Z,18.70
2019-04-30T13:32:06.030Z,17.90
2019-04-30T13:34:47.382Z,17.70
2019-04-30T13:37:19.206Z,17.50
2019-04-30T13:40:14.842Z,17.50
2019-04-30T13:42:46.582Z,18.10
2019-04-30T13:47:49.199Z,17.90
2019-04-30T13:52:54.883Z,18.00
2019-04-30T14:00:27.035Z,22.50
2019-04-30T14:03:01.476Z,23.40
2019-04-30T14:13:11.055Z,21.40
2019-04-30T14:15:45.771Z,20.30
2019-04-30T14:20:53.634Z,19.40
2019-04-30T14:23:23.739Z,19.50
2019-04-30T14:28:29.171Z,18.70
2019-04-30T14:33:30.996Z,18.80
2019-04-30T14:41:08.736Z,18.90
2019-04-30T14:43:45.035Z,18.30
2019-04-30T14:46:35.740Z,17.80
2019-04-30T14:49:23.856Z,17.70
2019-04-30T14:51:56.666Z,17.40
2019-04-30T14:54:39.488Z,17.40
2019-04-30T14:57:23.258Z,18.80
2019-04-30T15:02:50.031Z,20.60
2019-04-30T15:05:19.581Z,20.50
2019-04-30T15:10:21.548Z,21.80
2019-04-30T15:12:53.607Z,23.40
2019-04-30T15:15:23.735Z,23.70
2019-04-30T15:17:55.875Z,23.50
2019-04-30T15:20:31.887Z,23.60
2019-04-30T15:23:10.511Z,24.30
2019-04-30T15:25:40.639Z,24.40
2019-04-30T15:30:48.834Z,24.10
2019-04-30T15:33:27.763Z,22.30
2019-04-30T15:36:00.896Z,21.00
2019-04-30T15:41:19.731Z,22.50
2019-04-30T15:43:56.603Z,23.60
2019-04-30T15:46:32.552Z,24.60
2019-04-30T15:49:04.039Z,25.20
2019-04-30T15:51:34.138Z,25.80
2019-04-30T15:59:13.831Z,23.20
2019-04-30T16:01:54.427Z,21.20
2019-04-30T16:07:09.527Z,20.50
2019-04-30T16:09:42.607Z,20.60
2019-04-30T16:12:14.344Z,20.00
2019-04-30T16:14:44.419Z,19.10
2019-04-30T16:17:22.185Z,18.30
2019-04-30T16:19:54.279Z,17.70
2019-04-30T16:22:29.230Z,17.10
2019-04-30T16:25:00.675Z,16.60
2019-04-30T16:27:30.948Z,16.30
2019-04-30T16:30:05.423Z,16.10
2019-04-30T16:35:08.922Z,15.90
2019-04-30T16:42:40.499Z,15.50
2019-04-30T16:47:48.003Z,15.30
2019-04-30T16:50:29.928Z,15.20
2019-04-30T16:55:31.685Z,15.10
2019-04-30T16:58:01.780Z,15.10
2019-04-30T17:05:43.435Z,15.00
2019-04-30T17:11:02.757Z,14.70
2019-04-30T17:13:45.159Z,14.60
2019-04-30T17:16:16.927Z,14.60
2019-04-30T17:18:49.245Z,14.50
2019-04-30T17:21:19.726Z,14.50
2019-04-30T17:23:58.826Z,14.40
2019-04-30T17:26:29.848Z,14.40
2019-04-30T17:31:33.251Z,14.30
2019-04-30T17:34:05.384Z,14.20
2019-04-30T17:36:36.507Z,14.10
2019-04-30T17:39:14.277Z,14.00
2019-04-30T17:41:52.369Z,13.90
2019-04-30T17:44:23.510Z,13.80
2019-04-30T17:46:53.531Z,13.70
2019-04-30T17:49:31.675Z,13.60
2019-04-30T17:52:03.339Z,13.40
2019-04-30T17:54:34.421Z,13.20
2019-04-30T17:57:05.487Z,13.10
2019-04-30T18:02:07.111Z,12.90
2019-04-30T18:04:42.451Z,12.70
2019-04-30T18:07:12.547Z,12.60
2019-04-30T18:12:13.368Z,12.30
2019-04-30T18:14:43.463Z,12.10
2019-04-30T18:17:13.555Z,12.00
2019-04-30T18:22:23.459Z,11.60
2019-04-30T18:25:02.095Z,11.30
2019-04-30T18:27:45.276Z,11.20
2019-04-30T18:37:39.722Z,10.50
2019-04-30T18:40:10.227Z,10.40
2019-04-30T18:42:40.327Z,10.20
2019-04-30T18:47:48.933Z,9.80
2019-04-30T18:50:19.231Z,9.60
2019-04-30T18:52:50.937Z,9.40
2019-04-30T18:55:21.023Z,9.30
2019-04-30T19:00:29.412Z,8.90
2019-04-30T19:03:00.559Z,8.70
2019-04-30T19:05:39.353Z,8.50
2019-04-30T19:11:18.829Z,8.30
2019-04-30T19:14:06.974Z,8.20
2019-04-30T19:16:49.529Z,8.10
2019-04-30T19:24:23.360Z,7.80
2019-04-30T19:26:53.447Z,7.70
2019-04-30T19:29:31.559Z,7.60
2019-04-30T19:32:01.647Z,7.60
2019-04-30T19:34:33.709Z,7.50
2019-04-30T19:37:03.797Z,7.50
2019-04-30T19:39:33.913Z,7.40
2019-04-30T19:42:04.075Z,7.20
2019-04-30T19:44:40.269Z,7.10
2019-04-30T19:47:11.195Z,6.90
2019-04-30T19:49:41.283Z,6.70
2019-04-30T19:54:42.283Z,6.40
2019-04-30T19:57:12.372Z,6.20
2019-04-30T19:59:43.431Z,6.00
2019-04-30T20:02:14.475Z,5.90
2019-04-30T20:04:44.565Z,5.80
2019-04-30T20:07:14.675Z,5.70
2019-04-30T20:12:19.187Z,5.50
2019-04-30T20:19:49.527Z,5.20
2019-04-30T20:22:20.035Z,5.10
2019-04-30T20:40:14.563Z,4.30
2019-04-30T20:42:44.675Z,4.20
2019-04-30T20:45:14.919Z,4.20
2019-04-30T20:47:46.961Z,4.10
2019-04-30T20:52:49.098Z,3.90
2019-04-30T20:55:22.192Z,3.90
2019-04-30T20:57:52.287Z,3.80
2019-04-30T21:00:26.361Z,3.80
2019-04-30T21:02:56.453Z,3.60
2019-04-30T21:05:26.656Z,3.50
2019-04-30T21:07:57.704Z,3.60
2019-04-30T21:10:29.651Z,3.50
2019-04-30T21:20:38.649Z,3.40
2019-04-30T21:30:43.136Z,3.20
2019-04-30T21:33:14.907Z,3.20
2019-04-30T21:41:04.683Z,3.20
2019-04-30T21:43:40.631Z,3.20
2019-04-30T21:46:21.740Z,3.20
2019-04-30T21:48:51.843Z,3.20
2019-04-30T21:51:23.893Z,3.20
2019-04-30T21:54:00.880Z,3.20
2019-04-30T21:56:37.983Z,3.20
2019-04-30T21:59:08.068Z,3.20
2019-04-30T22:04:08.179Z,3.20
2019-04-30T22:06:39.438Z,3.00
2019-04-30T22:09:15.410Z,3.10
2019-04-30T22:16:51.738Z,3.10
2019-04-30T22:19:21.827Z,3.10
2019-04-30T22:21:51.907Z,3.10
2019-04-30T22:24:22.985Z,3.10
2019-04-30T22:26:53.073Z,3.20
2019-04-30T22:29:37.042Z,3.20
2019-04-30T22:31:56.880Z,3.20
2019-04-30T22:34:27.027Z,3.20
2019-04-30T22:39:39.613Z,3.30
2019-04-30T22:47:31.364Z,3.20
2019-04-30T22:50:01.547Z,3.10
2019-04-30T22:52:33.619Z,3.10
2019-04-30T22:55:04.247Z,3.00
2019-04-30T22:57:36.299Z,2.90
2019-04-30T23:00:11.496Z,2.80
2019-04-30T23:02:51.919Z,2.80
2019-04-30T23:05:21.995Z,2.70
2019-04-30T23:07:54.700Z,2.60
2019-04-30T23:10:27.895Z,2.50
2019-04-30T23:13:03.781Z,2.50
2019-04-30T23:15:35.193Z,2.50
2019-04-30T23:18:05.697Z,2.50
2019-04-30T23:20:45.787Z,2.50
2019-04-30T23:23:16.823Z,2.40
2019-04-30T23:25:46.911Z,2.50
2019-04-30T23:30:52.495Z,2.60
2019-04-30T23:33:22.615Z,2.60
2019-04-30T23:38:23.601Z,2.80
2019-04-30T23:40:53.967Z,2.80
2019-04-30T23:43:29.841Z,2.90
2019-04-30T23:48:38.712Z,2.80
2019-04-30T23:51:08.799Z,2.80
2019-04-30T23:53:53.975Z,2.80
2019-04-30T23:56:25.040Z,2.70
2019-04-30T23:58:55.131Z,2.60
