createdAt,value
2022-11-07T00:00:50.106Z,4.80
2022-11-07T00:03:18.848Z,5.03
2022-11-07T00:05:47.084Z,5.63
2022-11-07T00:08:15.048Z,4.87
2022-11-07T00:10:42.990Z,4.90
2022-11-07T00:13:17.238Z,5.20
2022-11-07T00:15:45.641Z,6.63
2022-11-07T00:18:18.058Z,5.80
2022-11-07T00:20:47.772Z,6.07
2022-11-07T00:23:16.167Z,6.37
2022-11-07T00:25:46.105Z,5.03
2022-11-07T00:28:14.246Z,5.13
2022-11-07T00:30:46.758Z,5.40
2022-11-07T00:33:17.787Z,5.90
2022-11-07T00:35:50.967Z,4.90
2022-11-07T00:38:21.824Z,5.70
2022-11-07T00:41:02.617Z,4.57
2022-11-07T00:43:30.932Z,5.80
2022-11-07T00:46:04.179Z,5.80
2022-11-07T00:48:37.726Z,5.37
2022-11-07T00:51:10.633Z,6.17
2022-11-07T00:53:41.517Z,5.30
2022-11-07T00:56:11.378Z,5.37
2022-11-07T00:58:39.640Z,5.30
2022-11-07T01:01:15.642Z,5.40
2022-11-07T01:04:02.507Z,4.77
2022-11-07T01:06:31.239Z,5.60
2022-11-07T01:09:03.718Z,4.03
2022-11-07T01:11:31.581Z,4.87
2022-11-07T01:14:00.893Z,4.30
2022-11-07T01:16:30.125Z,3.43
2022-11-07T01:18:57.982Z,3.70
2022-11-07T01:21:29.068Z,3.93
2022-11-07T01:23:57.082Z,3.27
2022-11-07T01:26:39.888Z,3.50
2022-11-07T01:29:13.848Z,4.57
2022-11-07T01:31:41.908Z,3.07
2022-11-07T01:34:15.662Z,4.37
2022-11-07T01:36:49.372Z,3.40
2022-11-07T01:39:19.933Z,2.77
2022-11-07T01:41:47.790Z,2.80
2022-11-07T01:44:20.562Z,2.70
2022-11-07T01:47:13.868Z,2.70
2022-11-07T01:49:46.664Z,2.20
2022-11-07T01:52:20.446Z,2.63
2022-11-07T01:55:00.409Z,2.90
2022-11-07T01:57:53.954Z,3.30
2022-11-07T02:00:28.748Z,2.50
2022-11-07T02:03:05.629Z,2.53
2022-11-07T02:06:18.205Z,3.07
2022-11-07T02:08:47.017Z,3.60
2022-11-07T02:11:15.323Z,4.70
2022-11-07T02:13:48.934Z,3.90
2022-11-07T02:16:18.492Z,4.07
2022-11-07T02:18:46.666Z,3.30
2022-11-07T02:21:40.067Z,3.47
2022-11-07T02:24:10.869Z,3.07
2022-11-07T02:26:38.799Z,3.03
2022-11-07T02:29:08.054Z,3.67
2022-11-07T02:31:43.789Z,3.30
2022-11-07T02:34:14.520Z,2.43
2022-11-07T02:36:47.421Z,2.43
2022-11-07T02:39:18.210Z,2.30
2022-11-07T02:41:52.880Z,3.40
2022-11-07T02:44:21.234Z,3.67
2022-11-07T02:46:49.827Z,2.80
2022-11-07T02:49:17.726Z,3.10
2022-11-07T02:51:51.458Z,3.23
2022-11-07T02:54:24.153Z,2.23
2022-11-07T02:56:52.127Z,3.00
2022-11-07T02:59:27.086Z,3.00
2022-11-07T03:01:55.192Z,2.47
2022-11-07T03:04:26.165Z,2.23
2022-11-07T03:06:54.332Z,2.50
2022-11-07T03:09:24.930Z,2.23
2022-11-07T03:11:54.286Z,2.67
2022-11-07T03:14:22.317Z,3.73
2022-11-07T03:16:50.407Z,2.40
2022-11-07T03:19:18.379Z,2.20
2022-11-07T03:21:46.243Z,2.60
2022-11-07T03:24:14.148Z,2.67
2022-11-07T03:26:42.124Z,2.67
2022-11-07T03:29:10.103Z,2.07
2022-11-07T03:31:38.217Z,1.80
2022-11-07T03:34:06.279Z,1.93
2022-11-07T03:36:36.539Z,1.90
2022-11-07T03:39:04.520Z,2.60
2022-11-07T03:41:32.510Z,2.93
2022-11-07T03:44:00.429Z,1.93
2022-11-07T03:46:28.253Z,2.63
2022-11-07T03:48:56.263Z,2.40
2022-11-07T03:51:24.131Z,3.90
2022-11-07T03:53:52.285Z,4.40
2022-11-07T03:56:20.253Z,2.67
2022-11-07T03:58:48.481Z,3.33
2022-11-07T04:01:16.362Z,2.63
2022-11-07T04:03:51.690Z,3.10
2022-11-07T04:06:24.236Z,2.53
2022-11-07T04:08:52.159Z,3.77
2022-11-07T04:11:38.791Z,3.10
2022-11-07T04:14:25.468Z,3.43
2022-11-07T04:17:11.793Z,2.50
2022-11-07T04:19:40.070Z,2.97
2022-11-07T04:22:08.018Z,4.10
2022-11-07T04:24:35.965Z,3.17
2022-11-07T04:27:22.452Z,2.50
2022-11-07T04:29:56.239Z,4.37
2022-11-07T04:32:31.475Z,2.60
2022-11-07T04:34:59.503Z,3.67
2022-11-07T04:37:27.391Z,3.63
2022-11-07T04:40:00.049Z,2.40
2022-11-07T04:42:30.885Z,3.80
2022-11-07T04:45:01.076Z,2.67
2022-11-07T04:47:29.187Z,2.40
2022-11-07T04:49:57.217Z,3.43
2022-11-07T04:52:25.236Z,2.60
2022-11-07T04:54:53.175Z,1.83
2022-11-07T04:57:21.194Z,2.47
2022-11-07T04:59:49.013Z,3.10
2022-11-07T05:02:17.440Z,4.20
2022-11-07T05:04:45.475Z,2.40
2022-11-07T05:07:13.458Z,2.40
2022-11-07T05:09:46.033Z,2.60
2022-11-07T05:12:13.945Z,2.87
2022-11-07T05:14:46.645Z,3.60
2022-11-07T05:17:16.269Z,3.57
2022-11-07T05:19:47.190Z,4.17
2022-11-07T05:22:33.726Z,2.70
2022-11-07T05:25:01.915Z,4.63
2022-11-07T05:27:35.666Z,2.93
2022-11-07T05:30:03.625Z,2.73
2022-11-07T05:32:31.441Z,3.57
2022-11-07T05:34:59.307Z,3.33
2022-11-07T05:37:28.259Z,4.30
2022-11-07T05:39:59.078Z,4.50
2022-11-07T05:42:28.214Z,3.37
2022-11-07T05:44:56.268Z,3.03
2022-11-07T05:47:28.455Z,2.63
2022-11-07T05:49:56.388Z,3.30
2022-11-07T05:52:24.374Z,4.17
2022-11-07T05:54:52.257Z,2.67
2022-11-07T05:57:20.228Z,2.67
2022-11-07T05:59:48.573Z,2.63
2022-11-07T06:02:19.172Z,3.33
2022-11-07T06:04:47.335Z,3.37
2022-11-07T06:07:15.315Z,3.90
2022-11-07T06:09:46.212Z,5.83
2022-11-07T06:12:14.303Z,6.17
2022-11-07T06:14:47.380Z,4.70
2022-11-07T06:17:15.456Z,5.30
2022-11-07T06:19:43.416Z,4.17
2022-11-07T06:22:14.255Z,6.97
2022-11-07T06:24:42.223Z,5.80
2022-11-07T06:27:13.227Z,4.33
2022-11-07T06:29:45.585Z,4.93
2022-11-07T06:32:13.613Z,5.33
2022-11-07T06:34:43.829Z,6.60
2022-11-07T06:37:11.773Z,4.77
2022-11-07T06:39:42.672Z,4.07
2022-11-07T06:42:15.162Z,4.70
2022-11-07T06:44:43.127Z,4.67
2022-11-07T06:47:13.271Z,3.80
2022-11-07T06:49:43.897Z,5.50
2022-11-07T06:52:12.005Z,3.90
2022-11-07T06:54:44.533Z,4.03
2022-11-07T06:57:18.116Z,3.47
2022-11-07T06:59:51.958Z,3.63
2022-11-07T07:02:51.816Z,2.57
2022-11-07T07:05:09.927Z,3.83
2022-11-07T07:07:38.134Z,2.97
2022-11-07T07:10:06.403Z,4.03
2022-11-07T07:12:34.165Z,4.60
2022-11-07T07:15:01.959Z,2.40
2022-11-07T07:17:29.877Z,2.17
2022-11-07T07:19:57.890Z,2.80
2022-11-07T07:22:33.345Z,4.50
2022-11-07T07:25:05.890Z,2.00
2022-11-07T07:27:33.981Z,3.10
2022-11-07T07:30:04.942Z,4.43
2022-11-07T07:32:33.051Z,1.93
2022-11-07T07:35:01.703Z,3.37
2022-11-07T07:37:30.351Z,3.50
2022-11-07T07:39:59.153Z,6.10
2022-11-07T07:42:27.284Z,3.10
2022-11-07T07:44:56.038Z,3.43
2022-11-07T07:47:24.430Z,3.77
2022-11-07T07:49:52.634Z,4.27
2022-11-07T07:52:25.475Z,3.13
2022-11-07T07:54:53.543Z,3.23
2022-11-07T07:57:21.642Z,4.30
2022-11-07T07:59:52.574Z,3.40
2022-11-07T08:02:23.917Z,4.07
2022-11-07T08:05:04.356Z,3.00
2022-11-07T08:07:32.773Z,3.20
2022-11-07T08:10:14.611Z,4.20
2022-11-07T08:12:51.031Z,4.23
2022-11-07T08:15:20.146Z,4.47
2022-11-07T08:17:53.730Z,4.00
2022-11-07T08:20:21.762Z,3.33
2022-11-07T08:22:49.805Z,5.27
2022-11-07T08:25:17.818Z,4.10
2022-11-07T08:27:45.792Z,5.57
2022-11-07T08:30:17.881Z,4.90
2022-11-07T08:32:46.234Z,4.37
2022-11-07T08:35:14.288Z,5.13
2022-11-07T08:37:42.179Z,5.13
2022-11-07T08:40:10.666Z,4.97
2022-11-07T08:42:38.776Z,4.73
2022-11-07T08:45:07.319Z,4.43
2022-11-07T08:47:35.247Z,6.57
2022-11-07T08:50:03.263Z,5.97
2022-11-07T08:52:34.496Z,4.80
2022-11-07T08:55:02.476Z,4.47
2022-11-07T08:57:30.314Z,6.27
2022-11-07T08:59:58.262Z,9.00
2022-11-07T09:05:14.146Z,8.27
2022-11-07T09:07:42.115Z,5.00
2022-11-07T09:10:10.455Z,4.83
2022-11-07T09:12:38.510Z,4.87
2022-11-07T09:15:06.877Z,6.87
2022-11-07T09:17:34.732Z,3.90
2022-11-07T09:20:02.657Z,7.93
2022-11-07T09:22:30.525Z,4.63
2022-11-07T09:24:58.354Z,4.13
2022-11-07T09:27:26.220Z,5.27
2022-11-07T09:29:54.005Z,3.83
2022-11-07T09:32:43.275Z,4.23
2022-11-07T09:35:10.209Z,3.37
2022-11-07T09:37:44.123Z,3.97
2022-11-07T09:40:20.771Z,5.00
2022-11-07T09:43:25.263Z,5.80
2022-11-07T09:46:03.900Z,5.67
2022-11-07T09:48:35.515Z,3.27
2022-11-07T09:51:03.465Z,5.93
2022-11-07T09:53:32.484Z,4.97
2022-11-07T09:56:01.805Z,4.20
2022-11-07T09:58:37.164Z,5.37
2022-11-07T10:01:07.217Z,4.80
2022-11-07T10:03:36.236Z,5.90
2022-11-07T10:06:24.380Z,5.07
2022-11-07T10:08:55.319Z,3.40
2022-11-07T10:11:38.850Z,4.20
2022-11-07T10:14:22.085Z,5.95
2022-11-07T10:17:07.993Z,4.03
2022-11-07T10:19:45.008Z,5.78
2022-11-07T10:22:40.916Z,3.50
2022-11-07T10:25:15.327Z,3.10
2022-11-07T10:27:43.331Z,3.40
2022-11-07T10:30:19.866Z,3.05
2022-11-07T10:33:04.565Z,2.28
2022-11-07T10:35:33.539Z,3.22
2022-11-07T10:38:03.600Z,2.17
2022-11-07T10:40:37.398Z,2.33
2022-11-07T10:43:06.833Z,1.95
2022-11-07T10:45:35.162Z,1.50
2022-11-07T10:48:04.547Z,3.10
2022-11-07T10:50:32.544Z,1.33
2022-11-07T10:53:07.638Z,3.58
2022-11-07T10:55:44.226Z,2.35
2022-11-07T10:58:26.984Z,1.77
2022-11-07T11:01:09.321Z,4.85
2022-11-07T11:03:44.910Z,2.55
2022-11-07T11:06:33.019Z,2.20
2022-11-07T11:09:01.120Z,4.10
2022-11-07T11:11:30.444Z,1.60
2022-11-07T11:14:14.541Z,2.45
2022-11-07T11:16:43.540Z,1.80
2022-11-07T11:19:42.980Z,2.17
2022-11-07T11:22:17.845Z,4.82
2022-11-07T11:24:45.727Z,1.80
2022-11-07T11:27:23.659Z,3.42
2022-11-07T11:29:59.413Z,1.20
2022-11-07T11:32:41.415Z,2.33
2022-11-07T11:35:41.615Z,1.45
2022-11-07T11:38:17.585Z,1.10
2022-11-07T11:41:10.713Z,2.28
2022-11-07T11:44:02.154Z,2.37
2022-11-07T11:47:04.450Z,2.60
2022-11-07T11:49:44.695Z,1.48
2022-11-07T11:52:15.460Z,2.50
2022-11-07T11:54:44.045Z,2.10
2022-11-07T11:57:22.595Z,1.65
2022-11-07T12:00:07.518Z,2.67
2022-11-07T12:02:56.771Z,2.12
2022-11-07T12:05:37.065Z,1.48
2022-11-07T12:08:26.783Z,1.20
2022-11-07T12:11:02.482Z,3.00
2022-11-07T12:13:44.924Z,2.30
2022-11-07T12:16:38.255Z,3.83
2022-11-07T12:19:34.072Z,2.25
2022-11-07T12:22:04.906Z,2.72
2022-11-07T12:24:51.591Z,1.73
2022-11-07T12:27:36.272Z,3.75
2022-11-07T12:30:15.573Z,2.12
2022-11-07T12:32:52.361Z,0.85
2022-11-07T12:35:38.409Z,1.65
2022-11-07T12:38:24.759Z,2.10
2022-11-07T12:41:10.326Z,2.97
2022-11-07T12:43:54.258Z,2.75
2022-11-07T12:46:51.207Z,3.97
2022-11-07T12:49:52.742Z,1.70
2022-11-07T12:52:46.206Z,1.20
2022-11-07T12:55:23.511Z,1.30
2022-11-07T12:57:52.591Z,1.45
2022-11-07T13:00:29.561Z,1.83
2022-11-07T13:02:58.018Z,2.03
2022-11-07T13:05:25.816Z,2.72
2022-11-07T13:08:05.307Z,3.40
2022-11-07T13:10:50.852Z,2.58
2022-11-07T13:13:26.765Z,1.90
2022-11-07T13:16:14.553Z,4.18
2022-11-07T13:18:43.042Z,1.20
2022-11-07T13:21:11.276Z,2.37
2022-11-07T13:23:40.011Z,2.28
2022-11-07T13:26:26.218Z,1.42
2022-11-07T13:29:00.641Z,2.00
2022-11-07T13:31:37.045Z,1.33
2022-11-07T13:34:31.271Z,4.20
2022-11-07T13:37:02.975Z,1.05
2022-11-07T13:39:30.994Z,1.10
2022-11-07T13:42:00.009Z,0.88
2022-11-07T13:44:29.569Z,0.57
2022-11-07T13:46:58.058Z,2.87
2022-11-07T13:49:44.579Z,3.12
2022-11-07T13:52:21.062Z,1.40
2022-11-07T13:54:55.104Z,2.58
2022-11-07T13:57:37.055Z,1.30
2022-11-07T14:00:06.403Z,2.17
2022-11-07T14:02:35.845Z,0.95
2022-11-07T14:05:16.722Z,0.62
2022-11-07T14:07:49.204Z,1.58
2022-11-07T14:10:20.033Z,2.70
2022-11-07T14:12:47.921Z,0.88
2022-11-07T14:15:17.531Z,2.28
2022-11-07T14:17:45.517Z,2.12
2022-11-07T14:20:13.327Z,1.33
2022-11-07T14:22:41.543Z,2.28
2022-11-07T14:25:38.664Z,2.78
2022-11-07T14:28:17.365Z,3.00
2022-11-07T14:30:45.810Z,3.17
2022-11-07T14:33:23.494Z,2.58
2022-11-07T14:35:52.369Z,1.87
2022-11-07T14:38:26.461Z,1.37
2022-11-07T14:40:57.849Z,1.08
2022-11-07T14:43:25.988Z,3.12
2022-11-07T14:46:16.826Z,1.75
2022-11-07T14:48:44.887Z,2.05
2022-11-07T14:51:17.246Z,1.55
2022-11-07T14:53:58.504Z,2.65
2022-11-07T14:56:32.074Z,0.90
2022-11-07T14:59:00.158Z,2.90
2022-11-07T15:01:32.736Z,2.50
2022-11-07T15:04:18.504Z,2.35
2022-11-07T15:06:46.557Z,1.48
2022-11-07T15:09:14.941Z,1.90
2022-11-07T15:11:57.131Z,2.37
2022-11-07T15:14:36.055Z,3.70
2022-11-07T15:17:05.574Z,4.50
2022-11-07T15:19:36.707Z,3.20
2022-11-07T15:22:05.553Z,6.00
2022-11-07T15:24:46.319Z,4.12
2022-11-07T15:27:22.148Z,6.25
2022-11-07T15:29:54.825Z,3.35
2022-11-07T15:32:24.453Z,8.18
2022-11-07T15:35:07.860Z,2.95
2022-11-07T15:37:41.878Z,4.18
2022-11-07T15:40:17.731Z,5.05
2022-11-07T15:42:45.629Z,4.25
2022-11-07T15:45:13.613Z,2.80
2022-11-07T15:47:41.582Z,2.47
2022-11-07T15:50:28.362Z,5.85
2022-11-07T15:52:56.682Z,3.33
2022-11-07T15:55:24.926Z,2.70
2022-11-07T15:57:54.434Z,4.93
2022-11-07T16:00:24.443Z,3.00
2022-11-07T16:02:52.761Z,3.90
2022-11-07T16:05:21.148Z,3.80
2022-11-07T16:07:51.793Z,2.53
2022-11-07T16:10:22.925Z,2.97
2022-11-07T16:12:51.405Z,6.12
2022-11-07T16:15:21.217Z,2.78
2022-11-07T16:17:49.168Z,5.68
2022-11-07T16:20:18.557Z,2.55
2022-11-07T16:22:46.768Z,4.60
2022-11-07T16:25:22.085Z,2.80
2022-11-07T16:27:55.106Z,4.05
2022-11-07T16:30:23.235Z,4.15
2022-11-07T16:32:51.172Z,3.58
2022-11-07T16:35:19.253Z,4.85
2022-11-07T16:37:47.261Z,2.95
2022-11-07T16:40:18.519Z,5.30
2022-11-07T16:42:46.959Z,5.07
2022-11-07T16:45:19.421Z,3.40
2022-11-07T16:47:47.506Z,5.60
2022-11-07T16:50:16.211Z,4.68
2022-11-07T16:52:44.431Z,7.32
2022-11-07T16:55:17.309Z,5.35
2022-11-07T16:57:45.439Z,7.30
2022-11-07T17:00:24.266Z,5.03
2022-11-07T17:02:52.434Z,4.72
2022-11-07T17:05:20.709Z,10.15
2022-11-07T17:07:50.942Z,6.82
2022-11-07T17:10:21.731Z,7.57
2022-11-07T17:12:49.643Z,8.30
2022-11-07T17:15:17.616Z,8.13
2022-11-07T17:17:45.568Z,7.13
2022-11-07T17:20:48.579Z,6.57
2022-11-07T17:23:09.561Z,8.85
2022-11-07T17:25:38.682Z,6.47
2022-11-07T17:28:07.441Z,8.20
2022-11-07T17:30:35.762Z,10.23
2022-11-07T17:33:04.844Z,6.70
2022-11-07T17:35:33.702Z,10.70
2022-11-07T17:38:01.696Z,8.03
2022-11-07T17:40:31.104Z,11.17
2022-11-07T17:42:59.297Z,7.03
2022-11-07T17:45:27.504Z,6.87
2022-11-07T17:47:55.593Z,5.53
2022-11-07T17:50:23.769Z,7.00
2022-11-07T17:52:53.545Z,7.00
2022-11-07T17:55:22.436Z,5.67
2022-11-07T17:57:50.648Z,8.57
2022-11-07T18:00:24.070Z,5.43
2022-11-07T18:02:53.484Z,9.80
2022-11-07T18:05:22.498Z,6.83
2022-11-07T18:07:50.452Z,6.97
2022-11-07T18:10:19.178Z,6.87
2022-11-07T18:12:47.351Z,7.30
2022-11-07T18:15:15.249Z,7.77
2022-11-07T18:17:43.538Z,6.43
2022-11-07T18:20:11.823Z,8.53
2022-11-07T18:22:44.940Z,8.40
2022-11-07T18:25:12.925Z,10.70
2022-11-07T18:27:40.995Z,5.87
2022-11-07T18:30:10.250Z,9.03
2022-11-07T18:32:46.623Z,7.10
2022-11-07T18:35:14.749Z,8.60
2022-11-07T18:37:42.832Z,4.60
2022-11-07T18:40:12.786Z,4.87
2022-11-07T18:42:45.041Z,6.03
2022-11-07T18:45:14.412Z,4.60
2022-11-07T18:47:42.669Z,6.17
2022-11-07T18:50:12.362Z,7.73
2022-11-07T18:52:40.476Z,5.17
2022-11-07T18:55:09.951Z,8.33
2022-11-07T18:57:37.870Z,5.90
2022-11-07T19:00:10.667Z,6.97
2022-11-07T19:02:41.446Z,6.57
2022-11-07T19:05:09.738Z,5.80
2022-11-07T19:07:39.440Z,7.80
2022-11-07T19:10:08.145Z,5.07
2022-11-07T19:12:36.540Z,5.30
2022-11-07T19:15:05.816Z,5.77
2022-11-07T19:17:33.761Z,5.97
2022-11-07T19:20:01.872Z,5.87
2022-11-07T19:22:30.242Z,6.67
2022-11-07T19:24:58.851Z,6.80
2022-11-07T19:27:31.071Z,6.23
2022-11-07T19:30:06.517Z,7.73
2022-11-07T19:32:40.658Z,6.07
2022-11-07T19:35:08.914Z,6.53
2022-11-07T19:37:37.901Z,8.63
2022-11-07T19:40:07.407Z,5.93
2022-11-07T19:42:41.428Z,5.73
2022-11-07T19:45:09.919Z,6.23
2022-11-07T19:47:41.535Z,7.20
2022-11-07T19:50:09.942Z,6.77
2022-11-07T19:52:37.938Z,6.93
2022-11-07T19:55:06.547Z,6.90
2022-11-07T19:57:34.639Z,6.10
2022-11-07T20:00:02.775Z,7.20
2022-11-07T20:02:33.297Z,7.40
2022-11-07T20:05:04.014Z,6.70
2022-11-07T20:07:34.844Z,6.10
2022-11-07T20:10:03.045Z,6.47
2022-11-07T20:12:31.046Z,6.60
2022-11-07T20:15:08.548Z,5.23
2022-11-07T20:17:36.930Z,5.90
2022-11-07T20:20:09.565Z,4.67
2022-11-07T20:22:46.006Z,4.37
2022-11-07T20:25:19.432Z,4.03
2022-11-07T20:27:48.038Z,4.33
2022-11-07T20:30:16.230Z,4.90
2022-11-07T20:32:48.448Z,4.50
2022-11-07T20:35:16.387Z,5.07
2022-11-07T20:37:44.357Z,4.07
2022-11-07T20:40:12.979Z,5.07
2022-11-07T20:42:41.009Z,5.77
2022-11-07T20:45:14.388Z,7.50
2022-11-07T20:47:42.492Z,5.67
2022-11-07T20:50:10.995Z,6.70
2022-11-07T20:52:38.931Z,8.30
2022-11-07T20:55:07.323Z,6.30
2022-11-07T20:57:35.286Z,6.30
2022-11-07T21:00:04.381Z,8.43
2022-11-07T21:02:32.493Z,7.37
2022-11-07T21:05:17.240Z,7.93
2022-11-07T21:07:46.310Z,6.27
2022-11-07T21:10:14.215Z,8.27
2022-11-07T21:12:44.048Z,6.10
2022-11-07T21:15:12.740Z,8.83
2022-11-07T21:17:40.852Z,7.80
2022-11-07T21:20:09.529Z,9.30
2022-11-07T21:22:37.518Z,10.50
2022-11-07T21:25:09.110Z,11.77
2022-11-07T21:27:38.400Z,8.90
2022-11-07T21:30:07.747Z,9.80
2022-11-07T21:32:36.004Z,10.77
2022-11-07T21:35:03.893Z,8.87
2022-11-07T21:37:32.096Z,10.43
2022-11-07T21:40:00.126Z,7.73
2022-11-07T21:42:28.087Z,8.33
2022-11-07T21:44:56.306Z,9.23
2022-11-07T21:47:24.239Z,6.90
2022-11-07T21:49:52.292Z,4.50
2022-11-07T21:52:20.503Z,7.30
2022-11-07T21:54:48.481Z,9.23
2022-11-07T21:57:16.397Z,4.80
2022-11-07T21:59:44.485Z,6.10
2022-11-07T22:02:13.883Z,7.83
2022-11-07T22:04:41.865Z,4.50
2022-11-07T22:07:09.829Z,4.30
2022-11-07T22:09:37.956Z,5.20
2022-11-07T22:12:06.301Z,2.97
2022-11-07T22:14:34.291Z,4.13
2022-11-07T22:17:02.389Z,4.23
2022-11-07T22:19:33.164Z,2.60
2022-11-07T22:22:01.230Z,3.53
2022-11-07T22:24:29.240Z,3.73
2022-11-07T22:26:57.410Z,2.13
2022-11-07T22:29:25.373Z,3.33
2022-11-07T22:31:53.397Z,2.53
2022-11-07T22:34:21.378Z,3.07
2022-11-07T22:36:49.598Z,3.57
2022-11-07T22:39:17.529Z,3.43
2022-11-07T22:41:46.371Z,3.70
2022-11-07T22:44:14.375Z,3.17
2022-11-07T22:46:42.345Z,2.80
2022-11-07T22:49:11.379Z,3.00
2022-11-07T22:51:39.381Z,5.27
2022-11-07T22:54:11.137Z,3.33
2022-11-07T22:56:39.360Z,5.27
2022-11-07T22:59:07.522Z,3.07
2022-11-07T23:01:37.383Z,2.77
2022-11-07T23:04:05.743Z,3.13
2022-11-07T23:06:34.061Z,2.73
2022-11-07T23:09:02.703Z,3.70
2022-11-07T23:11:50.564Z,3.03
2022-11-07T23:14:20.778Z,4.97
2022-11-07T23:16:53.305Z,4.37
2022-11-07T23:19:22.858Z,2.80
2022-11-07T23:21:52.131Z,4.17
2022-11-07T23:24:20.195Z,2.00
2022-11-07T23:26:48.293Z,4.93
2022-11-07T23:29:18.573Z,3.40
2022-11-07T23:31:47.920Z,4.70
2022-11-07T23:34:15.908Z,2.70
2022-11-07T23:36:45.111Z,2.50
2022-11-07T23:39:17.682Z,2.60
2022-11-07T23:41:45.756Z,2.60
2022-11-07T23:44:13.902Z,3.17
2022-11-07T23:47:00.232Z,5.37
2022-11-07T23:49:37.021Z,2.40
2022-11-07T23:52:05.250Z,3.40
2022-11-07T23:54:51.687Z,3.00
2022-11-07T23:57:19.481Z,3.37
