createdAt,value
2022-11-14T00:01:13.222Z,39.90
2022-11-14T00:03:40.013Z,39.05
2022-11-14T00:06:07.752Z,40.78
2022-11-14T00:08:34.574Z,40.60
2022-11-14T00:11:01.121Z,39.17
2022-11-14T00:13:27.608Z,40.60
2022-11-14T00:15:54.421Z,42.10
2022-11-14T00:18:21.047Z,41.20
2022-11-14T00:20:52.311Z,44.55
2022-11-14T00:23:20.272Z,43.67
2022-11-14T00:25:47.428Z,39.65
2022-11-14T00:28:14.538Z,44.35
2022-11-14T00:30:41.186Z,41.90
2022-11-14T00:33:07.750Z,41.63
2022-11-14T00:35:34.197Z,41.85
2022-11-14T00:38:00.851Z,42.90
2022-11-14T00:40:27.320Z,41.75
2022-11-14T00:42:54.374Z,42.72
2022-11-14T00:45:24.167Z,41.42
2022-11-14T00:47:50.672Z,41.60
2022-11-14T00:50:20.340Z,40.15
2022-11-14T00:52:46.872Z,39.53
2022-11-14T00:55:13.366Z,39.92
2022-11-14T00:57:39.873Z,42.45
2022-11-14T01:00:09.945Z,39.88
2022-11-14T01:02:36.475Z,40.15
2022-11-14T01:05:03.028Z,41.63
2022-11-14T01:07:32.441Z,39.35
2022-11-14T01:09:58.895Z,39.28
2022-11-14T01:12:25.444Z,39.22
2022-11-14T01:14:51.881Z,37.97
2022-11-14T01:17:18.332Z,37.58
2022-11-14T01:19:44.812Z,38.30
2022-11-14T01:22:11.287Z,37.88
2022-11-14T01:24:37.795Z,39.38
2022-11-14T01:27:04.321Z,39.75
2022-11-14T01:29:30.903Z,39.90
2022-11-14T01:31:57.395Z,39.15
2022-11-14T01:34:24.040Z,40.30
2022-11-14T01:36:50.528Z,38.28
2022-11-14T01:39:17.162Z,39.97
2022-11-14T01:41:43.921Z,40.97
2022-11-14T01:44:16.494Z,41.15
2022-11-14T01:46:48.296Z,45.65
2022-11-14T01:49:21.835Z,40.88
2022-11-14T01:52:02.295Z,41.20
2022-11-14T01:54:33.103Z,41.80
2022-11-14T01:57:02.064Z,41.30
2022-11-14T01:59:39.924Z,41.03
2022-11-14T02:02:13.697Z,38.00
2022-11-14T02:04:45.040Z,41.78
2022-11-14T02:07:12.781Z,41.25
2022-11-14T02:09:42.681Z,42.03
2022-11-14T02:12:14.564Z,43.05
2022-11-14T02:14:45.240Z,39.55
2022-11-14T02:17:30.622Z,46.85
2022-11-14T02:20:05.280Z,38.22
2022-11-14T02:22:32.492Z,38.90
2022-11-14T02:24:58.955Z,40.55
2022-11-14T02:27:25.464Z,42.50
2022-11-14T02:29:51.968Z,41.15
2022-11-14T02:32:18.621Z,47.28
2022-11-14T02:34:45.120Z,38.53
2022-11-14T02:37:11.693Z,41.08
2022-11-14T02:39:38.941Z,39.13
2022-11-14T02:42:05.811Z,39.97
2022-11-14T02:44:32.356Z,38.78
2022-11-14T02:46:58.817Z,48.65
2022-11-14T02:49:25.305Z,39.78
2022-11-14T02:51:51.752Z,39.90
2022-11-14T02:54:18.260Z,40.28
2022-11-14T02:56:44.713Z,39.60
2022-11-14T02:59:11.205Z,38.20
2022-11-14T03:01:37.743Z,38.58
2022-11-14T03:04:04.428Z,37.72
2022-11-14T03:06:31.084Z,38.28
2022-11-14T03:08:57.996Z,41.85
2022-11-14T03:11:24.473Z,36.92
2022-11-14T03:13:50.961Z,35.00
2022-11-14T03:16:17.479Z,34.70
2022-11-14T03:18:44.019Z,34.20
2022-11-14T03:21:19.421Z,34.60
2022-11-14T03:23:46.769Z,35.42
2022-11-14T03:26:15.046Z,37.92
2022-11-14T03:28:42.380Z,35.35
2022-11-14T03:31:11.513Z,34.80
2022-11-14T03:33:38.172Z,37.55
2022-11-14T03:36:05.783Z,36.08
2022-11-14T03:38:32.956Z,34.60
2022-11-14T03:41:00.162Z,33.28
2022-11-14T03:43:29.883Z,32.10
2022-11-14T03:45:58.803Z,31.75
2022-11-14T03:48:25.250Z,33.15
2022-11-14T03:50:51.782Z,33.17
2022-11-14T03:53:18.248Z,31.42
2022-11-14T03:55:46.756Z,32.42
2022-11-14T03:58:13.221Z,31.88
2022-11-14T04:00:39.981Z,39.53
2022-11-14T04:03:06.537Z,36.08
2022-11-14T04:05:33.226Z,34.65
2022-11-14T04:07:59.837Z,32.90
2022-11-14T04:10:26.315Z,29.55
2022-11-14T04:12:53.998Z,30.23
2022-11-14T04:15:21.229Z,39.22
2022-11-14T04:17:47.802Z,39.45
2022-11-14T04:20:15.227Z,33.47
2022-11-14T04:22:41.818Z,37.10
2022-11-14T04:25:09.211Z,40.60
2022-11-14T04:27:35.844Z,36.78
2022-11-14T04:30:02.768Z,33.17
2022-11-14T04:32:29.319Z,28.70
2022-11-14T04:34:55.786Z,29.17
2022-11-14T04:37:22.683Z,33.25
2022-11-14T04:39:49.137Z,33.83
2022-11-14T04:42:15.637Z,38.13
2022-11-14T04:44:42.217Z,32.78
2022-11-14T04:47:08.688Z,36.05
2022-11-14T04:49:35.319Z,33.13
2022-11-14T04:52:01.953Z,31.50
2022-11-14T04:54:28.629Z,29.23
2022-11-14T04:56:55.066Z,28.42
2022-11-14T04:59:21.551Z,30.17
2022-11-14T05:01:48.162Z,28.58
2022-11-14T05:04:14.889Z,29.33
2022-11-14T05:06:41.396Z,29.98
2022-11-14T05:09:08.043Z,30.65
2022-11-14T05:11:34.555Z,27.73
2022-11-14T05:14:01.014Z,29.08
2022-11-14T05:16:27.525Z,26.50
2022-11-14T05:18:54.912Z,28.17
2022-11-14T05:21:21.936Z,27.88
2022-11-14T05:23:48.466Z,27.30
2022-11-14T05:26:17.495Z,27.20
2022-11-14T05:28:44.011Z,28.50
2022-11-14T05:31:13.679Z,32.75
2022-11-14T05:33:40.328Z,32.47
2022-11-14T05:36:12.003Z,30.52
2022-11-14T05:38:38.586Z,28.42
2022-11-14T05:41:06.738Z,27.88
2022-11-14T05:43:33.529Z,30.33
2022-11-14T05:46:01.394Z,30.27
2022-11-14T05:48:28.672Z,28.95
2022-11-14T05:50:59.328Z,29.02
2022-11-14T05:53:27.643Z,28.42
2022-11-14T05:55:54.335Z,34.10
2022-11-14T05:58:21.708Z,30.90
2022-11-14T06:00:53.668Z,31.63
2022-11-14T06:03:20.996Z,31.23
2022-11-14T06:05:47.439Z,30.33
2022-11-14T06:08:13.944Z,29.92
2022-11-14T06:10:40.428Z,29.85
2022-11-14T06:13:06.899Z,31.30
2022-11-14T06:15:33.329Z,30.02
2022-11-14T06:17:59.867Z,40.35
2022-11-14T06:20:26.343Z,34.83
2022-11-14T06:22:55.037Z,38.13
2022-11-14T06:25:21.558Z,31.73
2022-11-14T06:27:48.051Z,30.25
2022-11-14T06:30:14.618Z,32.42
2022-11-14T06:32:41.128Z,28.42
2022-11-14T06:35:08.447Z,29.42
2022-11-14T06:37:37.853Z,30.15
2022-11-14T06:40:04.710Z,32.20
2022-11-14T06:42:31.239Z,29.95
2022-11-14T06:44:57.677Z,30.25
2022-11-14T06:47:24.224Z,29.48
2022-11-14T06:49:50.664Z,28.25
2022-11-14T06:52:17.101Z,27.13
2022-11-14T06:54:43.589Z,29.45
2022-11-14T06:57:10.062Z,26.73
2022-11-14T06:59:36.629Z,27.27
2022-11-14T07:02:03.179Z,26.88
2022-11-14T07:04:29.628Z,31.95
2022-11-14T07:06:56.139Z,30.02
2022-11-14T07:09:22.722Z,29.35
2022-11-14T07:11:49.178Z,28.75
2022-11-14T07:14:15.654Z,28.52
2022-11-14T07:16:42.122Z,27.83
2022-11-14T07:19:11.558Z,28.17
2022-11-14T07:21:38.633Z,28.67
2022-11-14T07:24:05.636Z,29.15
2022-11-14T07:26:32.089Z,25.85
2022-11-14T07:29:02.375Z,27.23
2022-11-14T07:31:29.710Z,28.23
2022-11-14T07:33:56.248Z,28.92
2022-11-14T07:36:23.700Z,31.63
2022-11-14T07:38:50.177Z,29.15
2022-11-14T07:41:17.460Z,29.92
2022-11-14T07:43:44.232Z,30.77
2022-11-14T07:46:14.145Z,29.90
2022-11-14T07:48:40.690Z,30.15
2022-11-14T07:51:09.892Z,29.80
2022-11-14T07:53:36.676Z,28.98
2022-11-14T07:56:06.708Z,30.67
2022-11-14T07:58:35.976Z,29.08
2022-11-14T08:01:04.019Z,28.88
2022-11-14T08:03:34.764Z,30.70
2022-11-14T08:06:09.538Z,29.00
2022-11-14T08:08:36.584Z,27.75
2022-11-14T08:11:03.378Z,28.52
2022-11-14T08:13:33.216Z,26.85
2022-11-14T08:16:10.841Z,25.88
2022-11-14T08:18:39.277Z,28.83
2022-11-14T08:21:06.456Z,26.52
2022-11-14T08:23:33.018Z,28.67
2022-11-14T08:26:00.058Z,27.48
2022-11-14T08:28:26.958Z,31.05
2022-11-14T08:30:59.471Z,27.65
2022-11-14T08:33:26.000Z,27.48
2022-11-14T08:35:52.505Z,27.92
2022-11-14T08:38:18.982Z,28.00
2022-11-14T08:40:45.443Z,30.70
2022-11-14T08:43:12.031Z,29.10
2022-11-14T08:45:38.548Z,30.85
2022-11-14T08:48:05.788Z,32.53
2022-11-14T08:50:32.466Z,27.10
2022-11-14T08:52:59.023Z,27.15
2022-11-14T08:55:25.585Z,28.08
2022-11-14T08:57:53.746Z,28.38
2022-11-14T09:00:20.701Z,28.52
2022-11-14T09:02:47.299Z,27.85
2022-11-14T09:05:13.869Z,25.02
2022-11-14T09:07:40.380Z,29.67
2022-11-14T09:10:07.898Z,26.35
2022-11-14T09:12:34.467Z,25.45
2022-11-14T09:15:01.011Z,27.38
2022-11-14T09:17:27.564Z,26.90
2022-11-14T09:19:54.298Z,27.17
2022-11-14T09:22:20.828Z,25.98
2022-11-14T09:24:47.788Z,29.25
2022-11-14T09:27:17.864Z,27.73
2022-11-14T09:29:44.424Z,26.50
2022-11-14T09:32:10.910Z,27.60
2022-11-14T09:34:37.510Z,29.05
2022-11-14T09:37:04.061Z,27.27
2022-11-14T09:39:30.551Z,27.58
2022-11-14T09:42:23.026Z,28.10
2022-11-14T09:45:02.409Z,28.30
2022-11-14T09:48:00.920Z,27.40
2022-11-14T09:50:33.581Z,29.17
2022-11-14T09:53:19.483Z,29.15
2022-11-14T09:55:45.932Z,29.40
2022-11-14T09:58:19.788Z,29.63
2022-11-14T10:01:47.908Z,29.35
2022-11-14T10:04:48.228Z,30.25
2022-11-14T10:07:14.703Z,29.25
2022-11-14T10:09:49.378Z,30.65
2022-11-14T10:12:35.680Z,30.08
2022-11-14T10:15:41.001Z,30.58
2022-11-14T10:18:39.570Z,30.20
2022-11-14T10:21:44.646Z,29.88
2022-11-14T10:24:39.357Z,28.58
2022-11-14T10:27:10.687Z,31.08
2022-11-14T10:29:38.187Z,31.48
2022-11-14T10:32:28.463Z,30.15
2022-11-14T10:35:14.638Z,31.17
2022-11-14T10:38:03.312Z,29.35
2022-11-14T10:40:54.461Z,30.42
2022-11-14T10:43:23.867Z,29.38
2022-11-14T10:46:07.810Z,28.50
2022-11-14T10:48:39.929Z,28.42
2022-11-14T10:51:37.681Z,29.73
2022-11-14T10:54:10.245Z,29.67
2022-11-14T10:56:50.878Z,29.55
2022-11-14T10:59:17.426Z,29.98
2022-11-14T11:01:50.884Z,29.40
2022-11-14T11:04:27.991Z,28.88
2022-11-14T11:07:36.555Z,28.92
2022-11-14T11:10:22.628Z,27.83
2022-11-14T11:12:54.009Z,29.40
2022-11-14T11:15:27.956Z,28.20
2022-11-14T11:17:57.194Z,29.50
2022-11-14T11:20:23.619Z,29.58
2022-11-14T11:23:03.428Z,30.58
2022-11-14T11:25:33.000Z,30.38
2022-11-14T11:28:11.382Z,29.58
2022-11-14T11:30:38.673Z,29.15
2022-11-14T11:33:20.950Z,31.08
2022-11-14T11:35:53.270Z,29.25
2022-11-14T11:38:21.725Z,32.35
2022-11-14T11:40:52.556Z,29.10
2022-11-14T11:43:43.120Z,28.38
2022-11-14T11:46:22.936Z,29.80
2022-11-14T11:48:56.388Z,32.30
2022-11-14T11:51:26.801Z,32.88
2022-11-14T11:54:10.823Z,32.63
2022-11-14T11:56:38.642Z,33.28
2022-11-14T11:59:33.608Z,33.95
2022-11-14T12:02:17.465Z,34.22
2022-11-14T12:04:46.885Z,34.05
2022-11-14T12:07:20.332Z,32.95
2022-11-14T12:10:09.726Z,33.00
2022-11-14T12:12:45.416Z,31.85
2022-11-14T12:15:31.366Z,31.52
2022-11-14T12:18:21.483Z,30.27
2022-11-14T12:20:54.489Z,30.15
2022-11-14T12:24:02.521Z,30.13
2022-11-14T12:26:35.067Z,29.95
2022-11-14T12:29:13.204Z,28.55
2022-11-14T12:31:41.210Z,29.27
2022-11-14T12:34:22.457Z,29.70
2022-11-14T12:36:49.237Z,29.93
2022-11-14T12:39:54.917Z,28.95
2022-11-14T12:42:21.975Z,29.00
2022-11-14T12:44:48.523Z,28.58
2022-11-14T12:47:26.017Z,29.50
2022-11-14T12:49:52.718Z,29.42
2022-11-14T12:52:40.349Z,31.30
2022-11-14T12:55:22.437Z,30.10
2022-11-14T13:00:22.490Z,30.63
2022-11-14T13:03:10.499Z,29.63
2022-11-14T13:05:46.715Z,32.53
2022-11-14T13:08:28.936Z,32.72
2022-11-14T13:13:41.332Z,34.10
2022-11-14T13:16:42.782Z,34.05
2022-11-14T13:19:30.625Z,34.80
2022-11-14T13:22:12.041Z,35.70
2022-11-14T13:25:03.541Z,35.42
2022-11-14T13:28:05.189Z,36.50
2022-11-14T13:30:59.158Z,35.35
2022-11-14T13:33:59.090Z,34.58
2022-11-14T13:36:37.792Z,35.65
2022-11-14T13:39:18.219Z,34.35
2022-11-14T13:41:59.879Z,33.42
2022-11-14T13:44:47.992Z,34.42
2022-11-14T13:47:19.728Z,34.53
2022-11-14T13:50:01.198Z,33.30
2022-11-14T13:52:36.630Z,36.78
2022-11-14T13:55:03.341Z,34.97
2022-11-14T13:57:32.697Z,35.00
2022-11-14T14:00:08.495Z,34.72
2022-11-14T14:02:46.590Z,36.45
2022-11-14T14:05:32.249Z,37.17
2022-11-14T14:08:14.002Z,35.53
2022-11-14T14:11:03.544Z,35.70
2022-11-14T14:13:55.304Z,36.33
2022-11-14T14:16:44.549Z,34.65
2022-11-14T14:19:36.213Z,34.67
2022-11-14T14:22:11.849Z,34.53
2022-11-14T14:25:03.277Z,35.20
2022-11-14T14:27:42.215Z,37.67
2022-11-14T14:30:17.684Z,36.05
2022-11-14T14:32:44.381Z,35.97
2022-11-14T14:35:25.866Z,36.10
2022-11-14T14:37:53.875Z,36.30
2022-11-14T14:40:36.052Z,35.65
2022-11-14T14:45:45.576Z,34.75
2022-11-14T14:48:21.277Z,34.63
2022-11-14T14:50:50.621Z,34.83
2022-11-14T14:53:23.543Z,35.00
2022-11-14T14:56:21.007Z,36.17
2022-11-14T14:58:47.555Z,35.33
2022-11-14T15:01:23.633Z,34.20
2022-11-14T15:03:56.668Z,34.10
2022-11-14T15:06:33.232Z,35.03
2022-11-14T15:09:06.464Z,34.35
2022-11-14T15:11:34.330Z,35.40
2022-11-14T15:14:02.465Z,35.38
2022-11-14T15:16:33.094Z,35.10
2022-11-14T15:19:00.776Z,35.60
2022-11-14T15:21:29.215Z,35.67
2022-11-14T15:24:02.432Z,32.92
2022-11-14T15:26:31.464Z,35.53
2022-11-14T15:29:21.684Z,34.58
2022-11-14T15:32:04.661Z,34.13
2022-11-14T15:34:37.325Z,35.72
2022-11-14T15:37:18.922Z,34.92
2022-11-14T15:39:46.729Z,34.10
2022-11-14T15:42:27.898Z,36.28
2022-11-14T15:44:55.428Z,36.28
2022-11-14T15:47:30.124Z,35.65
2022-11-14T15:50:03.109Z,35.70
2022-11-14T15:52:37.427Z,35.03
2022-11-14T15:55:09.434Z,35.38
2022-11-14T16:00:04.085Z,35.25
2022-11-14T16:02:34.641Z,32.83
2022-11-14T16:05:03.956Z,32.45
2022-11-14T16:07:30.836Z,33.33
2022-11-14T16:09:57.490Z,33.85
2022-11-14T16:12:23.953Z,34.00
2022-11-14T16:14:50.590Z,32.85
2022-11-14T16:17:17.898Z,35.00
2022-11-14T16:19:44.583Z,33.72
2022-11-14T16:22:17.401Z,31.55
2022-11-14T16:24:44.165Z,32.25
2022-11-14T16:27:13.702Z,32.55
2022-11-14T16:29:40.220Z,34.30
2022-11-14T16:32:10.267Z,31.48
2022-11-14T16:34:36.740Z,33.28
2022-11-14T16:37:03.523Z,31.33
2022-11-14T16:39:30.459Z,31.58
2022-11-14T16:42:02.620Z,31.52
2022-11-14T16:44:29.245Z,32.17
2022-11-14T16:46:55.986Z,29.92
2022-11-14T16:49:22.764Z,31.10
2022-11-14T16:51:51.023Z,28.52
2022-11-14T16:54:19.515Z,29.65
2022-11-14T16:56:46.289Z,28.83
2022-11-14T16:59:12.983Z,28.75
2022-11-14T17:01:39.768Z,27.65
2022-11-14T17:04:06.504Z,26.23
2022-11-14T17:06:33.551Z,26.33
2022-11-14T17:09:01.034Z,28.33
2022-11-14T17:11:28.351Z,28.73
2022-11-14T17:13:56.577Z,29.92
2022-11-14T17:16:23.916Z,30.40
2022-11-14T17:18:54.128Z,30.23
2022-11-14T17:21:21.401Z,28.25
2022-11-14T17:23:55.457Z,27.42
2022-11-14T17:26:21.986Z,27.20
2022-11-14T17:28:48.554Z,26.50
2022-11-14T17:31:16.199Z,27.95
2022-11-14T17:33:42.688Z,26.50
2022-11-14T17:36:10.969Z,29.42
2022-11-14T17:38:38.269Z,27.52
2022-11-14T17:41:07.949Z,28.40
2022-11-14T17:43:39.182Z,29.05
2022-11-14T17:46:12.587Z,30.38
2022-11-14T17:48:42.266Z,28.55
2022-11-14T17:51:12.339Z,29.08
2022-11-14T17:53:39.346Z,28.35
2022-11-14T17:56:07.699Z,26.65
2022-11-14T17:58:34.820Z,27.50
2022-11-14T18:01:01.503Z,26.98
2022-11-14T18:03:28.321Z,27.27
2022-11-14T18:06:08.123Z,26.40
2022-11-14T18:08:35.434Z,26.33
2022-11-14T18:11:03.403Z,26.10
2022-11-14T18:13:29.940Z,27.27
2022-11-14T18:16:02.205Z,26.88
2022-11-14T18:18:31.478Z,26.77
2022-11-14T18:20:59.148Z,25.52
2022-11-14T18:23:25.639Z,27.70
2022-11-14T18:25:52.239Z,26.30
2022-11-14T18:28:18.689Z,27.90
2022-11-14T18:30:55.426Z,27.17
2022-11-14T18:33:22.971Z,27.50
2022-11-14T18:35:57.394Z,29.05
2022-11-14T18:38:23.888Z,28.45
2022-11-14T18:40:55.878Z,27.13
2022-11-14T18:43:23.943Z,26.48
2022-11-14T18:45:50.935Z,23.98
2022-11-14T18:48:17.453Z,24.38
2022-11-14T18:50:44.010Z,24.08
2022-11-14T18:53:10.504Z,25.48
2022-11-14T18:55:40.759Z,26.05
2022-11-14T18:58:08.076Z,23.73
2022-11-14T19:00:35.235Z,23.23
2022-11-14T19:03:06.022Z,23.35
2022-11-14T19:05:36.408Z,21.10
2022-11-14T19:08:03.302Z,22.83
2022-11-14T19:10:29.791Z,36.63
2022-11-14T19:12:56.275Z,39.67
2022-11-14T19:15:26.243Z,42.20
2022-11-14T19:17:52.760Z,50.00
2022-11-14T19:20:19.332Z,37.67
2022-11-14T19:22:45.872Z,36.33
2022-11-14T19:25:12.384Z,35.28
2022-11-14T19:27:39.914Z,36.03
2022-11-14T19:30:07.013Z,35.75
2022-11-14T19:32:34.380Z,35.72
2022-11-14T19:35:00.959Z,42.47
2022-11-14T19:37:28.324Z,37.90
2022-11-14T19:39:55.582Z,40.35
2022-11-14T19:42:22.142Z,45.20
2022-11-14T19:44:48.757Z,41.28
2022-11-14T19:47:15.205Z,39.15
2022-11-14T19:49:42.768Z,37.45
2022-11-14T19:52:09.280Z,36.25
2022-11-14T19:54:36.153Z,35.28
2022-11-14T19:57:02.616Z,32.45
2022-11-14T19:59:29.326Z,31.73
2022-11-14T20:01:55.938Z,29.58
2022-11-14T20:04:22.866Z,27.35
2022-11-14T20:06:49.436Z,28.35
2022-11-14T20:09:16.491Z,26.50
2022-11-14T20:11:44.941Z,27.02
2022-11-14T20:14:12.273Z,27.02
2022-11-14T20:16:38.978Z,28.67
2022-11-14T20:19:05.619Z,25.75
2022-11-14T20:21:33.929Z,25.73
2022-11-14T20:24:00.543Z,25.45
2022-11-14T20:26:27.699Z,24.27
2022-11-14T20:28:54.746Z,25.50
2022-11-14T20:31:29.409Z,25.27
2022-11-14T20:33:56.340Z,23.90
2022-11-14T20:36:26.107Z,24.42
2022-11-14T20:38:53.783Z,23.35
2022-11-14T20:41:21.132Z,22.05
2022-11-14T20:43:48.288Z,23.02
2022-11-14T20:46:19.861Z,20.92
2022-11-14T20:48:46.797Z,22.73
2022-11-14T20:51:31.406Z,21.25
2022-11-14T20:53:57.967Z,21.38
2022-11-14T20:56:24.805Z,20.60
2022-11-14T20:58:54.136Z,21.48
2022-11-14T21:01:21.577Z,21.70
2022-11-14T21:03:52.127Z,22.75
2022-11-14T21:06:18.638Z,20.50
2022-11-14T21:08:45.249Z,19.15
2022-11-14T21:11:18.262Z,20.98
2022-11-14T21:14:00.228Z,20.20
2022-11-14T21:16:38.821Z,20.73
2022-11-14T21:19:07.189Z,19.83
2022-11-14T21:21:38.152Z,18.08
2022-11-14T21:24:05.335Z,16.95
2022-11-14T21:26:34.177Z,16.38
2022-11-14T21:29:04.030Z,16.40
2022-11-14T21:31:38.913Z,15.18
2022-11-14T21:34:17.938Z,15.20
2022-11-14T21:36:46.348Z,10.75
2022-11-14T21:39:17.727Z,10.70
2022-11-14T21:41:49.240Z,10.40
2022-11-14T21:44:17.308Z,8.10
2022-11-14T21:46:47.053Z,8.15
2022-11-14T21:49:13.574Z,7.75
2022-11-14T21:51:40.140Z,7.72
2022-11-14T21:54:06.717Z,7.32
2022-11-14T21:56:35.914Z,8.00
2022-11-14T21:59:15.840Z,7.72
2022-11-14T22:02:07.145Z,7.35
2022-11-14T22:04:34.288Z,7.50
2022-11-14T22:07:07.204Z,7.10
2022-11-14T22:09:34.486Z,6.53
2022-11-14T22:12:01.115Z,7.65
2022-11-14T22:14:30.457Z,6.70
2022-11-14T22:16:58.011Z,7.18
2022-11-14T22:19:27.620Z,6.72
2022-11-14T22:21:54.406Z,7.30
2022-11-14T22:24:20.959Z,6.90
2022-11-14T22:26:47.436Z,7.43
2022-11-14T22:29:13.968Z,7.07
2022-11-14T22:31:40.437Z,6.90
2022-11-14T22:34:07.014Z,7.18
2022-11-14T22:36:33.748Z,7.10
2022-11-14T22:39:00.640Z,7.43
2022-11-14T22:41:32.737Z,7.43
2022-11-14T22:44:00.480Z,8.00
2022-11-14T22:46:33.201Z,7.20
2022-11-14T22:48:59.720Z,7.18
2022-11-14T22:51:27.346Z,7.15
2022-11-14T22:53:56.415Z,6.93
2022-11-14T22:56:26.761Z,7.25
2022-11-14T22:58:53.299Z,8.25
2022-11-14T23:01:21.073Z,6.78
2022-11-14T23:03:48.548Z,7.30
2022-11-14T23:06:17.328Z,8.00
2022-11-14T23:08:44.491Z,7.47
2022-11-14T23:11:20.214Z,6.75
2022-11-14T23:13:52.458Z,7.13
2022-11-14T23:16:24.733Z,7.28
2022-11-14T23:18:54.712Z,6.38
2022-11-14T23:21:30.621Z,6.60
2022-11-14T23:23:59.031Z,6.63
2022-11-14T23:26:26.544Z,7.45
2022-11-14T23:28:56.771Z,7.22
2022-11-14T23:31:24.759Z,6.88
2022-11-14T23:33:53.703Z,6.85
2022-11-14T23:36:20.615Z,6.82
2022-11-14T23:38:47.612Z,7.57
2022-11-14T23:41:17.390Z,7.80
2022-11-14T23:43:44.014Z,7.70
2022-11-14T23:46:10.475Z,7.40
2022-11-14T23:48:37.009Z,7.30
2022-11-14T23:51:03.860Z,7.90
2022-11-14T23:53:30.805Z,7.65
2022-11-14T23:55:59.805Z,7.85
2022-11-14T23:58:28.914Z,7.57
