createdAt,value
2022-09-28T00:01:21.432Z,0.80
2022-09-28T00:04:22.936Z,0.90
2022-09-28T00:07:24.320Z,0.90
2022-09-28T00:10:25.733Z,0.60
2022-09-28T00:13:28.136Z,0.87
2022-09-28T00:16:32.002Z,0.80
2022-09-28T00:19:33.863Z,0.80
2022-09-28T00:22:35.241Z,0.70
2022-09-28T00:25:36.907Z,0.97
2022-09-28T00:28:38.278Z,1.00
2022-09-28T00:31:39.768Z,0.80
2022-09-28T00:34:45.728Z,0.70
2022-09-28T00:37:48.760Z,0.90
2022-09-28T00:40:50.194Z,0.80
2022-09-28T00:43:52.721Z,0.80
2022-09-28T00:47:31.818Z,0.70
2022-09-28T00:50:37.196Z,0.87
2022-09-28T00:53:41.554Z,0.90
2022-09-28T00:56:47.743Z,0.90
2022-09-28T00:59:49.941Z,0.90
2022-09-28T01:02:51.336Z,0.83
2022-09-28T01:05:54.871Z,0.80
2022-09-28T01:09:00.282Z,0.90
2022-09-28T01:12:02.004Z,1.00
2022-09-28T01:15:05.467Z,0.80
2022-09-28T01:18:34.407Z,1.63
2022-09-28T01:21:53.917Z,0.80
2022-09-28T01:25:25.058Z,0.90
2022-09-28T01:28:28.767Z,1.07
2022-09-28T01:31:33.836Z,0.90
2022-09-28T01:34:54.378Z,0.70
2022-09-28T01:38:04.639Z,0.80
2022-09-28T01:41:07.114Z,0.70
2022-09-28T01:44:13.882Z,0.70
2022-09-28T01:47:20.226Z,0.83
2022-09-28T01:50:25.629Z,0.80
2022-09-28T01:53:44.830Z,0.90
2022-09-28T01:57:13.787Z,0.97
2022-09-28T02:00:19.404Z,0.97
2022-09-28T02:03:33.200Z,0.83
2022-09-28T02:06:42.079Z,1.30
2022-09-28T02:09:48.924Z,1.10
2022-09-28T02:12:58.024Z,0.93
2022-09-28T02:16:25.708Z,1.67
2022-09-28T02:19:30.047Z,1.10
2022-09-28T02:22:45.609Z,1.53
2022-09-28T02:25:53.657Z,1.20
2022-09-28T02:28:56.010Z,1.27
2022-09-28T02:31:57.568Z,1.27
2022-09-28T02:34:59.298Z,0.90
2022-09-28T02:38:00.842Z,1.20
2022-09-28T02:41:30.906Z,1.03
2022-09-28T02:44:51.960Z,0.80
2022-09-28T02:48:07.026Z,0.70
2022-09-28T02:51:26.102Z,1.00
2022-09-28T02:54:36.791Z,0.77
2022-09-28T02:57:53.490Z,0.80
2022-09-28T03:01:19.783Z,0.90
2022-09-28T03:04:24.147Z,0.83
2022-09-28T03:07:37.510Z,0.90
2022-09-28T03:10:46.392Z,0.77
2022-09-28T03:13:48.840Z,0.90
2022-09-28T03:16:51.291Z,0.90
2022-09-28T03:19:54.245Z,0.90
2022-09-28T03:23:22.903Z,0.73
2022-09-28T03:26:17.950Z,0.70
2022-09-28T03:29:22.628Z,0.67
2022-09-28T03:32:31.086Z,0.70
2022-09-28T03:35:33.834Z,0.77
2022-09-28T03:38:35.198Z,0.80
2022-09-28T03:41:36.914Z,0.80
2022-09-28T03:44:38.710Z,0.60
2022-09-28T03:47:45.399Z,0.70
2022-09-28T03:50:46.776Z,0.73
2022-09-28T03:53:48.218Z,0.70
2022-09-28T03:56:50.158Z,0.70
2022-09-28T03:59:51.626Z,0.57
2022-09-28T04:02:53.637Z,0.70
2022-09-28T04:05:55.173Z,0.70
2022-09-28T04:08:57.735Z,0.70
2022-09-28T04:12:04.175Z,0.67
2022-09-28T04:15:07.636Z,0.90
2022-09-28T04:18:10.987Z,0.73
2022-09-28T04:21:31.782Z,0.97
2022-09-28T04:24:39.612Z,0.90
2022-09-28T04:28:00.284Z,0.80
2022-09-28T04:31:02.000Z,0.70
2022-09-28T04:34:03.438Z,0.90
2022-09-28T04:37:05.008Z,0.60
2022-09-28T04:40:07.412Z,0.80
2022-09-28T04:43:08.975Z,0.87
2022-09-28T04:46:10.800Z,0.80
2022-09-28T04:49:18.669Z,0.90
2022-09-28T04:52:26.637Z,0.90
2022-09-28T04:55:32.460Z,0.80
2022-09-28T04:58:37.973Z,0.87
2022-09-28T05:01:39.879Z,1.00
2022-09-28T05:05:13.377Z,1.00
2022-09-28T05:08:50.010Z,0.70
2022-09-28T05:11:52.978Z,1.00
2022-09-28T05:14:56.600Z,0.90
2022-09-28T05:17:57.985Z,1.00
2022-09-28T05:21:12.932Z,1.00
2022-09-28T05:24:15.123Z,0.90
2022-09-28T05:27:20.988Z,1.30
2022-09-28T05:30:33.382Z,1.10
2022-09-28T05:33:57.311Z,1.27
2022-09-28T05:36:59.168Z,1.40
2022-09-28T05:40:00.725Z,1.50
2022-09-28T05:43:02.340Z,1.37
2022-09-28T05:46:05.667Z,1.67
2022-09-28T05:49:09.315Z,1.50
2022-09-28T05:52:11.499Z,1.40
2022-09-28T05:55:13.831Z,1.50
2022-09-28T05:58:16.902Z,1.20
2022-09-28T06:01:18.801Z,1.30
2022-09-28T06:04:20.888Z,1.40
2022-09-28T06:07:23.791Z,1.70
2022-09-28T06:10:26.826Z,1.60
2022-09-28T06:13:32.006Z,1.63
2022-09-28T06:16:34.778Z,1.60
2022-09-28T06:19:36.264Z,1.87
2022-09-28T06:22:55.882Z,1.77
2022-09-28T06:25:59.065Z,1.60
2022-09-28T06:29:00.643Z,1.90
2022-09-28T06:32:02.222Z,1.90
2022-09-28T06:35:04.024Z,1.97
2022-09-28T06:38:05.475Z,2.00
2022-09-28T06:41:07.357Z,2.40
2022-09-28T06:44:08.930Z,1.80
2022-09-28T06:47:28.758Z,2.33
2022-09-28T06:50:47.426Z,2.30
2022-09-28T06:54:11.199Z,2.30
2022-09-28T06:57:22.651Z,2.37
2022-09-28T07:00:24.073Z,2.10
2022-09-28T07:03:26.367Z,2.80
2022-09-28T07:06:47.964Z,2.50
2022-09-28T07:10:09.968Z,1.83
2022-09-28T07:13:49.941Z,1.93
2022-09-28T07:17:12.212Z,2.00
2022-09-28T07:20:19.113Z,2.30
2022-09-28T07:23:22.628Z,2.10
2022-09-28T07:26:45.335Z,2.60
2022-09-28T07:30:07.769Z,2.30
2022-09-28T07:33:18.897Z,2.00
2022-09-28T07:36:26.697Z,2.03
2022-09-28T07:39:28.268Z,2.10
2022-09-28T07:42:30.763Z,2.20
2022-09-28T07:45:36.019Z,1.93
2022-09-28T07:48:39.789Z,2.10
2022-09-28T07:51:56.497Z,2.30
2022-09-28T07:55:11.069Z,1.77
2022-09-28T07:58:32.737Z,1.80
2022-09-28T08:01:49.366Z,1.60
2022-09-28T08:04:51.790Z,1.50
2022-09-28T08:07:53.221Z,1.70
2022-09-28T08:10:57.218Z,2.00
2022-09-28T08:14:17.641Z,1.23
2022-09-28T08:17:50.812Z,1.50
2022-09-28T08:21:13.249Z,1.77
2022-09-28T08:24:16.032Z,1.40
2022-09-28T08:27:18.330Z,1.63
2022-09-28T08:30:20.003Z,1.40
2022-09-28T08:33:44.597Z,1.50
2022-09-28T08:37:05.492Z,1.57
2022-09-28T08:40:26.026Z,1.33
2022-09-28T08:43:55.736Z,1.63
2022-09-28T08:47:33.295Z,1.27
2022-09-28T08:51:27.582Z,1.47
2022-09-28T08:54:54.489Z,1.00
2022-09-28T08:58:09.358Z,1.20
2022-09-28T09:01:18.899Z,1.10
2022-09-28T09:04:20.554Z,1.20
2022-09-28T09:08:04.328Z,1.20
2022-09-28T09:11:44.244Z,1.20
2022-09-28T09:15:11.811Z,1.10
2022-09-28T09:18:36.373Z,1.20
2022-09-28T09:22:11.429Z,1.40
2022-09-28T09:25:16.208Z,1.40
2022-09-28T09:28:29.778Z,1.43
2022-09-28T09:31:46.293Z,1.10
2022-09-28T09:35:05.527Z,1.37
2022-09-28T09:38:58.147Z,1.30
2022-09-28T09:42:47.914Z,1.00
2022-09-28T09:46:31.176Z,1.50
2022-09-28T09:50:11.272Z,1.30
2022-09-28T09:53:36.091Z,1.27
2022-09-28T09:56:48.698Z,1.00
2022-09-28T10:00:14.919Z,1.30
2022-09-28T10:03:31.637Z,1.23
2022-09-28T10:06:54.182Z,1.03
2022-09-28T10:09:58.312Z,0.83
2022-09-28T10:13:18.262Z,1.10
2022-09-28T10:16:20.238Z,1.10
2022-09-28T10:19:35.326Z,1.00
2022-09-28T10:22:57.772Z,1.10
2022-09-28T10:26:05.793Z,1.40
2022-09-28T10:29:17.615Z,0.93
2022-09-28T10:32:25.197Z,1.23
2022-09-28T10:35:41.422Z,1.00
2022-09-28T10:38:47.669Z,1.10
2022-09-28T10:42:05.300Z,1.13
2022-09-28T10:45:13.775Z,1.20
2022-09-28T10:48:20.830Z,1.17
2022-09-28T10:51:44.076Z,1.20
2022-09-28T10:54:53.693Z,1.20
2022-09-28T10:57:56.699Z,1.03
2022-09-28T11:01:15.029Z,1.13
2022-09-28T11:04:22.026Z,1.10
2022-09-28T11:07:33.346Z,1.00
2022-09-28T11:10:35.615Z,1.10
2022-09-28T11:13:50.062Z,1.33
2022-09-28T11:17:16.207Z,1.30
2022-09-28T11:20:27.354Z,1.10
2022-09-28T11:23:31.071Z,1.50
2022-09-28T11:26:43.509Z,1.50
2022-09-28T11:29:57.531Z,1.53
2022-09-28T11:33:30.532Z,1.20
2022-09-28T11:37:24.542Z,1.20
2022-09-28T11:40:45.338Z,1.07
2022-09-28T11:44:02.273Z,1.10
2022-09-28T11:47:19.558Z,1.07
2022-09-28T11:50:52.032Z,1.30
2022-09-28T11:54:28.801Z,1.00
2022-09-28T11:57:36.573Z,1.17
2022-09-28T12:00:46.090Z,1.07
2022-09-28T12:04:00.329Z,1.07
2022-09-28T12:07:24.183Z,1.20
2022-09-28T12:10:50.586Z,1.00
2022-09-28T12:14:00.656Z,1.10
2022-09-28T12:17:20.103Z,1.40
2022-09-28T12:20:33.313Z,0.93
2022-09-28T12:23:37.994Z,1.10
2022-09-28T12:27:05.216Z,1.23
2022-09-28T12:30:16.493Z,1.10
2022-09-28T12:33:17.901Z,0.80
2022-09-28T12:36:43.967Z,1.00
2022-09-28T12:40:10.521Z,1.03
2022-09-28T12:43:46.011Z,0.80
2022-09-28T12:47:05.520Z,1.10
2022-09-28T12:50:42.731Z,1.00
2022-09-28T12:53:53.044Z,1.10
2022-09-28T12:57:25.153Z,1.10
2022-09-28T13:00:37.232Z,1.07
2022-09-28T13:03:50.738Z,1.40
2022-09-28T13:07:03.158Z,1.20
2022-09-28T13:10:33.706Z,0.80
2022-09-28T13:13:44.812Z,0.80
2022-09-28T13:17:32.279Z,1.10
2022-09-28T13:21:11.677Z,0.90
2022-09-28T13:24:32.066Z,0.90
2022-09-28T13:27:38.110Z,1.00
2022-09-28T13:30:40.548Z,1.00
2022-09-28T13:33:45.632Z,0.90
2022-09-28T13:37:09.733Z,0.80
2022-09-28T13:40:11.481Z,1.00
2022-09-28T13:43:28.542Z,1.10
2022-09-28T13:46:38.694Z,1.30
2022-09-28T13:50:00.329Z,1.10
2022-09-28T13:53:39.599Z,1.47
2022-09-28T13:57:02.804Z,0.90
2022-09-28T14:00:23.129Z,0.90
2022-09-28T14:03:43.258Z,0.90
2022-09-28T14:06:55.870Z,1.10
2022-09-28T14:10:17.997Z,1.20
2022-09-28T14:13:58.097Z,1.20
2022-09-28T14:17:19.477Z,1.03
2022-09-28T14:20:24.886Z,0.83
2022-09-28T14:23:59.076Z,0.90
2022-09-28T14:27:27.490Z,0.80
2022-09-28T14:30:37.962Z,1.37
2022-09-28T14:33:42.579Z,1.00
2022-09-28T14:37:07.094Z,0.90
2022-09-28T14:40:37.768Z,0.90
2022-09-28T14:43:45.432Z,1.07
2022-09-28T14:46:47.695Z,1.40
2022-09-28T14:50:00.275Z,1.00
2022-09-28T14:53:13.512Z,1.13
2022-09-28T14:56:16.134Z,1.37
2022-09-28T14:59:41.646Z,1.10
2022-09-28T15:02:49.172Z,1.00
2022-09-28T15:05:50.640Z,0.90
2022-09-28T15:08:52.187Z,0.83
2022-09-28T15:12:15.000Z,1.10
2022-09-28T15:15:26.352Z,1.10
2022-09-28T15:18:43.740Z,0.90
2022-09-28T15:21:47.611Z,0.87
2022-09-28T15:25:02.181Z,1.00
2022-09-28T15:28:17.925Z,1.00
2022-09-28T15:31:22.467Z,1.07
2022-09-28T15:34:47.841Z,0.90
2022-09-28T15:37:53.318Z,1.17
2022-09-28T15:40:55.157Z,1.13
2022-09-28T15:44:24.555Z,1.37
2022-09-28T15:47:28.287Z,1.40
2022-09-28T15:50:31.659Z,1.70
2022-09-28T15:53:33.651Z,1.27
2022-09-28T15:56:50.808Z,0.80
2022-09-28T15:59:59.116Z,1.10
2022-09-28T16:03:06.649Z,1.30
2022-09-28T16:06:10.335Z,1.30
2022-09-28T16:09:31.473Z,1.10
2022-09-28T16:12:53.960Z,1.60
2022-09-28T16:15:59.836Z,1.50
2022-09-28T16:19:02.631Z,1.43
2022-09-28T16:22:07.144Z,1.20
2022-09-28T16:25:18.251Z,1.40
2022-09-28T16:28:48.802Z,1.43
2022-09-28T16:31:52.589Z,1.20
2022-09-28T16:35:18.856Z,1.30
2022-09-28T16:38:20.822Z,1.67
2022-09-28T16:41:27.132Z,1.20
2022-09-28T16:44:30.589Z,1.57
2022-09-28T16:47:34.525Z,1.17
2022-09-28T16:50:35.893Z,1.40
2022-09-28T16:53:55.880Z,1.23
2022-09-28T16:56:57.353Z,1.40
2022-09-28T16:59:58.713Z,1.43
2022-09-28T17:03:00.109Z,1.30
2022-09-28T17:06:08.342Z,1.53
2022-09-28T17:09:12.823Z,1.50
2022-09-28T17:12:24.313Z,1.40
2022-09-28T17:15:26.070Z,1.30
2022-09-28T17:18:27.863Z,1.70
2022-09-28T17:21:29.246Z,1.50
2022-09-28T17:24:30.625Z,1.30
2022-09-28T17:27:32.346Z,1.87
2022-09-28T17:30:33.789Z,2.30
2022-09-28T17:33:35.282Z,1.83
2022-09-28T17:36:37.322Z,1.60
2022-09-28T17:39:38.687Z,1.80
2022-09-28T17:42:40.074Z,3.13
2022-09-28T17:45:41.585Z,3.70
2022-09-28T17:48:45.988Z,3.33
2022-09-28T17:51:47.435Z,2.63
2022-09-28T17:54:48.890Z,3.00
2022-09-28T17:57:50.695Z,2.40
2022-09-28T18:00:52.142Z,2.40
2022-09-28T18:03:53.522Z,2.20
2022-09-28T18:06:54.938Z,1.87
2022-09-28T18:09:59.281Z,2.60
2022-09-28T18:13:00.644Z,2.03
2022-09-28T18:16:02.891Z,2.10
2022-09-28T18:19:04.306Z,1.90
2022-09-28T18:22:05.686Z,2.07
2022-09-28T18:25:07.525Z,1.80
2022-09-28T18:28:10.893Z,1.83
2022-09-28T18:31:14.371Z,2.00
2022-09-28T18:34:16.022Z,2.00
2022-09-28T18:37:18.618Z,2.00
2022-09-28T18:40:20.363Z,2.30
2022-09-28T18:43:22.459Z,2.50
2022-09-28T18:46:26.945Z,2.27
2022-09-28T18:49:30.553Z,2.43
2022-09-28T18:52:31.929Z,2.70
2022-09-28T18:55:33.333Z,2.07
2022-09-28T18:58:36.140Z,1.90
2022-09-28T19:01:37.997Z,1.80
2022-09-28T19:04:39.856Z,1.80
2022-09-28T19:07:41.302Z,1.90
2022-09-28T19:10:44.487Z,1.67
2022-09-28T19:13:45.963Z,1.97
2022-09-28T19:16:47.377Z,2.03
2022-09-28T19:19:48.762Z,2.00
2022-09-28T19:22:51.133Z,2.10
2022-09-28T19:25:52.594Z,2.47
2022-09-28T19:28:55.747Z,2.13
2022-09-28T19:31:57.916Z,2.07
2022-09-28T19:34:59.403Z,2.30
2022-09-28T19:38:00.826Z,2.50
2022-09-28T19:41:02.704Z,2.37
2022-09-28T19:44:07.032Z,2.30
2022-09-28T19:47:08.749Z,2.40
2022-09-28T19:50:10.208Z,2.27
2022-09-28T19:53:12.338Z,2.20
2022-09-28T19:56:13.739Z,2.10
2022-09-28T19:59:15.486Z,3.20
2022-09-28T20:02:16.884Z,5.43
2022-09-28T20:05:18.861Z,3.20
2022-09-28T20:08:21.808Z,2.20
2022-09-28T20:11:23.830Z,1.77
2022-09-28T20:14:26.543Z,1.87
2022-09-28T20:17:32.212Z,1.80
2022-09-28T20:20:33.585Z,2.10
2022-09-28T20:23:36.128Z,1.90
2022-09-28T20:26:37.799Z,2.00
2022-09-28T20:29:39.193Z,1.70
2022-09-28T20:32:40.620Z,1.80
2022-09-28T20:35:44.234Z,1.90
2022-09-28T20:38:48.264Z,1.80
2022-09-28T20:41:49.669Z,2.23
2022-09-28T20:44:51.108Z,2.00
2022-09-28T20:47:52.596Z,1.97
2022-09-28T20:51:02.713Z,2.23
2022-09-28T20:54:04.800Z,1.90
2022-09-28T20:57:17.178Z,2.20
2022-09-28T21:00:18.674Z,2.40
2022-09-28T21:03:20.068Z,2.30
2022-09-28T21:06:23.960Z,2.73
2022-09-28T21:09:25.413Z,2.20
2022-09-28T21:12:29.410Z,2.77
2022-09-28T21:15:30.850Z,2.57
2022-09-28T21:18:32.374Z,2.73
2022-09-28T21:21:33.840Z,2.40
2022-09-28T21:24:35.306Z,2.37
2022-09-28T21:27:36.789Z,2.40
2022-09-28T21:30:39.517Z,2.60
2022-09-28T21:33:40.912Z,2.40
2022-09-28T21:36:43.400Z,2.30
2022-09-28T21:39:44.850Z,2.23
2022-09-28T21:42:46.371Z,2.40
2022-09-28T21:45:51.988Z,2.47
2022-09-28T21:48:53.704Z,2.17
2022-09-28T21:51:55.120Z,2.73
2022-09-28T21:54:56.522Z,2.43
2022-09-28T21:57:57.905Z,2.50
2022-09-28T22:01:10.934Z,2.27
2022-09-28T22:04:12.337Z,2.40
2022-09-28T22:07:13.852Z,2.10
2022-09-28T22:10:15.337Z,2.20
2022-09-28T22:13:17.153Z,2.40
2022-09-28T22:16:21.491Z,2.53
2022-09-28T22:19:22.926Z,2.50
2022-09-28T22:22:28.415Z,2.70
2022-09-28T22:25:30.485Z,2.40
2022-09-28T22:28:31.879Z,2.13
2022-09-28T22:31:36.496Z,2.70
2022-09-28T22:34:37.959Z,2.53
2022-09-28T22:37:39.343Z,2.53
2022-09-28T22:40:51.813Z,2.47
2022-09-28T22:43:54.485Z,2.43
2022-09-28T22:46:55.904Z,2.90
2022-09-28T22:49:57.456Z,2.70
2022-09-28T22:52:58.840Z,2.83
2022-09-28T22:56:01.457Z,2.53
2022-09-28T22:59:02.954Z,2.77
2022-09-28T23:02:04.487Z,2.80
2022-09-28T23:05:06.872Z,2.90
2022-09-28T23:08:08.250Z,2.63
2022-09-28T23:11:09.805Z,3.00
2022-09-28T23:14:12.451Z,3.47
2022-09-28T23:17:13.854Z,3.40
2022-09-28T23:20:15.344Z,3.33
2022-09-28T23:23:16.737Z,3.10
2022-09-28T23:26:21.009Z,3.30
2022-09-28T23:29:22.399Z,3.27
2022-09-28T23:32:26.536Z,3.17
2022-09-28T23:35:29.995Z,3.10
2022-09-28T23:38:31.485Z,3.63
2022-09-28T23:41:32.993Z,2.93
2022-09-28T23:44:34.408Z,3.27
2022-09-28T23:47:37.261Z,2.87
2022-09-28T23:50:38.650Z,2.70
2022-09-28T23:53:40.042Z,2.80
2022-09-28T23:56:41.514Z,2.93
2022-09-28T23:59:42.880Z,3.30
