createdAt,value
2023-01-28T00:00:40.552Z,10.23
2023-01-28T00:04:40.867Z,10.63
2023-01-28T00:08:40.500Z,8.5
2023-01-28T00:12:40.550Z,11.5
2023-01-28T00:16:40.573Z,9.93
2023-01-28T00:20:40.536Z,7.87
2023-01-28T00:24:40.573Z,11.3
2023-01-28T00:28:40.545Z,10.97
2023-01-28T00:32:39.315Z,11
2023-01-28T00:36:40.178Z,10.2
2023-01-28T00:40:40.970Z,13.57
2023-01-28T00:44:40.735Z,6.37
2023-01-28T00:48:40.576Z,17.67
2023-01-28T00:52:40.596Z,12.97
2023-01-28T00:56:40.314Z,10.8
2023-01-28T01:00:41.070Z,8.47
2023-01-28T01:04:40.538Z,11.7
2023-01-28T01:08:40.685Z,10.3
2023-01-28T01:12:40.535Z,7.7
2023-01-28T01:16:41.225Z,10.63
2023-01-28T01:20:40.579Z,11.37
2023-01-28T01:24:40.770Z,16.83
2023-01-28T01:28:40.565Z,10.23
2023-01-28T01:32:40.603Z,12.17
2023-01-28T01:36:40.511Z,11.53
2023-01-28T01:40:40.634Z,14.3
2023-01-28T01:44:40.518Z,10.5
2023-01-28T01:48:40.547Z,8.17
2023-01-28T01:52:40.552Z,11.23
2023-01-28T01:56:40.461Z,9.13
2023-01-28T02:00:40.590Z,11.9
2023-01-28T02:04:40.973Z,7.6
2023-01-28T02:08:40.645Z,10.93
2023-01-28T02:12:40.513Z,7.8
2023-01-28T02:16:40.888Z,8.47
2023-01-28T02:20:40.710Z,10.17
2023-01-28T02:24:39.303Z,17.13
2023-01-28T02:28:40.458Z,8.67
2023-01-28T02:32:40.695Z,9.63
2023-01-28T02:36:41.317Z,14.57
2023-01-28T02:40:40.573Z,9.47
2023-01-28T02:44:40.733Z,8.7
2023-01-28T02:48:40.582Z,17.1
2023-01-28T02:52:40.529Z,15.23
2023-01-28T02:56:40.382Z,9.37
2023-01-28T03:00:40.471Z,12.7
2023-01-28T03:04:40.729Z,12.9
2023-01-28T03:08:40.502Z,10.57
2023-01-28T03:12:41.115Z,9.73
2023-01-28T03:16:40.347Z,13.73
2023-01-28T03:20:40.504Z,15.13
2023-01-28T03:24:40.682Z,15.5
2023-01-28T03:28:40.548Z,14.47
2023-01-28T03:32:40.548Z,12.3
2023-01-28T03:36:40.579Z,12.17
2023-01-28T03:40:40.560Z,16.8
2023-01-28T03:44:40.579Z,16.8
2023-01-28T03:48:40.626Z,12.67
2023-01-28T03:52:39.368Z,11.73
2023-01-28T03:56:40.334Z,14.73
2023-01-28T04:00:40.329Z,17.93
2023-01-28T04:04:40.762Z,15.97
2023-01-28T04:08:40.272Z,10.23
2023-01-28T04:12:40.662Z,15.87
2023-01-28T04:16:40.591Z,14.1
2023-01-28T04:20:40.673Z,9.57
2023-01-28T04:24:40.887Z,10.6
2023-01-28T04:28:40.326Z,10.53
2023-01-28T04:32:39.318Z,13.77
2023-01-28T04:36:40.308Z,12.43
2023-01-28T04:40:40.683Z,7.6
2023-01-28T04:44:40.561Z,11.63
2023-01-28T04:48:40.468Z,8
2023-01-28T04:52:40.582Z,9
2023-01-28T04:56:40.470Z,8.53
2023-01-28T05:00:40.388Z,6.87
2023-01-28T05:04:39.563Z,13.07
2023-01-28T05:08:40.623Z,16.1
2023-01-28T05:12:40.469Z,6.83
2023-01-28T05:16:40.495Z,11.03
2023-01-28T05:20:40.597Z,7.57
2023-01-28T05:24:40.615Z,10.27
2023-01-28T05:28:40.539Z,8.07
2023-01-28T05:32:40.537Z,10.87
2023-01-28T05:36:40.317Z,9.2
2023-01-28T05:40:41.099Z,8.6
2023-01-28T05:44:40.539Z,7.4
2023-01-28T05:48:40.829Z,12.83
2023-01-28T05:52:40.323Z,9.9
2023-01-28T05:56:39.825Z,7.13
2023-01-28T06:00:41.121Z,9.77
2023-01-28T06:04:40.570Z,10.27
2023-01-28T06:08:40.576Z,6.47
2023-01-28T06:12:40.567Z,7.87
2023-01-28T06:16:40.781Z,6.6
2023-01-28T06:20:40.460Z,8.27
2023-01-28T06:24:40.501Z,5.2
2023-01-28T06:28:41.257Z,8.8
2023-01-28T06:32:39.881Z,3.6
2023-01-28T06:36:40.640Z,2.9
2023-01-28T06:40:40.685Z,3.93
2023-01-28T06:44:40.551Z,3.27
2023-01-28T06:48:41.189Z,3.43
2023-01-28T06:52:40.558Z,4.27
2023-01-28T06:56:40.347Z,3.33
2023-01-28T07:00:40.634Z,6.9
2023-01-28T07:04:40.817Z,3.33
2023-01-28T07:08:40.521Z,8.63
2023-01-28T07:12:40.732Z,3.87
2023-01-28T07:16:40.802Z,2.47
2023-01-28T07:20:40.628Z,3.63
2023-01-28T07:24:40.546Z,6.13
2023-01-28T07:28:40.504Z,7.27
2023-01-28T07:32:40.743Z,6.5
2023-01-28T07:36:40.592Z,4.93
2023-01-28T07:40:40.297Z,7.9
2023-01-28T07:44:40.078Z,4.9
2023-01-28T07:48:40.920Z,3.47
2023-01-28T07:52:40.671Z,4.83
2023-01-28T07:56:40.837Z,4.53
2023-01-28T08:00:40.907Z,4
2023-01-28T08:04:41.060Z,4.23
2023-01-28T08:08:40.459Z,3.27
2023-01-28T08:12:40.479Z,2.87
2023-01-28T08:16:40.358Z,4.3
2023-01-28T08:20:40.869Z,4.6
2023-01-28T08:24:40.704Z,3.43
2023-01-28T08:28:40.530Z,7.6
2023-01-28T08:32:40.667Z,2.77
2023-01-28T08:36:40.666Z,3.23
2023-01-28T08:40:40.668Z,2.4
2023-01-28T08:44:40.466Z,3.3
2023-01-28T08:48:40.873Z,4.3
2023-01-28T08:52:40.542Z,10.53
2023-01-28T08:56:40.598Z,4.43
2023-01-28T09:00:40.704Z,3.8
2023-01-28T09:04:40.776Z,2.7
2023-01-28T09:08:40.695Z,2.87
2023-01-28T09:12:40.585Z,4.7
2023-01-28T09:16:40.362Z,2.17
2023-01-28T09:20:40.541Z,3.17
2023-01-28T09:24:40.629Z,6.7
2023-01-28T09:28:40.518Z,3.3
2023-01-28T09:32:40.795Z,8
2023-01-28T09:36:40.724Z,4.3
2023-01-28T09:40:40.785Z,7.97
2023-01-28T09:44:40.606Z,4.77
2023-01-28T09:48:40.467Z,4.9
2023-01-28T09:52:40.896Z,6.37
2023-01-28T09:56:40.548Z,6.27
2023-01-28T10:00:40.816Z,6.5
2023-01-28T10:04:40.659Z,6.53
2023-01-28T10:08:40.523Z,3.7
2023-01-28T10:12:39.883Z,3.13
2023-01-28T10:16:41.041Z,3.63
2023-01-28T10:20:40.422Z,4.47
2023-01-28T10:24:40.647Z,3.47
2023-01-28T10:28:41.274Z,3.57
2023-01-28T10:32:40.834Z,5.73
2023-01-28T10:37:06.450Z,6.3
2023-01-28T10:40:40.582Z,5.03
2023-01-28T10:44:40.666Z,4.13
2023-01-28T10:48:40.763Z,4.37
2023-01-28T10:52:41.025Z,10.67
2023-01-28T10:56:40.634Z,2.27
2023-01-28T11:00:41.137Z,8.2
2023-01-28T11:04:40.661Z,7.13
2023-01-28T11:08:40.706Z,4.73
2023-01-28T11:12:40.691Z,4.73
2023-01-28T11:16:39.809Z,6.17
2023-01-28T11:20:40.913Z,3.27
2023-01-28T11:24:40.657Z,10.57
2023-01-28T11:28:41.043Z,4.63
2023-01-28T11:32:40.867Z,7.67
2023-01-28T11:36:40.604Z,5.1
2023-01-28T11:40:40.583Z,2.53
2023-01-28T11:44:40.497Z,4.27
2023-01-28T11:48:40.503Z,3.9
2023-01-28T11:53:04.787Z,4.53
2023-01-28T11:56:39.754Z,3.57
2023-01-28T12:00:40.655Z,4.8
2023-01-28T12:04:40.747Z,3.33
2023-01-28T12:08:40.298Z,5.27
2023-01-28T12:12:40.538Z,2.27
2023-01-28T12:16:40.328Z,6.73
2023-01-28T12:20:40.498Z,6.3
2023-01-28T12:24:40.642Z,5.53
2023-01-28T12:28:40.443Z,9.1
2023-01-28T12:32:41.275Z,6.33
2023-01-28T12:36:41.235Z,17.43
2023-01-28T12:40:40.752Z,4.5
2023-01-28T12:44:40.730Z,6.17
2023-01-28T12:48:40.595Z,5.6
2023-01-28T12:52:40.481Z,5.93
2023-01-28T12:56:40.708Z,8.87
2023-01-28T13:00:40.663Z,4.87
2023-01-28T13:04:40.622Z,9.93
2023-01-28T13:08:41.025Z,6.73
2023-01-28T13:12:40.772Z,3.43
2023-01-28T13:16:40.790Z,4.57
2023-01-28T13:20:41.120Z,5.17
2023-01-28T13:24:40.574Z,5.67
2023-01-28T13:28:40.456Z,5.07
2023-01-28T13:32:40.907Z,4.3
2023-01-28T13:36:40.717Z,5.1
2023-01-28T13:40:40.581Z,5
2023-01-28T13:44:40.389Z,4.53
2023-01-28T13:48:40.509Z,4
2023-01-28T13:52:40.119Z,6.17
2023-01-28T13:56:40.635Z,6.03
2023-01-28T14:00:41.201Z,14.27
2023-01-28T14:04:40.715Z,8.67
2023-01-28T14:08:40.434Z,4.07
2023-01-28T14:12:40.444Z,4.53
2023-01-28T14:16:40.547Z,6.7
2023-01-28T14:20:40.649Z,5.77
2023-01-28T14:24:40.571Z,9.03
2023-01-28T14:28:39.591Z,5.9
2023-01-28T14:32:40.362Z,3.8
2023-01-28T14:36:40.602Z,4.63
2023-01-28T14:40:40.427Z,6.1
2023-01-28T14:44:40.572Z,6.47
2023-01-28T14:48:40.541Z,5.13
2023-01-28T14:52:40.461Z,4.93
2023-01-28T14:56:40.351Z,3.97
2023-01-28T15:00:40.705Z,4.63
2023-01-28T15:04:41.123Z,11.93
2023-01-28T15:08:40.888Z,5.87
2023-01-28T15:12:40.735Z,5.7
2023-01-28T15:16:40.175Z,3.53
2023-01-28T15:20:39.319Z,6.8
2023-01-28T15:24:40.653Z,6.8
2023-01-28T15:28:40.646Z,5.53
2023-01-28T15:32:40.920Z,7.73
2023-01-28T15:36:40.380Z,8.2
2023-01-28T15:40:40.661Z,3.73
2023-01-28T15:44:40.877Z,5.5
2023-01-28T15:48:40.724Z,6.5
2023-01-28T15:52:39.900Z,5.3
2023-01-28T15:56:40.489Z,4.8
2023-01-28T16:00:41.152Z,5.17
2023-01-28T16:04:40.725Z,6.43
2023-01-28T16:08:40.552Z,3.07
2023-01-28T16:12:40.460Z,6.27
2023-01-28T16:16:39.738Z,5.2
2023-01-28T16:20:41.257Z,6.9
2023-01-28T16:24:40.628Z,5.63
2023-01-28T16:28:40.516Z,3.1
2023-01-28T16:32:40.864Z,6.77
2023-01-28T16:36:40.754Z,7.83
2023-01-28T16:40:40.704Z,4.17
2023-01-28T16:44:40.582Z,4.4
2023-01-28T16:48:40.732Z,4.17
2023-01-28T16:52:40.670Z,14.8
2023-01-28T16:56:45.568Z,5.03
2023-01-28T17:00:41.036Z,5.77
2023-01-28T17:04:40.575Z,5.87
2023-01-28T17:08:39.781Z,5.3
2023-01-28T17:12:41.118Z,9.03
2023-01-28T17:16:41.373Z,8.1
2023-01-28T17:20:40.835Z,10.57
2023-01-28T17:24:39.422Z,4.93
2023-01-28T17:28:40.503Z,8.5
2023-01-28T17:32:40.647Z,5.47
2023-01-28T17:36:40.745Z,6.17
2023-01-28T17:40:40.630Z,9.77
2023-01-28T17:44:40.587Z,4.43
2023-01-28T17:48:40.304Z,6.9
2023-01-28T17:52:41.275Z,5.1
2023-01-28T17:56:40.549Z,7.73
2023-01-28T18:00:40.837Z,9.17
2023-01-28T18:04:40.700Z,6.1
2023-01-28T18:08:40.526Z,6.5
2023-01-28T18:12:40.907Z,8.5
2023-01-28T18:16:40.593Z,9.47
2023-01-28T18:20:40.603Z,8.13
2023-01-28T18:24:40.539Z,8.37
2023-01-28T18:28:41.177Z,8.7
2023-01-28T18:32:40.661Z,10.1
2023-01-28T18:36:40.739Z,11.27
2023-01-28T18:40:40.538Z,8.5
2023-01-28T18:44:40.528Z,7.2
2023-01-28T18:48:40.575Z,8.9
2023-01-28T18:52:40.392Z,15.1
2023-01-28T18:56:41.286Z,19.6
2023-01-28T19:00:41.143Z,8.83
2023-01-28T19:04:40.614Z,10.07
2023-01-28T19:08:40.533Z,10.57
2023-01-28T19:12:40.556Z,7.5
2023-01-28T19:16:40.548Z,12.97
2023-01-28T19:20:40.547Z,23.07
2023-01-28T19:24:40.727Z,13.67
2023-01-28T19:28:40.396Z,8.13
2023-01-28T19:32:41.250Z,9.27
2023-01-28T19:36:40.268Z,12.7
2023-01-28T19:40:40.549Z,12.17
2023-01-28T19:44:40.518Z,16.5
2023-01-28T19:48:40.504Z,14.07
2023-01-28T19:52:40.582Z,14.17
2023-01-28T19:56:40.243Z,14.77
2023-01-28T20:00:40.573Z,12.83
2023-01-28T20:04:54.816Z,14.6
2023-01-28T20:08:40.793Z,18.83
2023-01-28T20:12:40.599Z,15
2023-01-28T20:16:40.548Z,12.77
2023-01-28T20:20:40.541Z,14.53
2023-01-28T20:24:40.909Z,16.97
2023-01-28T20:28:40.959Z,14.97
2023-01-28T20:32:41.079Z,14.43
2023-01-28T20:36:40.579Z,17.33
2023-01-28T20:40:40.544Z,19.13
2023-01-28T20:44:40.628Z,13.9
2023-01-28T20:48:39.362Z,16.23
2023-01-28T20:52:40.339Z,17.47
2023-01-28T20:56:40.511Z,18.37
2023-01-28T21:00:40.620Z,17.03
2023-01-28T21:04:40.754Z,14.23
2023-01-28T21:08:40.530Z,14.8
2023-01-28T21:12:40.424Z,15.47
2023-01-28T21:16:41.310Z,16.87
2023-01-28T21:20:40.329Z,15.5
2023-01-28T21:24:40.827Z,22.13
2023-01-28T21:28:40.638Z,14.7
2023-01-28T21:32:40.609Z,13.93
2023-01-28T21:36:40.286Z,14.43
2023-01-28T21:40:39.312Z,15.73
2023-01-28T21:44:40.621Z,16.4
2023-01-28T21:48:40.594Z,12.17
2023-01-28T21:52:40.475Z,17.03
2023-01-28T21:56:40.531Z,15.83
2023-01-28T22:00:40.589Z,13.7
2023-01-28T22:04:40.629Z,13.43
2023-01-28T22:08:40.944Z,11.77
2023-01-28T22:12:40.507Z,18.8
2023-01-28T22:16:40.606Z,10.63
2023-01-28T22:20:39.675Z,18.37
2023-01-28T22:24:41.185Z,12.5
2023-01-28T22:28:40.477Z,19.3
2023-01-28T22:32:40.946Z,14
2023-01-28T22:36:40.547Z,10
2023-01-28T22:40:40.477Z,7.67
2023-01-28T22:44:40.549Z,7.53
2023-01-28T22:48:40.344Z,10.63
2023-01-28T22:52:40.604Z,7.87
2023-01-28T22:56:40.400Z,11.3
2023-01-28T23:16:40.250Z,8.53
2023-01-28T23:20:40.695Z,9.17
2023-01-28T23:24:40.573Z,11.7
2023-01-28T23:28:40.576Z,8.17
2023-01-28T23:32:40.825Z,11.47
2023-01-28T23:36:40.316Z,11.57
2023-01-28T23:40:40.636Z,8.93
2023-01-28T23:44:41.254Z,7.57
2023-01-28T23:48:40.528Z,9.23
2023-01-28T23:52:39.513Z,11.33
2023-01-28T23:56:40.479Z,7.9
