createdAt,value
2023-01-17T00:01:28.722Z,11.40
2023-01-17T00:04:13.965Z,12.00
2023-01-17T00:07:02.522Z,12.40
2023-01-17T00:09:48.093Z,10.20
2023-01-17T00:12:14.888Z,16.30
2023-01-17T00:14:45.120Z,13.90
2023-01-17T00:17:11.990Z,13.50
2023-01-17T00:19:57.425Z,9.70
2023-01-17T00:22:47.524Z,11.20
2023-01-17T00:25:40.736Z,13.60
2023-01-17T00:28:07.380Z,12.60
2023-01-17T00:30:34.065Z,13.10
2023-01-17T00:33:01.182Z,13.90
2023-01-17T00:35:29.256Z,11.30
2023-01-17T00:38:05.020Z,11.00
2023-01-17T00:40:32.957Z,13.50
2023-01-17T00:43:18.196Z,13.80
2023-01-17T00:46:03.812Z,14.20
2023-01-17T00:48:49.267Z,12.20
2023-01-17T00:51:35.359Z,10.60
2023-01-17T00:54:20.902Z,12.30
2023-01-17T00:57:06.818Z,11.90
2023-01-17T00:59:55.348Z,13.00
2023-01-17T01:02:44.490Z,13.30
2023-01-17T01:05:29.940Z,15.70
2023-01-17T01:08:15.953Z,13.50
2023-01-17T01:11:02.096Z,14.90
2023-01-17T01:13:48.459Z,12.30
2023-01-17T01:16:34.435Z,12.50
2023-01-17T01:19:20.666Z,13.10
2023-01-17T01:22:05.961Z,14.80
2023-01-17T01:24:51.561Z,20.80
2023-01-17T01:27:37.512Z,12.30
2023-01-17T01:30:24.187Z,13.00
2023-01-17T01:33:10.038Z,15.10
2023-01-17T01:35:37.010Z,12.20
2023-01-17T01:38:04.036Z,13.40
2023-01-17T01:40:30.989Z,13.60
2023-01-17T01:42:59.361Z,11.00
2023-01-17T01:45:29.486Z,15.30
2023-01-17T01:48:02.185Z,14.40
2023-01-17T01:50:30.029Z,13.30
2023-01-17T01:52:59.212Z,14.10
2023-01-17T01:55:32.395Z,14.30
2023-01-17T01:58:02.102Z,13.00
2023-01-17T02:00:30.482Z,13.40
2023-01-17T06:04:30.383Z,23.30
2023-01-17T06:06:57.387Z,20.30
2023-01-17T06:09:24.325Z,27.00
2023-01-17T06:11:52.110Z,19.10
2023-01-17T06:14:19.060Z,21.10
2023-01-17T06:16:47.926Z,22.60
2023-01-17T06:19:14.827Z,22.80
2023-01-17T06:39:14.847Z,19.40
2023-01-17T06:41:43.241Z,18.80
2023-01-17T06:44:10.316Z,19.90
2023-01-17T06:46:37.623Z,20.60
2023-01-17T06:49:04.660Z,21.90
2023-01-17T06:51:31.612Z,21.30
2023-01-17T06:53:58.640Z,19.60
2023-01-17T06:56:25.577Z,21.00
2023-01-17T06:58:52.573Z,23.10
2023-01-17T07:01:19.661Z,20.90
2023-01-17T07:03:46.803Z,25.90
2023-01-17T08:05:16.703Z,22.30
2023-01-17T08:07:43.691Z,20.00
2023-01-17T08:10:13.276Z,23.60
2023-01-17T08:12:40.201Z,22.20
2023-01-17T08:15:08.304Z,22.00
2023-01-17T08:17:35.250Z,23.20
2023-01-17T08:20:02.444Z,26.60
2023-01-17T08:22:30.918Z,25.30
2023-01-17T08:24:57.955Z,22.40
2023-01-17T08:27:24.884Z,23.60
2023-01-17T08:29:52.375Z,23.40
2023-01-17T08:32:21.579Z,24.20
2023-01-17T08:34:48.569Z,23.40
2023-01-17T08:37:15.579Z,23.20
2023-01-17T08:39:42.532Z,24.90
2023-01-17T08:42:09.539Z,24.10
2023-01-17T08:44:36.546Z,26.80
2023-01-17T08:47:03.509Z,28.50
2023-01-17T08:49:30.519Z,24.70
2023-01-17T08:51:57.579Z,24.30
2023-01-17T08:54:24.474Z,24.20
2023-01-17T08:56:53.023Z,26.50
2023-01-17T08:59:19.988Z,23.90
2023-01-17T09:01:47.099Z,22.70
2023-01-17T09:04:14.357Z,23.90
2023-01-17T09:06:43.012Z,24.90
2023-01-17T09:09:13.832Z,28.20
2023-01-17T09:11:40.748Z,24.20
2023-01-17T09:14:07.803Z,21.80
2023-01-17T09:16:34.825Z,23.50
2023-01-17T09:19:01.820Z,24.60
2023-01-17T09:21:28.739Z,23.30
2023-01-17T09:23:55.836Z,21.50
2023-01-17T09:26:27.803Z,24.50
2023-01-17T09:28:54.765Z,28.30
2023-01-17T09:31:22.299Z,24.30
2023-01-17T09:33:50.061Z,23.60
2023-01-17T09:36:18.976Z,30.90
2023-01-17T09:38:46.190Z,22.80
2023-01-17T09:41:35.610Z,23.90
2023-01-17T09:44:28.224Z,26.20
2023-01-17T09:47:00.342Z,26.90
2023-01-17T09:49:38.254Z,25.50
2023-01-17T09:52:06.124Z,29.40
2023-01-17T09:54:35.792Z,23.50
2023-01-17T16:00:24.390Z,25.50
2023-01-17T16:02:55.946Z,26.30
2023-01-17T16:05:27.972Z,29.10
2023-01-17T16:08:16.301Z,31.30
2023-01-17T16:10:43.524Z,27.90
2023-01-17T16:13:11.784Z,29.00
2023-01-17T16:15:40.414Z,30.30
2023-01-17T16:18:14.941Z,32.20
2023-01-17T16:20:44.254Z,31.50
2023-01-17T16:23:11.209Z,31.40
2023-01-17T16:25:38.545Z,31.00
2023-01-17T16:28:05.836Z,29.50
2023-01-17T16:30:33.319Z,31.20
2023-01-17T16:33:00.435Z,27.10
2023-01-17T16:35:30.187Z,28.40
2023-01-17T16:38:07.951Z,30.10
2023-01-17T16:40:39.510Z,32.10
2023-01-17T16:43:06.738Z,29.20
2023-01-17T16:45:41.206Z,30.20
2023-01-17T16:48:09.051Z,34.50
2023-01-17T16:50:36.022Z,30.00
2023-01-17T16:53:02.983Z,29.90
2023-01-17T16:55:30.044Z,32.40
2023-01-17T16:57:58.309Z,25.40
2023-01-17T17:00:26.874Z,32.30
2023-01-17T17:02:54.097Z,41.20
2023-01-17T17:05:21.158Z,33.50
2023-01-17T17:07:51.521Z,34.00
2023-01-17T17:10:20.362Z,26.80
2023-01-17T17:12:47.411Z,33.20
2023-01-17T17:15:14.434Z,29.30
2023-01-17T17:17:42.252Z,26.60
2023-01-17T17:20:12.185Z,35.30
2023-01-17T17:22:45.486Z,29.60
2023-01-17T17:25:12.601Z,28.20
2023-01-17T17:27:39.544Z,27.70
2023-01-17T17:30:07.655Z,28.30
2023-01-17T17:32:34.591Z,31.50
2023-01-17T17:35:01.513Z,26.00
2023-01-17T17:37:29.291Z,27.30
2023-01-17T17:39:57.193Z,25.90
2023-01-17T17:42:24.212Z,28.40
2023-01-17T17:44:51.243Z,26.50
2023-01-17T17:47:18.219Z,24.40
2023-01-17T17:49:45.277Z,24.10
2023-01-17T17:52:12.346Z,28.10
2023-01-17T17:54:39.232Z,29.70
2023-01-17T17:57:06.700Z,28.10
2023-01-17T17:59:33.991Z,30.30
2023-01-17T18:02:01.632Z,26.00
2023-01-17T22:03:51.295Z,24.90
2023-01-17T22:06:19.271Z,24.50
2023-01-17T22:08:46.072Z,25.20
2023-01-17T22:11:14.577Z,23.60
2023-01-17T22:13:42.161Z,23.40
2023-01-17T22:16:14.140Z,22.50
2023-01-17T22:18:41.854Z,22.80
2023-01-17T22:21:11.329Z,23.80
2023-01-17T22:23:38.730Z,22.80
2023-01-17T22:26:07.540Z,22.90
2023-01-17T22:28:34.358Z,26.00
2023-01-17T22:31:36.924Z,25.50
2023-01-17T22:34:04.405Z,22.70
2023-01-17T22:36:31.525Z,23.10
2023-01-17T22:38:58.535Z,20.60
2023-01-17T22:41:30.725Z,26.20
2023-01-17T22:43:58.790Z,24.20
2023-01-17T22:46:28.289Z,24.30
2023-01-17T22:48:55.825Z,29.80
2023-01-17T22:51:24.880Z,30.60
2023-01-17T22:53:53.655Z,23.10
2023-01-17T22:56:22.386Z,26.70
2023-01-17T22:58:49.685Z,21.20
2023-01-17T23:01:26.832Z,23.50
2023-01-17T23:03:55.568Z,18.20
2023-01-17T23:06:27.602Z,24.70
2023-01-17T23:08:56.501Z,21.10
2023-01-17T23:11:39.035Z,22.00
2023-01-17T23:14:19.052Z,25.70
2023-01-17T23:17:09.189Z,22.90
2023-01-17T23:19:50.468Z,29.70
2023-01-17T23:22:27.356Z,25.80
2023-01-17T23:24:54.791Z,30.60
2023-01-17T23:27:43.375Z,23.60
2023-01-17T23:30:11.599Z,24.00
2023-01-17T23:32:39.487Z,25.70
2023-01-17T23:35:06.557Z,30.70
2023-01-17T23:37:51.946Z,25.60
2023-01-17T23:40:18.757Z,23.80
2023-01-17T23:43:04.501Z,24.10
2023-01-17T23:45:34.285Z,23.30
2023-01-17T23:48:01.513Z,23.30
2023-01-17T23:50:28.381Z,25.20
