createdAt,value
2022-10-08T00:00:45.313Z,0.00
2022-10-08T00:01:45.344Z,0.00
2022-10-08T00:02:45.562Z,0.00
2022-10-08T00:03:45.275Z,0.00
2022-10-08T00:04:45.177Z,0.00
2022-10-08T00:05:45.144Z,0.00
2022-10-08T00:06:45.120Z,0.00
2022-10-08T00:07:45.131Z,0.00
2022-10-08T00:08:45.047Z,0.00
2022-10-08T00:09:45.019Z,0.00
2022-10-08T00:10:44.969Z,0.00
2022-10-08T00:11:44.943Z,0.00
2022-10-08T00:12:45.230Z,0.00
2022-10-08T00:13:44.864Z,0.00
2022-10-08T00:14:44.839Z,0.00
2022-10-08T00:15:44.798Z,0.00
2022-10-08T00:16:44.815Z,0.00
2022-10-08T00:17:44.741Z,0.00
2022-10-08T00:18:44.791Z,0.00
2022-10-08T00:19:44.688Z,0.00
2022-10-08T00:20:44.641Z,0.00
2022-10-08T00:21:44.615Z,0.00
2022-10-08T00:22:44.942Z,0.00
2022-10-08T00:23:44.529Z,0.00
2022-10-08T00:24:44.551Z,0.00
2022-10-08T00:25:44.454Z,0.00
2022-10-08T00:26:44.711Z,0.00
2022-10-08T00:27:44.387Z,0.00
2022-10-08T00:28:44.577Z,0.00
2022-10-08T00:29:44.320Z,0.00
2022-10-08T00:30:44.297Z,0.00
2022-10-08T00:31:44.316Z,0.00
2022-10-08T00:32:44.551Z,0.00
2022-10-08T00:33:44.243Z,0.00
2022-10-08T00:34:44.210Z,0.00
2022-10-08T00:35:44.110Z,0.00
2022-10-08T00:36:44.082Z,0.00
2022-10-08T00:37:44.040Z,0.00
2022-10-08T00:38:44.005Z,0.00
2022-10-08T00:39:44.022Z,0.00
2022-10-08T00:40:43.944Z,0.00
2022-10-08T00:41:43.902Z,0.00
2022-10-08T00:42:44.053Z,0.00
2022-10-08T00:43:43.835Z,0.00
2022-10-08T00:44:43.857Z,0.00
2022-10-08T00:45:43.827Z,0.00
2022-10-08T00:46:43.765Z,0.00
2022-10-08T00:47:43.695Z,0.00
2022-10-08T00:48:43.669Z,0.00
2022-10-08T00:49:43.720Z,0.00
2022-10-08T00:50:43.607Z,0.00
2022-10-08T00:51:43.567Z,0.00
2022-10-08T00:52:43.664Z,0.00
2022-10-08T00:53:43.486Z,0.00
2022-10-08T00:54:43.519Z,0.00
2022-10-08T00:55:44.204Z,0.00
2022-10-08T00:56:43.404Z,0.00
2022-10-08T00:57:43.422Z,0.00
2022-10-08T00:58:43.317Z,0.00
2022-10-08T00:59:43.286Z,0.00
2022-10-08T01:00:43.296Z,0.00
2022-10-08T01:01:43.276Z,0.00
2022-10-08T01:02:43.238Z,0.00
2022-10-08T01:03:43.202Z,0.00
2022-10-08T01:04:43.109Z,0.00
2022-10-08T01:05:43.074Z,0.00
2022-10-08T01:06:43.044Z,0.00
2022-10-08T01:07:43.020Z,0.00
2022-10-08T01:08:43.052Z,0.00
2022-10-08T01:09:42.947Z,0.00
2022-10-08T01:10:42.908Z,0.00
2022-10-08T01:11:42.888Z,0.00
2022-10-08T01:12:42.848Z,0.00
2022-10-08T01:13:42.802Z,0.00
2022-10-08T01:14:42.836Z,0.00
2022-10-08T01:15:42.735Z,0.00
2022-10-08T01:16:42.769Z,0.00
2022-10-08T01:17:42.668Z,0.00
2022-10-08T01:18:42.622Z,0.00
2022-10-08T01:19:42.598Z,0.00
2022-10-08T01:20:42.611Z,0.00
2022-10-08T01:21:42.526Z,0.00
2022-10-08T01:22:42.487Z,0.00
2022-10-08T01:23:42.455Z,0.00
2022-10-08T01:24:42.437Z,0.00
2022-10-08T01:25:42.451Z,0.00
2022-10-08T01:26:42.368Z,0.00
2022-10-08T01:27:42.321Z,0.00
2022-10-08T01:28:42.347Z,0.00
2022-10-08T01:29:42.268Z,0.00
2022-10-08T01:30:42.268Z,0.00
2022-10-08T01:31:42.195Z,0.00
2022-10-08T01:32:42.147Z,0.00
2022-10-08T01:33:42.106Z,0.00
2022-10-08T01:34:42.073Z,0.00
2022-10-08T01:35:42.094Z,0.00
2022-10-08T01:36:42.021Z,0.00
2022-10-08T01:37:42.034Z,0.00
2022-10-08T01:38:41.939Z,0.00
2022-10-08T01:39:41.902Z,0.00
2022-10-08T01:40:41.889Z,0.00
2022-10-08T01:41:41.836Z,0.00
2022-10-08T01:42:41.803Z,0.00
2022-10-08T01:43:41.830Z,0.00
2022-10-08T01:44:41.747Z,0.00
2022-10-08T01:45:41.741Z,0.00
2022-10-08T01:46:41.668Z,0.00
2022-10-08T01:47:41.627Z,0.00
2022-10-08T01:48:41.593Z,0.00
2022-10-08T01:49:41.632Z,0.00
2022-10-08T01:50:41.534Z,0.00
2022-10-08T01:51:41.512Z,0.00
2022-10-08T01:52:41.476Z,0.00
2022-10-08T01:53:41.442Z,0.00
2022-10-08T01:54:41.393Z,0.00
2022-10-08T01:55:41.424Z,0.00
2022-10-08T01:56:41.315Z,0.00
2022-10-08T01:57:41.284Z,0.00
2022-10-08T01:58:41.248Z,0.00
2022-10-08T01:59:41.219Z,0.00
2022-10-08T02:00:41.257Z,0.00
2022-10-08T02:01:41.194Z,0.00
2022-10-08T02:02:41.166Z,0.00
2022-10-08T02:03:41.080Z,0.00
2022-10-08T02:04:41.051Z,0.00
2022-10-08T02:05:41.006Z,0.00
2022-10-08T02:06:41.031Z,0.00
2022-10-08T02:07:40.949Z,0.00
2022-10-08T02:08:40.900Z,0.00
2022-10-08T02:09:40.875Z,0.00
2022-10-08T02:10:40.882Z,0.00
2022-10-08T02:11:40.822Z,0.00
2022-10-08T02:12:40.852Z,0.00
2022-10-08T02:13:40.737Z,0.00
2022-10-08T02:14:40.703Z,0.00
2022-10-08T02:15:40.696Z,0.00
2022-10-08T02:16:40.714Z,0.00
2022-10-08T02:17:40.593Z,0.00
2022-10-08T02:18:40.628Z,0.00
2022-10-08T02:19:40.521Z,0.00
2022-10-08T02:20:40.494Z,0.00
2022-10-08T02:21:40.450Z,0.00
2022-10-08T02:22:40.427Z,0.00
2022-10-08T02:23:40.384Z,0.00
2022-10-08T02:24:40.420Z,0.00
2022-10-08T02:25:40.328Z,0.00
2022-10-08T02:26:40.295Z,0.00
2022-10-08T02:27:40.245Z,0.00
2022-10-08T02:28:40.274Z,0.00
2022-10-08T02:29:40.199Z,0.00
2022-10-08T02:30:40.216Z,0.00
2022-10-08T02:31:40.188Z,0.00
2022-10-08T02:32:40.138Z,0.00
2022-10-08T02:33:40.044Z,0.00
2022-10-08T02:34:40.019Z,0.00
2022-10-08T02:35:40.040Z,0.00
2022-10-08T02:36:39.959Z,0.00
2022-10-08T02:37:39.963Z,0.00
2022-10-08T02:38:39.870Z,0.00
2022-10-08T02:39:39.848Z,0.00
2022-10-08T02:40:39.804Z,0.00
2022-10-08T02:41:39.790Z,0.00
2022-10-08T02:42:39.784Z,0.00
2022-10-08T02:43:39.720Z,0.00
2022-10-08T02:44:39.672Z,0.00
2022-10-08T02:45:39.670Z,0.00
2022-10-08T02:46:39.645Z,0.00
2022-10-08T02:47:39.613Z,0.00
2022-10-08T02:48:39.531Z,0.00
2022-10-08T02:49:39.490Z,0.00
2022-10-08T02:50:39.457Z,0.00
2022-10-08T02:51:39.418Z,0.00
2022-10-08T02:52:39.474Z,0.00
2022-10-08T02:53:39.354Z,0.00
2022-10-08T02:54:39.316Z,0.00
2022-10-08T02:55:39.291Z,0.00
2022-10-08T02:56:39.250Z,0.00
2022-10-08T02:57:39.265Z,0.00
2022-10-08T02:58:39.178Z,0.00
2022-10-08T02:59:39.144Z,0.00
2022-10-08T03:00:39.128Z,0.00
2022-10-08T03:01:39.167Z,0.00
2022-10-08T03:02:39.150Z,0.00
2022-10-08T03:03:39.001Z,0.00
2022-10-08T03:04:38.990Z,0.00
2022-10-08T03:05:38.942Z,0.00
2022-10-08T03:06:38.910Z,0.00
2022-10-08T03:07:38.885Z,0.00
2022-10-08T03:08:38.900Z,0.00
2022-10-08T03:09:38.919Z,0.00
2022-10-08T03:10:38.773Z,0.00
2022-10-08T03:11:38.737Z,0.00
2022-10-08T03:12:38.717Z,0.00
2022-10-08T03:13:38.677Z,0.00
2022-10-08T03:14:38.687Z,0.00
2022-10-08T03:15:38.598Z,0.00
2022-10-08T03:16:38.596Z,0.00
2022-10-08T03:17:38.582Z,0.00
2022-10-08T03:18:38.507Z,0.00
2022-10-08T03:19:38.454Z,0.00
2022-10-08T03:20:38.488Z,0.00
2022-10-08T03:21:38.390Z,0.00
2022-10-08T03:22:38.351Z,0.00
2022-10-08T03:23:38.319Z,0.00
2022-10-08T03:24:38.289Z,0.00
2022-10-08T03:25:38.316Z,0.00
2022-10-08T03:26:38.264Z,0.00
2022-10-08T03:27:38.186Z,0.00
2022-10-08T03:28:38.361Z,0.00
2022-10-08T03:29:38.130Z,0.00
2022-10-08T03:30:38.130Z,0.00
2022-10-08T03:31:38.047Z,0.00
2022-10-08T03:32:38.056Z,0.00
2022-10-08T03:33:38.050Z,0.00
2022-10-08T03:34:37.989Z,0.00
2022-10-08T03:35:37.904Z,0.00
2022-10-08T03:36:37.865Z,0.00
2022-10-08T03:37:37.841Z,0.00
2022-10-08T03:38:37.876Z,0.00
2022-10-08T03:39:37.770Z,0.00
2022-10-08T03:40:37.740Z,0.00
2022-10-08T03:41:37.699Z,0.00
2022-10-08T03:42:37.670Z,0.00
2022-10-08T03:43:37.737Z,0.00
2022-10-08T03:44:37.661Z,0.00
2022-10-08T03:45:37.559Z,0.00
2022-10-08T03:46:37.546Z,0.00
2022-10-08T03:47:37.506Z,0.00
2022-10-08T03:48:37.462Z,0.00
2022-10-08T03:49:37.484Z,0.00
2022-10-08T03:50:37.387Z,0.00
2022-10-08T03:51:37.353Z,0.00
2022-10-08T03:52:37.332Z,0.00
2022-10-08T03:53:37.388Z,0.00
2022-10-08T03:54:37.253Z,0.00
2022-10-08T03:55:37.283Z,0.00
2022-10-08T03:56:37.181Z,0.00
2022-10-08T03:57:37.152Z,0.00
2022-10-08T03:58:37.117Z,0.00
2022-10-08T03:59:37.079Z,0.00
2022-10-08T04:00:37.047Z,0.00
2022-10-08T04:01:37.130Z,0.00
2022-10-08T04:02:37.006Z,0.00
2022-10-08T04:03:36.954Z,0.00
2022-10-08T04:04:36.903Z,0.00
2022-10-08T04:05:36.879Z,0.00
2022-10-08T04:06:36.842Z,0.00
2022-10-08T04:07:37.658Z,0.00
2022-10-08T04:08:36.781Z,0.00
2022-10-08T04:09:36.736Z,0.00
2022-10-08T04:10:36.708Z,0.00
2022-10-08T04:11:36.671Z,0.00
2022-10-08T04:12:36.636Z,0.00
2022-10-08T04:13:36.657Z,0.00
2022-10-08T04:14:36.619Z,0.00
2022-10-08T04:15:36.548Z,0.00
2022-10-08T04:16:36.506Z,0.00
2022-10-08T04:17:36.480Z,0.00
2022-10-08T04:18:36.428Z,0.00
2022-10-08T04:19:36.466Z,0.00
2022-10-08T04:20:36.376Z,0.00
2022-10-08T04:21:36.359Z,0.00
2022-10-08T04:22:36.298Z,0.00
2022-10-08T04:23:36.270Z,0.00
2022-10-08T04:24:36.226Z,0.00
2022-10-08T04:25:36.248Z,0.00
2022-10-08T04:26:36.160Z,0.00
2022-10-08T04:27:36.130Z,0.00
2022-10-08T04:28:38.678Z,0.00
2022-10-08T04:29:36.056Z,0.00
2022-10-08T04:30:36.077Z,0.00
2022-10-08T04:31:35.993Z,0.00
2022-10-08T04:32:35.975Z,0.00
2022-10-08T04:33:35.924Z,0.00
2022-10-08T04:34:35.883Z,0.00
2022-10-08T04:35:35.914Z,0.00
2022-10-08T04:36:35.880Z,0.00
2022-10-08T04:37:35.782Z,0.00
2022-10-08T04:38:35.752Z,0.00
2022-10-08T04:39:35.709Z,0.00
2022-10-08T04:40:35.685Z,0.00
2022-10-08T04:41:35.703Z,0.00
2022-10-08T04:42:35.612Z,0.00
2022-10-08T04:43:35.581Z,0.00
2022-10-08T04:44:35.542Z,0.00
2022-10-08T04:45:35.512Z,0.00
2022-10-08T04:46:35.553Z,0.00
2022-10-08T04:47:35.506Z,0.00
2022-10-08T04:48:35.411Z,4.00
2022-10-08T04:49:35.463Z,4.00
2022-10-08T04:50:35.371Z,4.00
2022-10-08T04:51:35.306Z,0.00
2022-10-08T04:52:35.271Z,4.00
2022-10-08T04:53:35.231Z,4.00
2022-10-08T04:54:35.207Z,4.00
2022-10-08T04:55:35.236Z,8.00
2022-10-08T04:56:35.136Z,8.00
2022-10-08T04:57:35.107Z,8.00
2022-10-08T04:58:35.085Z,12.00
2022-10-08T04:59:45.057Z,16.00
2022-10-08T05:00:35.000Z,16.00
2022-10-08T05:01:35.092Z,20.00
2022-10-08T05:02:35.075Z,24.00
2022-10-08T05:03:34.900Z,28.00
2022-10-08T05:04:34.862Z,32.00
2022-10-08T05:05:34.825Z,36.00
2022-10-08T05:06:34.789Z,40.00
2022-10-08T05:07:34.819Z,44.00
2022-10-08T05:08:34.725Z,48.00
2022-10-08T05:09:34.684Z,56.00
2022-10-08T05:10:34.651Z,64.00
2022-10-08T05:11:34.713Z,76.00
2022-10-08T05:12:34.577Z,84.00
2022-10-08T05:13:34.549Z,96.00
2022-10-08T05:14:34.513Z,108.00
2022-10-08T05:15:34.500Z,120.00
2022-10-08T05:16:34.508Z,132.00
2022-10-08T05:17:34.422Z,148.00
2022-10-08T05:18:34.379Z,160.00
2022-10-08T05:19:34.355Z,176.00
2022-10-08T05:20:34.304Z,188.00
2022-10-08T05:21:34.271Z,208.00
2022-10-08T05:22:34.288Z,224.00
2022-10-08T05:23:34.199Z,240.00
2022-10-08T05:24:34.255Z,256.00
2022-10-08T05:25:34.133Z,276.00
2022-10-08T05:27:01.787Z,296.00
2022-10-08T05:27:34.059Z,316.00
2022-10-08T05:28:34.158Z,336.00
2022-10-08T05:29:33.997Z,356.00
2022-10-08T05:30:33.957Z,372.00
2022-10-08T05:31:34.080Z,392.00
2022-10-08T05:32:33.891Z,408.00
2022-10-08T05:33:33.856Z,424.00
2022-10-08T05:34:33.882Z,440.00
2022-10-08T05:35:33.790Z,460.00
2022-10-08T05:36:33.759Z,480.00
2022-10-08T05:37:33.715Z,508.00
2022-10-08T05:38:35.116Z,528.00
2022-10-08T05:39:33.657Z,548.00
2022-10-08T05:40:33.676Z,572.00
2022-10-08T05:41:33.577Z,592.00
2022-10-08T05:42:33.546Z,608.00
2022-10-08T05:43:33.505Z,628.00
2022-10-08T05:44:37.418Z,644.00
2022-10-08T05:45:33.448Z,656.00
2022-10-08T05:46:33.639Z,672.00
2022-10-08T05:47:33.378Z,692.00
2022-10-08T05:48:33.337Z,708.00
2022-10-08T05:49:33.303Z,732.00
2022-10-08T05:50:33.275Z,744.00
2022-10-08T05:51:33.262Z,756.00
2022-10-08T05:52:33.264Z,776.00
2022-10-08T05:53:33.163Z,800.00
2022-10-08T05:54:33.130Z,820.00
2022-10-08T05:55:33.113Z,836.00
2022-10-08T05:56:33.064Z,860.00
2022-10-08T05:57:33.024Z,880.00
2022-10-08T05:58:33.051Z,904.00
2022-10-08T05:59:32.953Z,928.00
2022-10-08T06:00:32.922Z,956.00
2022-10-08T06:01:32.900Z,984.00
2022-10-08T06:02:32.892Z,1012.00
2022-10-08T06:03:32.913Z,1040.00
2022-10-08T06:04:33.820Z,1068.00
2022-10-08T06:05:32.804Z,1100.00
2022-10-08T06:06:37.578Z,1120.00
2022-10-08T06:07:32.683Z,1148.00
2022-10-08T06:08:32.669Z,1168.00
2022-10-08T06:09:32.646Z,1192.00
2022-10-08T06:10:39.574Z,1212.00
2022-10-08T06:11:32.699Z,1232.00
2022-10-08T06:12:32.559Z,1260.00
2022-10-08T06:13:32.477Z,1276.00
2022-10-08T06:14:32.456Z,1292.00
2022-10-08T06:15:33.304Z,1308.00
2022-10-08T06:16:32.480Z,1332.00
2022-10-08T06:17:33.080Z,1348.00
2022-10-08T06:18:32.318Z,1376.00
2022-10-08T06:19:32.303Z,1400.00
2022-10-08T06:20:32.331Z,1408.00
2022-10-08T06:21:32.205Z,1440.00
2022-10-08T06:22:32.234Z,1480.00
2022-10-08T06:23:32.150Z,1524.00
2022-10-08T06:24:32.107Z,1552.00
2022-10-08T06:25:32.093Z,1568.00
2022-10-08T06:26:35.655Z,1600.00
2022-10-08T06:27:32.011Z,1668.00
2022-10-08T06:28:32.064Z,1724.00
2022-10-08T06:29:31.920Z,1752.00
2022-10-08T06:30:31.926Z,1832.00
2022-10-08T06:31:33.367Z,1872.00
2022-10-08T06:32:31.822Z,1928.00
2022-10-08T06:33:31.796Z,1976.00
2022-10-08T06:34:31.811Z,2012.00
2022-10-08T06:35:31.720Z,2108.00
2022-10-08T06:36:31.829Z,2176.00
2022-10-08T06:37:31.669Z,2196.00
2022-10-08T06:38:31.608Z,2228.00
2022-10-08T06:39:31.573Z,2248.00
2022-10-08T06:40:31.693Z,2236.00
2022-10-08T06:41:31.509Z,2276.00
2022-10-08T06:42:31.472Z,2296.00
2022-10-08T06:43:31.542Z,2304.00
2022-10-08T06:44:31.612Z,2336.00
2022-10-08T06:45:31.432Z,2320.00
2022-10-08T06:46:31.499Z,2336.00
2022-10-08T06:47:33.603Z,2344.00
2022-10-08T06:48:31.270Z,2356.00
2022-10-08T06:49:35.082Z,2368.00
2022-10-08T06:50:31.203Z,2356.00
2022-10-08T06:51:31.159Z,2352.00
2022-10-08T06:52:31.180Z,2304.00
2022-10-08T06:53:32.637Z,2224.00
2022-10-08T06:54:31.080Z,2136.00
2022-10-08T06:55:31.053Z,2140.00
2022-10-08T06:56:31.585Z,2092.00
2022-10-08T06:57:31.034Z,2068.00
2022-10-08T06:58:30.926Z,2068.00
2022-10-08T06:59:30.891Z,2124.00
2022-10-08T07:00:30.866Z,2104.00
2022-10-08T07:01:33.652Z,2148.00
2022-10-08T07:02:30.841Z,2212.00
2022-10-08T07:03:30.800Z,2252.00
2022-10-08T07:04:30.823Z,2416.00
2022-10-08T07:05:30.716Z,2440.00
2022-10-08T07:06:30.744Z,2452.00
2022-10-08T07:07:33.584Z,2456.00
2022-10-08T07:08:30.691Z,2464.00
2022-10-08T07:09:31.145Z,2472.00
2022-10-08T07:10:33.770Z,2484.00
2022-10-08T07:11:31.233Z,2496.00
2022-10-08T07:12:30.482Z,2512.00
2022-10-08T07:13:30.633Z,2524.00
2022-10-08T07:14:31.142Z,2540.00
2022-10-08T07:15:30.347Z,2556.00
2022-10-08T07:16:30.420Z,2572.00
2022-10-08T07:17:30.304Z,2580.00
2022-10-08T07:18:30.256Z,2588.00
2022-10-08T07:19:30.310Z,2596.00
2022-10-08T07:20:36.588Z,2608.00
2022-10-08T07:21:30.135Z,2628.00
2022-10-08T07:22:30.129Z,2644.00
2022-10-08T07:23:30.127Z,2648.00
2022-10-08T07:24:30.094Z,2648.00
2022-10-08T07:25:30.002Z,2648.00
2022-10-08T07:26:30.004Z,2648.00
2022-10-08T07:27:29.945Z,2660.00
2022-10-08T07:28:29.961Z,2668.00
2022-10-08T07:29:29.928Z,2676.00
2022-10-08T07:30:29.857Z,2688.00
2022-10-08T07:31:29.986Z,2696.00
2022-10-08T07:32:29.774Z,2704.00
2022-10-08T07:33:29.834Z,2716.00
2022-10-08T07:34:29.815Z,2728.00
2022-10-08T07:35:30.645Z,2736.00
2022-10-08T07:36:29.731Z,2748.00
2022-10-08T07:37:29.625Z,2768.00
2022-10-08T07:38:29.566Z,2780.00
2022-10-08T07:39:29.588Z,2788.00
2022-10-08T07:40:29.495Z,2788.00
2022-10-08T07:41:29.473Z,2800.00
2022-10-08T07:42:29.450Z,2808.00
2022-10-08T07:43:29.408Z,2824.00
2022-10-08T07:44:29.429Z,2828.00
2022-10-08T07:45:29.363Z,2844.00
2022-10-08T07:46:29.296Z,2852.00
2022-10-08T07:47:29.270Z,2864.00
2022-10-08T07:48:33.649Z,2872.00
2022-10-08T07:49:30.103Z,2892.00
2022-10-08T07:50:29.234Z,2912.00
2022-10-08T07:51:30.160Z,2928.00
2022-10-08T07:52:29.115Z,2940.00
2022-10-08T07:53:29.597Z,2952.00
2022-10-08T07:54:29.040Z,2956.00
2022-10-08T07:55:29.043Z,2968.00
2022-10-08T07:56:29.034Z,2972.00
2022-10-08T07:57:28.939Z,2980.00
2022-10-08T07:58:28.909Z,2992.00
2022-10-08T07:59:28.908Z,3000.00
2022-10-08T08:00:28.979Z,3012.00
2022-10-08T08:01:28.883Z,3020.00
2022-10-08T08:02:28.841Z,3024.00
2022-10-08T08:03:29.659Z,3028.00
2022-10-08T08:04:28.746Z,3032.00
2022-10-08T08:05:35.609Z,3036.00
2022-10-08T08:06:32.598Z,3036.00
2022-10-08T08:07:28.642Z,3044.00
2022-10-08T08:08:28.577Z,3048.00
2022-10-08T08:09:28.554Z,3052.00
2022-10-08T08:10:28.571Z,3056.00
2022-10-08T08:11:28.494Z,3056.00
2022-10-08T08:12:28.480Z,3068.00
2022-10-08T08:13:31.763Z,3088.00
2022-10-08T08:14:28.390Z,3084.00
2022-10-08T08:15:28.380Z,3088.00
2022-10-08T08:16:28.436Z,3112.00
2022-10-08T08:17:28.285Z,3132.00
2022-10-08T08:18:28.263Z,3148.00
2022-10-08T08:19:28.219Z,3180.00
2022-10-08T08:20:28.185Z,3240.00
2022-10-08T08:21:28.156Z,3332.00
2022-10-08T08:22:28.236Z,3508.00
2022-10-08T08:23:28.095Z,3792.00
2022-10-08T08:24:28.071Z,4436.00
2022-10-08T08:25:28.024Z,6132.00
2022-10-08T08:26:28.018Z,7468.00
2022-10-08T08:27:27.965Z,7480.00
2022-10-08T08:28:28.073Z,7240.00
2022-10-08T08:29:27.900Z,6568.00
2022-10-08T08:30:27.871Z,6092.00
2022-10-08T08:31:27.957Z,5568.00
2022-10-08T08:32:28.757Z,4892.00
2022-10-08T08:33:27.790Z,4860.00
2022-10-08T08:34:27.830Z,5416.00
2022-10-08T08:35:27.756Z,6280.00
2022-10-08T08:36:27.701Z,7116.00
2022-10-08T08:37:27.669Z,7712.00
2022-10-08T08:38:27.704Z,8548.00
2022-10-08T08:39:27.602Z,9328.00
2022-10-08T08:40:27.639Z,9456.00
2022-10-08T08:41:31.106Z,8576.00
2022-10-08T08:42:27.522Z,7860.00
2022-10-08T08:43:28.177Z,7660.00
2022-10-08T08:44:27.453Z,7808.00
2022-10-08T08:45:45.882Z,7628.00
2022-10-08T08:46:27.765Z,7268.00
2022-10-08T08:47:27.408Z,7056.00
2022-10-08T08:48:29.121Z,7288.00
2022-10-08T08:49:27.358Z,7752.00
2022-10-08T08:50:27.280Z,7620.00
2022-10-08T08:51:27.237Z,6424.00
2022-10-08T08:52:29.868Z,5644.00
2022-10-08T08:53:30.568Z,5448.00
2022-10-08T08:54:27.142Z,6200.00
2022-10-08T08:55:27.098Z,7592.00
2022-10-08T08:56:27.078Z,9648.00
2022-10-08T08:57:27.043Z,8928.00
2022-10-08T08:58:27.014Z,7048.00
2022-10-08T08:59:27.061Z,6424.00
2022-10-08T09:00:26.950Z,7972.00
2022-10-08T09:01:26.964Z,7032.00
2022-10-08T09:02:26.888Z,7172.00
2022-10-08T09:03:26.857Z,7760.00
2022-10-08T09:04:26.880Z,8976.00
2022-10-08T09:05:26.908Z,9044.00
2022-10-08T09:06:26.857Z,8876.00
2022-10-08T09:07:26.756Z,8252.00
2022-10-08T09:08:27.617Z,8152.00
2022-10-08T09:09:26.783Z,8636.00
2022-10-08T09:10:26.661Z,9600.00
2022-10-08T09:11:27.116Z,9676.00
2022-10-08T09:12:26.626Z,9452.00
2022-10-08T09:13:26.580Z,9152.00
2022-10-08T09:14:26.735Z,9328.00
2022-10-08T09:15:26.589Z,9224.00
2022-10-08T09:16:26.576Z,7724.00
2022-10-08T09:17:27.336Z,6736.00
2022-10-08T09:18:26.427Z,5792.00
2022-10-08T09:19:26.638Z,5472.00
2022-10-08T09:20:26.368Z,6872.00
2022-10-08T09:21:26.329Z,7908.00
2022-10-08T09:22:26.299Z,8528.00
2022-10-08T09:23:26.277Z,8208.00
2022-10-08T09:24:26.249Z,7320.00
2022-10-08T09:25:26.281Z,6448.00
2022-10-08T09:26:26.292Z,5760.00
2022-10-08T09:27:26.223Z,5404.00
2022-10-08T09:28:26.164Z,5832.00
2022-10-08T09:29:26.106Z,6828.00
2022-10-08T09:30:26.166Z,7600.00
2022-10-08T09:31:26.195Z,8384.00
2022-10-08T09:32:26.045Z,8980.00
2022-10-08T09:33:25.982Z,9196.00
2022-10-08T09:34:25.982Z,9184.00
2022-10-08T09:35:25.953Z,9532.00
2022-10-08T09:36:25.899Z,10888.00
2022-10-08T09:37:25.944Z,11240.00
2022-10-08T09:38:25.835Z,10260.00
2022-10-08T09:39:25.938Z,9904.00
2022-10-08T09:40:25.791Z,10308.00
2022-10-08T09:41:25.784Z,10976.00
2022-10-08T09:42:25.730Z,11984.00
2022-10-08T09:43:25.849Z,12204.00
2022-10-08T09:44:25.666Z,11384.00
2022-10-08T09:45:25.636Z,10552.00
2022-10-08T09:46:25.691Z,10916.00
2022-10-08T09:47:25.594Z,10604.00
2022-10-08T09:48:25.657Z,10644.00
2022-10-08T09:49:25.615Z,11020.00
2022-10-08T09:50:25.498Z,11224.00
2022-10-08T09:51:25.691Z,11700.00
2022-10-08T09:52:25.429Z,11652.00
2022-10-08T09:53:25.405Z,11532.00
2022-10-08T09:54:25.682Z,11412.00
2022-10-08T09:55:25.434Z,11048.00
2022-10-08T09:56:25.435Z,11060.00
2022-10-08T09:57:25.323Z,11284.00
2022-10-08T09:58:25.303Z,11288.00
2022-10-08T09:59:25.242Z,11188.00
2022-10-08T10:00:28.133Z,11540.00
2022-10-08T10:01:25.285Z,10408.00
2022-10-08T10:02:25.152Z,8020.00
2022-10-08T10:03:25.145Z,6080.00
2022-10-08T10:04:25.197Z,5460.00
2022-10-08T10:05:25.090Z,4980.00
2022-10-08T10:06:25.072Z,4428.00
2022-10-08T10:07:25.082Z,4832.00
2022-10-08T10:08:25.192Z,4600.00
2022-10-08T10:09:24.967Z,5068.00
2022-10-08T10:10:24.943Z,6012.00
2022-10-08T10:11:24.911Z,6232.00
2022-10-08T10:12:24.866Z,6928.00
2022-10-08T10:13:24.981Z,7116.00
2022-10-08T10:14:26.782Z,6956.00
2022-10-08T10:15:24.801Z,7584.00
2022-10-08T10:16:24.802Z,7688.00
2022-10-08T10:17:24.841Z,6420.00
2022-10-08T10:18:24.740Z,6096.00
2022-10-08T10:19:25.033Z,6692.00
2022-10-08T10:20:24.651Z,6324.00
2022-10-08T10:21:24.946Z,5628.00
2022-10-08T10:22:24.590Z,5196.00
2022-10-08T10:23:24.570Z,5656.00
2022-10-08T10:24:24.542Z,6220.00
2022-10-08T10:25:24.595Z,6564.00
2022-10-08T10:26:24.471Z,6688.00
2022-10-08T10:27:24.467Z,6464.00
2022-10-08T10:28:24.461Z,5880.00
2022-10-08T10:29:24.449Z,5448.00
2022-10-08T10:30:24.379Z,5420.00
2022-10-08T10:31:24.515Z,5180.00
2022-10-08T10:32:25.916Z,4836.00
2022-10-08T10:33:24.310Z,4864.00
2022-10-08T10:34:24.244Z,5196.00
2022-10-08T10:35:24.212Z,5408.00
2022-10-08T10:36:24.187Z,5168.00
2022-10-08T10:37:25.259Z,5624.00
2022-10-08T10:38:24.125Z,5508.00
2022-10-08T10:39:24.091Z,6024.00
2022-10-08T10:40:24.068Z,6424.00
2022-10-08T10:41:24.063Z,6396.00
2022-10-08T10:42:24.009Z,6304.00
2022-10-08T10:43:24.053Z,6860.00
2022-10-08T10:44:23.953Z,7696.00
2022-10-08T10:45:23.957Z,7604.00
2022-10-08T10:46:24.091Z,6660.00
2022-10-08T10:47:27.105Z,4796.00
2022-10-08T10:48:23.887Z,4120.00
2022-10-08T10:49:23.931Z,4228.00
2022-10-08T10:50:23.780Z,3756.00
2022-10-08T10:51:23.752Z,3032.00
2022-10-08T10:52:23.727Z,3372.00
2022-10-08T10:53:23.791Z,3396.00
2022-10-08T10:54:23.670Z,2708.00
2022-10-08T10:55:23.689Z,2216.00
2022-10-08T10:56:23.630Z,2848.00
2022-10-08T10:57:23.590Z,3440.00
2022-10-08T10:58:23.543Z,2928.00
2022-10-08T10:59:23.708Z,3248.00
2022-10-08T11:00:23.511Z,4224.00
2022-10-08T11:01:23.536Z,3484.00
2022-10-08T11:02:23.453Z,3164.00
2022-10-08T11:03:23.398Z,2856.00
2022-10-08T11:04:23.369Z,3472.00
2022-10-08T11:05:23.405Z,4448.00
2022-10-08T11:06:23.401Z,5100.00
2022-10-08T11:07:23.284Z,4904.00
2022-10-08T11:08:23.249Z,4656.00
2022-10-08T11:09:23.316Z,4544.00
2022-10-08T11:10:23.194Z,4616.00
2022-10-08T11:11:23.158Z,4312.00
2022-10-08T11:12:23.298Z,4496.00
2022-10-08T11:13:23.123Z,4072.00
2022-10-08T11:14:23.076Z,4244.00
2022-10-08T11:15:30.822Z,4868.00
2022-10-08T11:16:23.106Z,4300.00
2022-10-08T11:17:22.984Z,3996.00
2022-10-08T11:18:23.031Z,3992.00
2022-10-08T11:19:22.939Z,3984.00
2022-10-08T11:20:22.945Z,3568.00
2022-10-08T11:21:22.989Z,4812.00
2022-10-08T11:22:22.865Z,6520.00
2022-10-08T11:23:22.795Z,7496.00
2022-10-08T11:24:22.840Z,8028.00
2022-10-08T11:25:22.733Z,8108.00
2022-10-08T11:26:23.542Z,7792.00
2022-10-08T11:27:22.696Z,7908.00
2022-10-08T11:28:25.230Z,7080.00
2022-10-08T11:29:23.226Z,6488.00
2022-10-08T11:30:22.590Z,6048.00
2022-10-08T11:31:22.653Z,6100.00
2022-10-08T11:32:22.614Z,6492.00
2022-10-08T11:33:22.507Z,6984.00
2022-10-08T11:34:22.461Z,7600.00
2022-10-08T11:35:22.457Z,8192.00
2022-10-08T11:36:22.397Z,8388.00
2022-10-08T11:37:22.418Z,8504.00
2022-10-08T11:38:22.344Z,8212.00
2022-10-08T11:39:22.357Z,7584.00
2022-10-08T11:40:22.282Z,7460.00
2022-10-08T11:41:22.286Z,8424.00
2022-10-08T11:42:22.240Z,9560.00
2022-10-08T11:43:22.374Z,10176.00
2022-10-08T11:44:22.174Z,9976.00
2022-10-08T11:45:22.135Z,9880.00
2022-10-08T11:46:22.163Z,9688.00
2022-10-08T11:47:22.074Z,9828.00
2022-10-08T11:48:22.111Z,10088.00
2022-10-08T11:49:22.009Z,10316.00
2022-10-08T11:50:21.982Z,10064.00
2022-10-08T11:51:22.008Z,9972.00
2022-10-08T11:52:21.945Z,10020.00
2022-10-08T11:53:21.903Z,9808.00
2022-10-08T11:54:21.933Z,9672.00
2022-10-08T11:55:21.863Z,9188.00
2022-10-08T11:56:21.864Z,8692.00
2022-10-08T11:57:21.780Z,8576.00
2022-10-08T11:58:21.752Z,8452.00
2022-10-08T11:59:21.729Z,7188.00
2022-10-08T12:00:21.760Z,5900.00
2022-10-08T12:01:21.739Z,5444.00
2022-10-08T12:02:21.707Z,5572.00
2022-10-08T12:03:21.706Z,6100.00
2022-10-08T12:04:21.575Z,6800.00
2022-10-08T12:05:21.561Z,7472.00
2022-10-08T12:06:21.517Z,8020.00
2022-10-08T12:07:21.551Z,7824.00
2022-10-08T12:08:21.464Z,8092.00
2022-10-08T12:09:21.441Z,8652.00
2022-10-08T12:10:21.403Z,8884.00
2022-10-08T12:11:21.376Z,9316.00
2022-10-08T12:12:21.346Z,9476.00
2022-10-08T12:13:21.367Z,9540.00
2022-10-08T12:14:21.284Z,9468.00
2022-10-08T12:15:21.269Z,9244.00
2022-10-08T12:16:21.251Z,8968.00
2022-10-08T12:17:21.251Z,9412.00
2022-10-08T12:18:25.138Z,10288.00
2022-10-08T12:19:21.146Z,10476.00
2022-10-08T12:20:21.119Z,10132.00
2022-10-08T12:21:21.087Z,9876.00
2022-10-08T12:22:21.110Z,9916.00
2022-10-08T12:23:21.033Z,9940.00
2022-10-08T12:24:21.004Z,8716.00
2022-10-08T12:25:20.992Z,7216.00
2022-10-08T12:26:20.940Z,6716.00
2022-10-08T12:27:20.927Z,6108.00
2022-10-08T12:28:21.012Z,5836.00
2022-10-08T12:29:20.847Z,5628.00
2022-10-08T12:30:20.826Z,5276.00
2022-10-08T12:31:20.859Z,5048.00
2022-10-08T12:32:20.780Z,4896.00
2022-10-08T12:33:20.787Z,4900.00
2022-10-08T12:34:20.729Z,5720.00