createdAt,value
2017-09-25T00:00:18.327Z,7.80
2017-09-25T00:02:45.823Z,7.80
2017-09-25T00:05:13.336Z,7.80
2017-09-25T00:07:40.839Z,7.70
2017-09-25T00:10:08.346Z,7.80
2017-09-25T00:12:35.859Z,7.80
2017-09-25T00:15:03.363Z,7.80
2017-09-25T00:17:30.879Z,7.80
2017-09-25T00:19:58.383Z,7.90
2017-09-25T00:22:25.900Z,7.90
2017-09-25T00:24:53.403Z,8.00
2017-09-25T00:27:20.931Z,8.00
2017-09-25T00:29:49.219Z,8.10
2017-09-25T00:32:16.752Z,8.10
2017-09-25T00:34:44.256Z,8.10
2017-09-25T00:37:11.778Z,8.10
2017-09-25T00:39:40.046Z,7.90
2017-09-25T00:42:07.579Z,7.90
2017-09-25T00:44:35.084Z,7.90
2017-09-25T00:47:02.612Z,8.00
2017-09-25T00:49:30.111Z,8.00
2017-09-25T00:51:57.631Z,8.00
2017-09-25T00:54:25.143Z,8.00
2017-09-25T00:56:52.659Z,8.00
2017-09-25T00:59:28.695Z,7.90
2017-09-25T01:02:08.016Z,7.80
2017-09-25T01:04:47.383Z,7.80
2017-09-25T01:07:15.676Z,7.80
2017-09-25T01:09:43.967Z,7.90
2017-09-25T01:12:11.499Z,7.80
2017-09-25T01:14:39.776Z,7.80
2017-09-25T01:17:08.051Z,7.70
2017-09-25T01:19:36.343Z,7.70
2017-09-25T01:22:03.857Z,7.60
2017-09-25T01:24:31.376Z,7.60
2017-09-25T01:26:58.879Z,7.70
2017-09-25T01:29:26.400Z,7.60
2017-09-25T01:31:54.748Z,7.70
2017-09-25T01:34:23.031Z,7.80
2017-09-25T01:36:50.542Z,7.80
2017-09-25T01:39:18.064Z,7.80
2017-09-25T01:41:45.570Z,7.80
2017-09-25T01:44:13.103Z,7.80
2017-09-25T01:46:40.610Z,7.80
2017-09-25T01:49:08.895Z,7.60
2017-09-25T01:51:36.782Z,7.60
2017-09-25T01:54:04.300Z,7.50
2017-09-25T01:56:32.566Z,7.40
2017-09-25T01:59:00.100Z,7.30
2017-09-25T02:01:29.242Z,7.40
2017-09-25T02:03:57.558Z,7.30
2017-09-25T02:06:25.067Z,7.30
2017-09-25T02:08:53.359Z,7.20
2017-09-25T02:11:21.624Z,7.20
2017-09-25T02:13:49.899Z,7.20
2017-09-25T02:16:18.186Z,7.10
2017-09-25T02:18:46.450Z,7.10
2017-09-25T02:21:14.740Z,7.20
2017-09-25T02:23:43.007Z,7.20
2017-09-25T02:26:11.299Z,7.20
2017-09-25T02:28:38.809Z,7.20
2017-09-25T02:31:06.330Z,7.20
2017-09-25T02:33:33.826Z,7.20
2017-09-25T02:36:01.343Z,7.10
2017-09-25T02:38:28.843Z,7.10
2017-09-25T02:40:56.368Z,7.10
2017-09-25T02:43:23.875Z,7.20
2017-09-25T02:45:51.392Z,7.20
2017-09-25T02:48:18.899Z,7.20
2017-09-25T02:50:47.183Z,7.00
2017-09-25T02:53:15.452Z,6.80
2017-09-25T02:55:43.731Z,6.80
2017-09-25T02:58:11.999Z,6.70
2017-09-25T03:00:40.288Z,6.70
2017-09-25T03:03:08.555Z,6.70
2017-09-25T03:05:36.840Z,6.70
2017-09-25T03:08:05.111Z,6.70
2017-09-25T03:10:33.411Z,6.70
2017-09-25T03:13:00.921Z,6.70
2017-09-25T03:15:28.423Z,6.60
2017-09-25T03:17:55.939Z,6.50
2017-09-25T03:20:23.439Z,6.50
2017-09-25T03:22:50.956Z,6.50
2017-09-25T03:25:18.451Z,6.50
2017-09-25T03:27:45.980Z,6.40
2017-09-25T03:30:14.973Z,6.50
2017-09-25T03:32:43.273Z,6.50
2017-09-25T03:35:10.784Z,6.50
2017-09-25T03:37:38.303Z,6.60
2017-09-25T03:40:05.807Z,6.60
2017-09-25T03:42:33.339Z,6.60
2017-09-25T03:45:00.842Z,6.60
2017-09-25T03:47:28.366Z,6.70
2017-09-25T03:49:55.863Z,6.70
2017-09-25T03:52:24.146Z,6.50
2017-09-25T03:54:52.411Z,6.50
2017-09-25T03:57:19.923Z,6.40
2017-09-25T03:59:47.422Z,6.40
2017-09-25T04:02:14.944Z,6.40
2017-09-25T04:04:42.454Z,6.50
2017-09-25T04:07:10.736Z,6.60
2017-09-25T04:09:39.011Z,6.50
2017-09-25T04:12:07.307Z,6.50
2017-09-25T04:14:34.812Z,6.50
2017-09-25T04:17:02.319Z,6.60
2017-09-25T04:19:29.834Z,6.60
2017-09-25T04:21:57.335Z,6.60
2017-09-25T04:24:24.861Z,6.50
2017-09-25T04:26:53.131Z,6.50
2017-09-25T04:29:20.650Z,6.50
2017-09-25T04:31:48.147Z,6.40
2017-09-25T04:34:15.696Z,6.40
2017-09-25T04:36:43.210Z,6.40
2017-09-25T04:39:10.747Z,6.30
2017-09-25T04:41:39.011Z,6.40
2017-09-25T04:44:07.294Z,6.40
2017-09-25T04:46:35.563Z,6.50
2017-09-25T04:49:03.847Z,6.50
2017-09-25T04:51:32.115Z,6.40
2017-09-25T04:54:00.403Z,6.30
2017-09-25T04:56:28.676Z,6.20
2017-09-25T04:58:56.959Z,6.20
2017-09-25T05:01:25.219Z,6.20
2017-09-25T05:03:53.503Z,6.30
2017-09-25T05:06:21.772Z,6.30
2017-09-25T05:08:50.060Z,6.30
2017-09-25T05:11:17.575Z,6.30
2017-09-25T05:13:45.108Z,6.30
2017-09-25T05:16:12.615Z,6.40
2017-09-25T05:18:40.894Z,6.40
2017-09-25T05:21:09.179Z,6.40
2017-09-25T05:23:37.455Z,6.40
2017-09-25T05:26:05.747Z,6.40
2017-09-25T05:28:33.258Z,6.40
2017-09-25T05:31:00.776Z,6.50
2017-09-25T05:33:28.275Z,6.50
2017-09-25T05:35:55.803Z,6.50
2017-09-25T05:38:23.303Z,6.40
2017-09-25T05:40:50.823Z,6.50
2017-09-25T05:43:18.327Z,6.50
2017-09-25T05:45:46.619Z,6.50
2017-09-25T05:48:14.879Z,6.50
2017-09-25T05:50:43.167Z,6.50
2017-09-25T05:53:11.439Z,6.60
2017-09-25T05:55:39.715Z,6.60
2017-09-25T05:58:07.975Z,6.70
2017-09-25T06:00:35.491Z,6.70
2017-09-25T06:03:02.992Z,6.80
2017-09-25T06:05:30.521Z,6.90
2017-09-25T06:07:58.028Z,6.90
2017-09-25T06:10:26.316Z,7.10
2017-09-25T06:12:53.829Z,7.10
2017-09-25T06:15:21.337Z,7.20
2017-09-25T06:17:48.851Z,7.20
2017-09-25T06:20:16.355Z,7.30
2017-09-25T06:22:43.875Z,7.40
2017-09-25T06:25:11.377Z,7.60
2017-09-25T06:27:38.892Z,7.60
2017-09-25T06:30:06.387Z,7.60
2017-09-25T06:32:33.899Z,7.70
2017-09-25T06:35:01.398Z,7.90
2017-09-25T06:37:28.922Z,8.10
2017-09-25T06:39:56.424Z,8.20
2017-09-25T06:42:23.940Z,8.40
2017-09-25T06:44:51.440Z,8.60
2017-09-25T06:47:18.956Z,8.80
2017-09-25T06:49:46.460Z,9.00
2017-09-25T06:52:13.975Z,9.10
2017-09-25T06:54:42.240Z,9.20
2017-09-25T06:57:09.751Z,9.20
2017-09-25T06:59:37.248Z,9.20
2017-09-25T07:02:04.763Z,9.10
2017-09-25T07:04:32.263Z,9.20
2017-09-25T07:06:59.784Z,9.30
2017-09-25T07:09:27.292Z,9.40
2017-09-25T07:11:54.811Z,9.60
2017-09-25T07:14:22.390Z,9.70
2017-09-25T07:16:49.934Z,10.00
2017-09-25T07:19:18.439Z,10.30
2017-09-25T07:21:47.112Z,10.60
2017-09-25T07:24:14.667Z,10.80
2017-09-25T07:26:42.172Z,11.00
2017-09-25T07:29:10.468Z,11.30
2017-09-25T07:31:37.972Z,11.30
2017-09-25T07:34:05.496Z,11.50
2017-09-25T07:36:32.995Z,11.70
2017-09-25T07:39:00.519Z,11.70
2017-09-25T07:41:28.015Z,11.50
2017-09-25T07:43:55.935Z,11.60
2017-09-25T07:46:23.447Z,11.80
2017-09-25T07:48:50.963Z,12.00
2017-09-25T07:51:18.467Z,12.20
2017-09-25T07:53:46.755Z,12.50
2017-09-25T07:56:15.037Z,12.70
2017-09-25T07:58:43.327Z,12.70
2017-09-25T08:01:10.833Z,12.70
2017-09-25T08:03:38.368Z,12.70
2017-09-25T08:06:05.867Z,12.90
2017-09-25T08:08:33.391Z,13.00
2017-09-25T08:11:00.896Z,13.10
2017-09-25T08:13:29.176Z,12.80
2017-09-25T08:15:57.463Z,12.90
2017-09-25T08:18:24.971Z,12.90
2017-09-25T08:20:52.492Z,13.00
2017-09-25T08:23:19.999Z,13.20
2017-09-25T08:25:47.921Z,13.40
2017-09-25T08:28:15.436Z,13.30
2017-09-25T08:30:43.727Z,13.70
2017-09-25T08:33:11.996Z,13.90
2017-09-25T08:35:40.287Z,14.20
2017-09-25T08:38:07.795Z,14.20
2017-09-25T08:40:35.323Z,14.20
2017-09-25T08:43:02.847Z,14.30
2017-09-25T08:45:31.171Z,14.40
2017-09-25T08:47:58.747Z,14.40
2017-09-25T08:50:26.389Z,14.50
2017-09-25T08:52:53.992Z,14.70
2017-09-25T08:55:22.294Z,14.80
2017-09-25T08:57:50.718Z,14.80
2017-09-25T09:00:18.255Z,14.80
2017-09-25T09:02:45.764Z,15.00
2017-09-25T09:05:13.290Z,15.20
2017-09-25T09:07:40.803Z,15.50
2017-09-25T09:10:09.108Z,15.90
2017-09-25T09:12:36.615Z,15.80
2017-09-25T09:15:04.127Z,15.80
2017-09-25T09:17:31.647Z,15.80
2017-09-25T09:19:59.925Z,15.90
2017-09-25T09:22:28.215Z,16.10
2017-09-25T09:24:55.731Z,16.00
2017-09-25T09:27:23.260Z,16.30
2017-09-25T09:29:50.772Z,16.20
2017-09-25T09:32:19.063Z,16.20
2017-09-25T09:34:46.571Z,16.20
2017-09-25T09:37:14.099Z,16.00
2017-09-25T09:39:41.611Z,15.90
2017-09-25T09:42:09.139Z,16.10
2017-09-25T09:44:37.408Z,16.50
2017-09-25T09:47:04.935Z,16.50
2017-09-25T09:49:32.443Z,16.70
2017-09-25T09:51:59.965Z,16.80
2017-09-25T09:54:27.471Z,16.70
2017-09-25T09:56:55.000Z,16.70
2017-09-25T09:59:22.509Z,16.80
2017-09-25T10:01:50.849Z,16.90
2017-09-25T10:04:18.440Z,16.90
2017-09-25T10:06:46.886Z,17.00
2017-09-25T10:09:14.639Z,17.00
2017-09-25T10:11:43.158Z,17.00
2017-09-25T10:14:10.724Z,17.00
2017-09-25T10:16:39.020Z,16.80
2017-09-25T10:19:06.568Z,16.80
2017-09-25T10:21:34.852Z,17.10
2017-09-25T10:24:03.140Z,17.10
2017-09-25T10:26:30.652Z,17.10
2017-09-25T10:28:58.179Z,17.20
2017-09-25T10:31:25.678Z,17.00
2017-09-25T10:33:53.204Z,17.00
2017-09-25T10:36:22.146Z,16.60
2017-09-25T10:38:50.436Z,16.60
2017-09-25T10:41:17.948Z,16.60
2017-09-25T10:43:45.467Z,16.60
2017-09-25T10:46:12.974Z,16.60
2017-09-25T10:48:40.502Z,16.60
2017-09-25T10:51:08.003Z,16.80
2017-09-25T10:53:36.300Z,17.20
2017-09-25T10:56:03.836Z,17.10
2017-09-25T10:58:31.438Z,17.20
2017-09-25T11:00:58.947Z,17.40
2017-09-25T11:03:26.472Z,17.40
2017-09-25T11:05:53.980Z,17.60
2017-09-25T11:08:22.271Z,17.30
2017-09-25T11:10:49.784Z,17.20
2017-09-25T11:13:17.291Z,17.30
2017-09-25T11:15:44.816Z,17.50
2017-09-25T11:18:13.095Z,17.80
2017-09-25T11:20:41.391Z,17.80
2017-09-25T11:23:09.663Z,17.80
2017-09-25T11:25:37.953Z,17.90
2017-09-25T11:28:05.458Z,17.90
2017-09-25T11:30:32.984Z,18.00
2017-09-25T11:33:00.527Z,17.80
2017-09-25T11:35:29.089Z,17.70
2017-09-25T11:37:57.391Z,18.00
2017-09-25T11:40:24.931Z,18.00
2017-09-25T11:42:53.206Z,18.20
2017-09-25T11:45:21.488Z,18.30
2017-09-25T11:47:49.759Z,18.20
2017-09-25T11:50:18.047Z,18.00
2017-09-25T11:52:45.559Z,18.00
2017-09-25T11:55:13.074Z,18.00
2017-09-25T11:57:40.575Z,18.00
2017-09-25T12:00:08.098Z,18.10
2017-09-25T12:02:35.600Z,18.30
2017-09-25T12:05:03.127Z,18.30
2017-09-25T12:07:30.633Z,18.40
2017-09-25T12:09:58.945Z,17.90
2017-09-25T12:12:26.459Z,17.90
2017-09-25T12:14:53.960Z,18.00
2017-09-25T12:17:21.479Z,18.20
2017-09-25T12:19:48.994Z,18.20
2017-09-25T12:22:16.537Z,18.10
2017-09-25T12:24:44.039Z,18.10
2017-09-25T12:27:11.556Z,18.10
2017-09-25T12:29:39.055Z,18.00
2017-09-25T12:32:06.571Z,18.00
2017-09-25T12:34:34.088Z,17.60
2017-09-25T12:37:02.391Z,17.70
2017-09-25T12:39:29.899Z,17.70
2017-09-25T12:41:57.429Z,17.50
2017-09-25T12:44:24.966Z,17.40
2017-09-25T12:46:54.611Z,17.60
2017-09-25T12:49:22.139Z,17.80
2017-09-25T12:51:49.668Z,18.10
2017-09-25T12:54:17.953Z,18.10
2017-09-25T12:56:46.239Z,18.10
2017-09-25T12:59:13.744Z,18.10
2017-09-25T13:01:41.264Z,18.30
2017-09-25T13:04:08.777Z,18.40
2017-09-25T13:06:36.300Z,18.50
2017-09-25T13:09:03.806Z,18.50
2017-09-25T13:11:31.387Z,18.60
2017-09-25T13:13:59.664Z,18.50
2017-09-25T13:16:27.181Z,18.50
2017-09-25T13:18:54.708Z,18.70
2017-09-25T13:21:22.215Z,18.50
2017-09-25T13:23:49.735Z,18.20
2017-09-25T13:26:17.244Z,17.90
2017-09-25T13:28:44.775Z,17.80
2017-09-25T13:31:12.280Z,17.70
2017-09-25T13:33:40.104Z,17.80
2017-09-25T13:36:07.617Z,17.80
2017-09-25T13:38:35.140Z,17.50
2017-09-25T13:41:03.416Z,17.50
2017-09-25T13:43:31.708Z,17.50
2017-09-25T13:45:59.215Z,17.50
2017-09-25T13:48:26.741Z,17.50
2017-09-25T13:50:54.247Z,17.50
2017-09-25T13:53:21.775Z,17.40
2017-09-25T13:55:49.287Z,17.70
2017-09-25T13:58:17.581Z,17.90
2017-09-25T14:03:18.116Z,17.90
2017-09-25T14:05:45.670Z,18.00
2017-09-25T14:08:14.031Z,17.90
2017-09-25T14:10:41.593Z,17.90
2017-09-25T14:13:09.929Z,17.80
2017-09-25T14:15:37.568Z,17.80
2017-09-25T14:18:05.143Z,17.70
2017-09-25T14:20:32.895Z,17.60
2017-09-25T14:23:00.492Z,17.70
2017-09-25T14:25:28.067Z,17.90
2017-09-25T14:27:55.627Z,17.90
2017-09-25T14:30:23.218Z,17.80
2017-09-25T14:32:50.779Z,17.70
2017-09-25T14:35:18.360Z,17.80
2017-09-25T14:37:45.928Z,17.80
2017-09-25T14:40:13.506Z,17.70
2017-09-25T14:42:41.067Z,17.60
2017-09-25T14:45:08.643Z,17.60
2017-09-25T14:47:36.203Z,17.70
2017-09-25T14:50:03.780Z,17.80
2017-09-25T14:52:32.108Z,17.60
2017-09-25T14:54:59.683Z,17.60
2017-09-25T14:57:27.616Z,17.40
2017-09-25T14:59:55.196Z,17.40
2017-09-25T15:02:22.755Z,17.40
2017-09-25T15:04:50.358Z,17.40
2017-09-25T15:07:18.684Z,17.10
2017-09-25T15:09:46.243Z,17.10
2017-09-25T15:12:13.819Z,17.10
2017-09-25T15:14:41.386Z,17.10
2017-09-25T15:17:08.972Z,17.10
2017-09-25T15:19:37.294Z,17.00
2017-09-25T15:22:04.871Z,16.90
2017-09-25T15:24:32.430Z,17.00
2017-09-25T15:27:00.012Z,16.80
2017-09-25T15:29:33.244Z,17.00
2017-09-25T15:32:00.937Z,16.80
2017-09-25T15:34:28.507Z,17.00
2017-09-25T15:36:56.089Z,17.00
2017-09-25T15:39:23.655Z,16.80
2017-09-25T15:41:51.239Z,16.60
2017-09-25T15:44:18.803Z,16.40
2017-09-25T15:46:46.385Z,16.30
2017-09-25T15:49:14.251Z,16.30
2017-09-25T15:51:41.832Z,16.10
2017-09-25T15:54:09.390Z,16.10
2017-09-25T15:56:37.735Z,16.10
2017-09-25T15:59:05.298Z,16.10
2017-09-25T16:01:32.880Z,16.10
2017-09-25T16:04:00.439Z,15.90
2017-09-25T16:06:28.026Z,15.80
2017-09-25T16:08:55.587Z,15.60
2017-09-25T16:11:23.154Z,15.80
2017-09-25T16:13:51.495Z,15.80
2017-09-25T16:16:19.060Z,15.80
2017-09-25T16:18:46.635Z,15.70
2017-09-25T16:21:14.209Z,15.60
2017-09-25T16:23:42.558Z,15.50
2017-09-25T16:26:10.124Z,15.50
2017-09-25T16:28:37.702Z,15.40
2017-09-25T16:31:05.267Z,15.40
2017-09-25T16:33:33.616Z,15.40
2017-09-25T16:36:01.179Z,15.40
2017-09-25T16:38:28.759Z,15.30
2017-09-25T16:40:57.095Z,15.10
2017-09-25T16:43:24.675Z,15.10
2017-09-25T16:45:52.247Z,14.90
2017-09-25T16:48:19.822Z,14.90
2017-09-25T16:50:48.155Z,14.90
2017-09-25T16:53:15.733Z,14.90
2017-09-25T16:55:43.335Z,14.80
2017-09-25T16:58:10.983Z,14.70
2017-09-25T17:00:39.347Z,14.50
2017-09-25T17:03:06.953Z,14.50
2017-09-25T17:05:34.529Z,14.40
2017-09-25T17:08:02.091Z,14.30
2017-09-25T17:10:29.667Z,14.20
2017-09-25T17:12:57.232Z,14.10
2017-09-25T17:15:24.810Z,14.00
2017-09-25T17:17:52.371Z,14.00
2017-09-25T17:20:19.946Z,14.00
2017-09-25T17:22:48.271Z,14.00
2017-09-25T17:25:15.852Z,14.00
2017-09-25T17:27:43.420Z,14.00
2017-09-25T17:30:10.994Z,13.90
2017-09-25T17:32:39.326Z,13.70
2017-09-25T17:35:06.903Z,13.70
2017-09-25T17:37:34.458Z,13.60
2017-09-25T17:40:02.042Z,13.70
2017-09-25T17:42:30.376Z,13.40
2017-09-25T17:44:57.950Z,13.40
2017-09-25T17:47:25.515Z,13.30
2017-09-25T17:49:53.095Z,13.20
2017-09-25T17:52:20.648Z,13.10
2017-09-25T17:54:48.228Z,13.10
2017-09-25T17:57:16.815Z,12.90
2017-09-25T17:59:45.230Z,12.80
2017-09-25T18:02:12.789Z,12.80
2017-09-25T18:04:40.368Z,12.70
2017-09-25T18:07:08.094Z,12.70
2017-09-25T18:09:35.662Z,12.60
2017-09-25T18:12:03.300Z,12.50
2017-09-25T18:14:30.877Z,12.40
2017-09-25T18:16:58.460Z,12.40
2017-09-25T18:19:26.320Z,12.30
2017-09-25T18:21:53.900Z,12.20
2017-09-25T18:24:21.459Z,12.20
2017-09-25T18:26:49.038Z,12.10
2017-09-25T18:29:16.606Z,12.00
2017-09-25T18:31:44.957Z,11.90
2017-09-25T18:34:12.510Z,11.90
2017-09-25T18:36:40.089Z,11.80
2017-09-25T18:39:07.651Z,11.70
2017-09-25T18:41:35.232Z,11.60
2017-09-25T18:44:03.559Z,11.40
2017-09-25T18:46:31.134Z,11.40
2017-09-25T18:48:58.695Z,11.30
2017-09-25T18:51:26.275Z,11.30
2017-09-25T18:53:54.607Z,11.10
2017-09-25T18:56:22.182Z,11.10
2017-09-25T18:58:49.745Z,11.10
2017-09-25T19:01:17.306Z,11.00
2017-09-25T19:03:44.889Z,11.00
2017-09-25T19:06:12.459Z,10.90
2017-09-25T19:08:40.802Z,10.90
2017-09-25T19:11:08.363Z,10.80
2017-09-25T19:13:35.940Z,10.80
2017-09-25T19:16:03.502Z,10.70
2017-09-25T19:18:31.078Z,10.60
2017-09-25T19:20:59.403Z,10.70
2017-09-25T19:23:27.742Z,10.60
2017-09-25T19:25:55.304Z,10.60
2017-09-25T19:28:22.883Z,10.60
2017-09-25T19:30:50.447Z,10.50
2017-09-25T19:33:18.024Z,10.40
2017-09-25T19:35:45.586Z,10.40
2017-09-25T19:38:13.162Z,10.40
2017-09-25T19:40:40.772Z,10.40
2017-09-25T19:43:08.351Z,10.30
2017-09-25T19:45:35.909Z,10.30
2017-09-25T19:48:10.097Z,10.30
2017-09-25T19:50:41.270Z,10.30
2017-09-25T19:53:08.831Z,10.20
2017-09-25T19:55:37.228Z,10.20
2017-09-25T19:58:09.247Z,10.20
2017-09-25T20:00:36.836Z,10.30
2017-09-25T20:03:04.395Z,10.30
2017-09-25T20:05:31.971Z,10.30
2017-09-25T20:07:59.537Z,10.30
2017-09-25T20:10:37.935Z,10.20
2017-09-25T20:13:05.500Z,10.20
2017-09-25T20:15:52.911Z,10.00
2017-09-25T20:18:21.370Z,10.00
2017-09-25T20:20:48.975Z,10.00
2017-09-25T20:23:16.538Z,10.00
2017-09-25T20:25:44.164Z,10.00
2017-09-25T20:30:45.639Z,10.00
2017-09-25T20:33:13.204Z,10.00
2017-09-25T20:35:40.774Z,10.00
2017-09-25T20:38:14.355Z,9.90
2017-09-25T20:40:55.157Z,9.90
2017-09-25T20:43:25.302Z,9.90
2017-09-25T20:45:52.899Z,9.80
2017-09-25T20:48:20.464Z,9.80
2017-09-25T20:50:48.042Z,9.70
2017-09-25T20:53:15.613Z,9.70
2017-09-25T20:55:43.187Z,9.60
2017-09-25T20:58:11.511Z,9.50
2017-09-25T21:00:39.089Z,9.50
2017-09-25T21:03:06.639Z,9.50
2017-09-25T21:05:34.198Z,9.40
2017-09-25T21:08:01.776Z,9.40
2017-09-25T21:10:29.339Z,9.40
2017-09-25T21:12:57.685Z,9.30
2017-09-25T21:15:25.244Z,9.30
2017-09-25T21:17:52.817Z,9.30
2017-09-25T21:20:20.447Z,9.30
2017-09-25T21:22:48.043Z,9.40
2017-09-25T21:25:15.608Z,9.30
2017-09-25T21:27:43.678Z,9.30
2017-09-25T21:30:11.239Z,9.30
2017-09-25T21:32:38.807Z,9.30
2017-09-25T21:35:06.362Z,9.30
2017-09-25T21:37:33.938Z,9.30
2017-09-25T21:40:01.499Z,9.30
2017-09-25T21:42:29.070Z,9.30
2017-09-25T21:44:57.391Z,9.20
2017-09-25T21:47:24.967Z,9.20
2017-09-25T21:49:52.528Z,9.20
2017-09-25T21:52:20.868Z,9.30
2017-09-25T21:54:48.423Z,9.30
2017-09-25T21:57:16.036Z,9.40
2017-09-25T21:59:43.677Z,9.40
2017-09-25T22:02:11.726Z,9.40
2017-09-25T22:04:39.309Z,9.30
2017-09-25T22:07:08.720Z,9.20
2017-09-25T22:09:36.343Z,9.20
2017-09-25T22:12:03.935Z,9.20
2017-09-25T22:14:32.600Z,9.10
2017-09-25T22:17:00.993Z,9.10
2017-09-25T22:19:28.571Z,9.00
2017-09-25T22:21:56.922Z,8.90
2017-09-25T22:24:24.500Z,8.90
2017-09-25T22:26:52.826Z,8.80
2017-09-25T22:29:21.160Z,8.80
2017-09-25T22:31:48.719Z,8.80
2017-09-25T22:34:16.295Z,8.80
2017-09-25T22:36:43.855Z,8.80
2017-09-25T22:39:11.435Z,8.80
2017-09-25T22:41:39.759Z,8.60
2017-09-25T22:44:08.284Z,8.60
2017-09-25T22:46:36.610Z,8.50
2017-09-25T22:49:04.199Z,8.50
2017-09-25T22:51:31.750Z,8.50
2017-09-25T22:53:59.308Z,8.50
2017-09-25T22:56:26.898Z,8.50
2017-09-25T22:58:55.223Z,8.40
2017-09-25T23:01:22.801Z,8.40
2017-09-25T23:04:05.239Z,8.30
2017-09-25T23:06:32.811Z,8.40
2017-09-25T23:09:01.135Z,8.30
2017-09-25T23:11:38.625Z,8.30
2017-09-25T23:14:06.183Z,8.40
2017-09-25T23:16:33.754Z,8.30
2017-09-25T23:19:01.311Z,8.40
2017-09-25T23:21:28.891Z,8.30
2017-09-25T23:23:56.453Z,8.30
2017-09-25T23:26:24.068Z,8.30
2017-09-25T23:28:51.733Z,8.20
2017-09-25T23:31:29.326Z,8.20
2017-09-25T23:33:56.921Z,8.10
2017-09-25T23:36:24.508Z,8.00
2017-09-25T23:38:53.178Z,8.00
2017-09-25T23:41:21.152Z,7.90
2017-09-25T23:43:48.708Z,7.90
2017-09-25T23:46:16.267Z,8.00
2017-09-25T23:48:43.838Z,8.00
2017-09-25T23:51:12.165Z,8.10
2017-09-25T23:53:39.737Z,8.10
2017-09-25T23:56:07.288Z,8.10
2017-09-25T23:58:34.856Z,8.10
