createdAt,value
2022-12-18T00:00:14.412Z,101872.79
2022-12-18T00:03:02.845Z,101879.83
2022-12-18T00:05:31.418Z,101882.47
2022-12-18T00:07:59.791Z,101883.44
2022-12-18T00:10:30.561Z,101885.63
2022-12-18T00:12:58.933Z,101894.83
2022-12-18T00:15:27.381Z,101900.56
2022-12-18T00:17:55.753Z,101901.55
2022-12-18T00:20:26.938Z,101899.66
2022-12-18T00:22:56.147Z,101904.66
2022-12-18T00:25:24.774Z,101908.40
2022-12-18T00:27:53.182Z,101910.82
2022-12-18T00:30:22.126Z,101918.83
2022-12-18T00:32:50.532Z,101920.49
2022-12-18T00:35:18.995Z,101921.76
2022-12-18T00:37:47.429Z,101922.41
2022-12-18T00:40:15.938Z,101923.36
2022-12-18T00:42:59.791Z,101924.80
2022-12-18T00:45:30.939Z,101925.77
2022-12-18T00:47:59.396Z,101926.48
2022-12-18T00:50:28.022Z,101929.85
2022-12-18T00:52:56.295Z,101934.73
2022-12-18T00:55:24.675Z,101937.42
2022-12-18T00:57:54.117Z,101938.48
2022-12-18T01:00:23.620Z,101940.20
2022-12-18T01:02:52.454Z,101944.80
2022-12-18T01:05:21.077Z,101952.39
2022-12-18T01:07:49.449Z,101957.73
2022-12-18T01:10:17.844Z,101961.84
2022-12-18T01:12:46.574Z,101965.19
2022-12-18T01:15:16.594Z,101961.08
2022-12-18T01:17:45.065Z,101962.51
2022-12-18T01:20:14.468Z,101965.27
2022-12-18T01:22:42.816Z,101965.67
2022-12-18T01:25:11.347Z,101965.91
2022-12-18T01:27:39.682Z,101970.72
2022-12-18T01:30:08.627Z,101973.88
2022-12-18T01:32:37.147Z,101975.26
2022-12-18T01:35:06.697Z,101974.11
2022-12-18T01:37:35.180Z,101975.96
2022-12-18T01:40:03.848Z,101981.67
2022-12-18T01:42:32.159Z,101986.28
2022-12-18T01:45:28.642Z,101986.08
2022-12-18T01:48:07.778Z,101990.36
2022-12-18T01:50:44.471Z,101987.27
2022-12-18T01:53:16.222Z,101986.46
2022-12-18T01:55:48.559Z,101986.52
2022-12-18T01:58:18.353Z,101989.56
2022-12-18T02:00:47.667Z,101984.05
2022-12-18T02:03:16.717Z,101992.74
2022-12-18T02:06:09.142Z,101995.07
2022-12-18T02:09:03.578Z,101997.09
2022-12-18T02:11:39.291Z,102004.34
2022-12-18T02:14:20.714Z,102008.59
2022-12-18T02:16:52.946Z,102011.38
2022-12-18T02:19:39.025Z,102012.46
2022-12-18T02:22:30.638Z,102009.39
2022-12-18T02:25:24.108Z,102015.02
2022-12-18T02:27:54.400Z,102021.13
2022-12-18T02:30:24.112Z,102020.03
2022-12-18T02:32:55.738Z,102017.77
2022-12-18T02:35:28.879Z,102019.29
2022-12-18T02:37:59.159Z,102021.00
2022-12-18T02:40:29.768Z,102021.61
2022-12-18T02:43:08.223Z,102020.18
2022-12-18T02:45:36.730Z,102023.86
2022-12-18T02:48:05.391Z,102028.32
2022-12-18T02:50:39.555Z,102028.97
2022-12-18T02:53:40.749Z,102024.71
2022-12-18T02:56:25.585Z,102028.61
2022-12-18T02:58:59.936Z,102027.98
2022-12-18T03:02:31.693Z,102030.71
2022-12-18T03:05:16.726Z,102033.95
2022-12-18T03:07:57.198Z,102033.85
2022-12-18T03:10:30.782Z,102038.11
2022-12-18T03:13:10.016Z,102037.84
2022-12-18T03:15:49.439Z,102044.34
2022-12-18T03:18:26.731Z,102040.74
2022-12-18T03:20:59.889Z,102044.11
2022-12-18T03:23:35.314Z,102047.27
2022-12-18T03:26:10.686Z,102049.45
2022-12-18T03:28:45.026Z,102053.73
2022-12-18T03:31:15.434Z,102054.58
2022-12-18T03:33:48.972Z,102056.27
2022-12-18T03:36:17.346Z,102055.54
2022-12-18T03:38:45.746Z,102054.84
2022-12-18T03:41:30.036Z,102060.80
2022-12-18T03:44:17.378Z,102063.16
2022-12-18T03:47:03.363Z,102068.96
2022-12-18T03:49:51.997Z,102074.45
2022-12-18T03:52:29.823Z,102072.40
2022-12-18T03:55:01.136Z,102073.66
2022-12-18T03:57:32.993Z,102067.59
2022-12-18T04:00:09.676Z,102069.10
2022-12-18T04:02:41.515Z,102069.97
2022-12-18T04:05:12.031Z,102071.36
2022-12-18T04:07:41.822Z,102074.78
2022-12-18T04:10:13.370Z,102069.70
2022-12-18T04:12:42.168Z,102082.21
2022-12-18T04:15:11.902Z,102081.51
2022-12-18T04:17:44.042Z,102080.71
2022-12-18T04:20:12.628Z,102077.05
2022-12-18T04:22:40.954Z,102078.59
2022-12-18T04:25:12.699Z,102079.44
2022-12-18T04:27:40.993Z,102077.10
2022-12-18T04:30:09.750Z,102086.13
2022-12-18T04:32:38.231Z,102095.78
2022-12-18T04:35:11.678Z,102096.14
2022-12-18T04:37:40.067Z,102097.23
2022-12-18T04:40:08.861Z,102101.71
2022-12-18T04:42:37.273Z,102100.59
2022-12-18T04:45:06.206Z,102102.77
2022-12-18T04:47:34.617Z,102106.22
2022-12-18T04:50:02.957Z,102115.93
2022-12-18T04:52:32.669Z,102122.59
2022-12-18T04:55:01.138Z,102129.16
2022-12-18T04:57:29.503Z,102133.52
2022-12-18T05:00:04.330Z,102127.75
2022-12-18T05:02:32.860Z,102141.36
2022-12-18T05:05:01.494Z,102143.48
2022-12-18T05:07:29.893Z,102140.98
2022-12-18T05:09:58.254Z,102141.33
2022-12-18T05:12:26.799Z,102143.30
2022-12-18T05:14:55.154Z,102146.10
2022-12-18T05:17:23.507Z,102146.82
2022-12-18T05:19:52.024Z,102148.66
2022-12-18T05:22:20.388Z,102153.26
2022-12-18T05:24:48.783Z,102150.79
2022-12-18T05:27:17.044Z,102156.44
2022-12-18T05:29:45.586Z,102158.67
2022-12-18T05:32:13.903Z,102161.27
2022-12-18T05:34:42.237Z,102161.30
2022-12-18T05:37:10.586Z,102165.48
2022-12-18T05:39:39.011Z,102172.27
2022-12-18T05:42:07.412Z,102174.27
2022-12-18T05:44:35.748Z,102174.60
2022-12-18T05:47:04.152Z,102179.40
2022-12-18T05:49:32.546Z,102181.35
2022-12-18T05:52:00.958Z,102186.42
2022-12-18T05:54:29.922Z,102189.41
2022-12-18T05:56:59.222Z,102198.09
2022-12-18T05:59:27.593Z,102203.09
2022-12-18T06:01:58.107Z,102202.79
2022-12-18T06:04:29.868Z,102205.15
2022-12-18T06:06:58.911Z,102206.66
2022-12-18T06:09:27.338Z,102206.35
2022-12-18T06:11:55.749Z,102209.08
2022-12-18T06:14:24.124Z,102217.34
2022-12-18T06:16:53.691Z,102220.64
2022-12-18T06:19:22.082Z,102222.77
2022-12-18T06:21:50.825Z,102224.86
2022-12-18T06:24:19.222Z,102228.23
2022-12-18T06:26:47.562Z,102232.95
2022-12-18T06:29:15.956Z,102236.25
2022-12-18T06:31:44.278Z,102242.22
2022-12-18T06:34:12.751Z,102247.01
2022-12-18T06:36:41.122Z,102245.45
2022-12-18T06:39:09.541Z,102251.70
2022-12-18T06:41:37.943Z,102256.94
2022-12-18T06:44:07.980Z,102264.04
2022-12-18T06:46:36.171Z,102265.62
2022-12-18T06:49:04.770Z,102268.61
2022-12-18T06:51:33.142Z,102268.25
2022-12-18T06:54:01.723Z,102266.67
2022-12-18T06:56:30.170Z,102265.80
2022-12-18T06:58:58.612Z,102264.80
2022-12-18T07:01:32.871Z,102263.48
2022-12-18T07:04:01.387Z,102265.65
2022-12-18T07:06:29.779Z,102269.30
2022-12-18T07:08:58.149Z,102269.58
2022-12-18T07:11:26.499Z,102270.99
2022-12-18T07:13:55.635Z,102274.27
2022-12-18T07:16:25.552Z,102273.84
2022-12-18T07:18:56.454Z,102277.04
2022-12-18T07:21:26.017Z,102281.64
2022-12-18T07:23:54.540Z,102287.02
2022-12-18T07:26:23.872Z,102287.45
2022-12-18T07:28:55.762Z,102297.02
2022-12-18T07:31:25.968Z,102309.52
2022-12-18T07:33:54.793Z,102308.44
2022-12-18T07:36:23.144Z,102308.64
2022-12-18T07:38:53.754Z,102307.23
2022-12-18T07:41:22.491Z,102307.74
2022-12-18T07:43:50.925Z,102307.42
2022-12-18T07:46:19.889Z,102309.66
2022-12-18T07:48:50.215Z,102312.20
2022-12-18T07:51:19.811Z,102316.38
2022-12-18T07:53:49.618Z,102319.91
2022-12-18T07:56:31.223Z,102321.49
2022-12-18T07:59:00.935Z,102323.12
2022-12-18T08:01:38.698Z,102336.44
2022-12-18T08:04:07.167Z,102338.61
2022-12-18T08:06:35.633Z,102341.95
2022-12-18T08:09:04.142Z,102346.36
2022-12-18T08:11:32.609Z,102357.36
2022-12-18T08:14:01.051Z,102351.44
2022-12-18T08:16:29.675Z,102353.02
2022-12-18T08:18:58.554Z,102361.61
2022-12-18T08:21:29.746Z,102368.33
2022-12-18T08:24:00.629Z,102367.03
2022-12-18T08:26:31.939Z,102369.34
2022-12-18T08:29:01.318Z,102376.00
2022-12-18T08:31:31.828Z,102383.10
2022-12-18T08:34:00.458Z,102388.92
2022-12-18T08:36:28.940Z,102394.23
2022-12-18T08:38:58.082Z,102391.70
2022-12-18T08:41:27.265Z,102391.40
2022-12-18T08:44:14.624Z,102387.46
2022-12-18T08:46:44.722Z,102385.42
2022-12-18T08:49:13.350Z,102386.52
2022-12-18T08:51:41.698Z,102383.70
2022-12-18T08:54:13.096Z,102379.98
2022-12-18T08:56:41.704Z,102377.55
2022-12-18T08:59:14.456Z,102374.38
2022-12-18T09:01:48.842Z,102372.29
2022-12-18T09:04:17.627Z,102373.88
2022-12-18T09:06:46.124Z,102367.13
2022-12-18T09:09:14.762Z,102360.05
2022-12-18T09:11:43.166Z,102355.82
2022-12-18T09:14:11.857Z,102355.15
2022-12-18T09:16:40.500Z,102350.95
2022-12-18T09:19:08.898Z,102341.16
2022-12-18T09:21:37.629Z,102337.57
2022-12-18T09:24:08.903Z,102340.28
2022-12-18T09:26:38.679Z,102341.86
2022-12-18T09:29:11.040Z,102335.83
2022-12-18T09:31:39.946Z,102336.02
2022-12-18T09:34:08.663Z,102331.89
2022-12-18T09:36:37.098Z,102329.79
2022-12-18T09:39:08.642Z,102336.36
2022-12-18T09:41:54.706Z,102343.81
2022-12-18T09:44:29.514Z,102344.57
2022-12-18T09:47:09.142Z,102346.65
2022-12-18T09:49:44.879Z,102347.61
2022-12-18T09:52:17.729Z,102347.42
2022-12-18T09:54:53.466Z,102341.00
2022-12-18T09:57:24.578Z,102338.90
2022-12-18T10:00:03.491Z,102344.40
2022-12-18T10:02:33.967Z,102342.05
2022-12-18T10:05:06.588Z,102335.88
2022-12-18T10:07:43.784Z,102337.63
2022-12-18T10:10:28.324Z,102341.98
2022-12-18T10:13:18.133Z,102335.35
2022-12-18T10:16:07.920Z,102338.70
2022-12-18T10:18:39.327Z,102341.58
2022-12-18T10:21:47.212Z,102344.16
2022-12-18T10:24:27.287Z,102345.77
2022-12-18T10:27:11.033Z,102343.54
2022-12-18T10:29:39.594Z,102342.73
2022-12-18T10:32:10.474Z,102346.93
2022-12-18T10:34:38.715Z,102351.41
2022-12-18T10:37:16.235Z,102352.38
2022-12-18T10:39:44.955Z,102353.44
2022-12-18T10:42:19.910Z,102356.98
2022-12-18T10:45:03.805Z,102363.73
2022-12-18T10:47:34.829Z,102362.34
2022-12-18T10:50:04.692Z,102363.34
2022-12-18T10:52:33.156Z,102365.05
2022-12-18T10:55:05.542Z,102369.52
2022-12-18T10:57:36.816Z,102368.39
2022-12-18T11:00:37.310Z,102365.98
2022-12-18T11:03:31.451Z,102362.61
2022-12-18T11:06:17.636Z,102362.80
2022-12-18T11:09:18.830Z,102361.52
2022-12-18T11:11:53.556Z,102359.34
2022-12-18T11:14:35.589Z,102361.05
2022-12-18T11:20:02.217Z,102366.13
2022-12-18T11:22:32.147Z,102369.52
2022-12-18T11:28:05.589Z,102366.84
2022-12-18T11:30:36.878Z,102366.71
2022-12-18T11:33:20.684Z,102360.05
2022-12-18T11:36:04.982Z,102353.27
2022-12-18T11:38:39.516Z,102352.95
2022-12-18T11:41:52.289Z,102344.39
2022-12-18T11:44:33.022Z,102344.08
2022-12-18T11:47:15.391Z,102345.60
2022-12-18T11:49:50.556Z,102344.12
2022-12-18T11:52:33.208Z,102346.08
2022-12-18T11:55:09.133Z,102349.41
2022-12-18T11:57:55.732Z,102345.36
2022-12-18T12:00:24.828Z,102349.46
2022-12-18T12:03:05.481Z,102351.87
2022-12-18T12:05:36.617Z,102350.91
2022-12-18T12:08:31.259Z,102350.42
2022-12-18T12:11:24.759Z,102355.88
2022-12-18T12:13:58.750Z,102357.98
2022-12-18T12:16:48.586Z,102365.02
2022-12-18T12:19:58.715Z,102368.94
2022-12-18T12:22:36.974Z,102369.05
2022-12-18T12:25:19.599Z,102373.00
2022-12-18T12:27:53.887Z,102383.09
2022-12-18T12:30:30.822Z,102391.10
2022-12-18T12:33:10.485Z,102397.14
2022-12-18T12:36:07.721Z,102399.73
2022-12-18T12:38:51.422Z,102401.79
2022-12-18T12:41:44.345Z,102398.24
2022-12-18T12:44:36.122Z,102398.12
2022-12-18T12:47:15.126Z,102394.39
2022-12-18T12:49:51.646Z,102393.52
2022-12-18T12:52:52.751Z,102397.02
2022-12-18T12:55:29.259Z,102390.59
2022-12-18T12:58:01.241Z,102389.22
2022-12-18T13:00:45.651Z,102385.54
2022-12-18T13:03:48.769Z,102383.66
2022-12-18T13:06:54.457Z,102382.21
2022-12-18T13:09:23.967Z,102379.04
2022-12-18T13:12:11.096Z,102383.56
2022-12-18T13:14:42.059Z,102386.78
2022-12-18T13:17:22.670Z,102382.95
2022-12-18T13:20:13.195Z,102383.27
2022-12-18T13:22:47.319Z,102373.59
2022-12-18T13:25:33.184Z,102371.67
2022-12-18T13:28:10.197Z,102363.58
2022-12-18T13:34:29.408Z,102359.81
2022-12-18T13:37:33.186Z,102356.46
2022-12-18T13:40:01.729Z,102366.84
2022-12-18T13:42:58.917Z,102367.91
2022-12-18T13:45:40.448Z,102375.31
2022-12-18T13:48:18.704Z,102380.02
2022-12-18T13:50:56.482Z,102377.55
2022-12-18T13:53:30.126Z,102376.23
2022-12-18T13:56:03.547Z,102382.39
2022-12-18T13:58:32.353Z,102379.88
2022-12-18T14:01:26.271Z,102383.79
2022-12-18T14:04:11.543Z,102384.98
2022-12-18T14:06:40.884Z,102398.55
2022-12-18T14:09:16.588Z,102406.66
2022-12-18T14:11:50.722Z,102408.39
2022-12-18T14:14:20.898Z,102407.55
2022-12-18T14:16:50.111Z,102404.71
2022-12-18T14:19:19.754Z,102405.35
2022-12-18T14:21:50.945Z,102398.73
2022-12-18T14:24:22.388Z,102386.83
2022-12-18T14:26:52.108Z,102388.09
2022-12-18T14:29:31.731Z,102397.00
2022-12-18T14:32:20.692Z,102397.92
2022-12-18T14:34:57.529Z,102401.11
2022-12-18T14:37:28.597Z,102405.54
2022-12-18T14:40:10.468Z,102408.93
2022-12-18T14:42:40.351Z,102412.26
2022-12-18T14:45:42.351Z,102417.10
2022-12-18T14:48:23.411Z,102414.82
2022-12-18T14:51:22.744Z,102416.61
2022-12-18T14:54:03.310Z,102426.25
2022-12-18T14:56:35.731Z,102430.42
2022-12-18T14:59:09.052Z,102435.98
2022-12-18T15:01:41.139Z,102440.73
2022-12-18T15:04:29.869Z,102436.92
2022-12-18T15:07:17.670Z,102440.02
2022-12-18T15:10:13.856Z,102442.70
2022-12-18T15:13:11.110Z,102449.60
2022-12-18T15:15:46.361Z,102450.38
2022-12-18T15:18:24.706Z,102446.77
2022-12-18T15:21:03.411Z,102443.42
2022-12-18T15:23:53.356Z,102441.75
2022-12-18T15:26:24.230Z,102439.95
2022-12-18T15:29:01.717Z,102435.59
2022-12-18T15:31:34.232Z,102431.68
2022-12-18T15:34:10.203Z,102428.72
2022-12-18T15:36:39.801Z,102425.73
2022-12-18T15:39:13.573Z,102420.15
2022-12-18T15:42:02.569Z,102413.23
2022-12-18T15:44:32.869Z,102406.06
2022-12-18T15:47:02.914Z,102408.70
2022-12-18T15:49:32.880Z,102398.86
2022-12-18T15:52:05.267Z,102396.23
2022-12-18T15:54:56.979Z,102395.99
2022-12-18T15:57:29.132Z,102395.08
2022-12-18T16:00:00.082Z,102386.95
2022-12-18T16:02:30.630Z,102380.92
2022-12-18T16:05:05.335Z,102373.46
2022-12-18T16:07:34.975Z,102372.10
2022-12-18T16:10:06.239Z,102365.45
2022-12-18T16:12:35.668Z,102358.94
2022-12-18T16:15:11.805Z,102356.27
2022-12-18T16:17:41.082Z,102355.05
2022-12-18T16:20:22.761Z,102354.11
2022-12-18T16:22:54.916Z,102362.70
2022-12-18T16:25:30.570Z,102364.80
2022-12-18T16:28:04.563Z,102367.40
2022-12-18T16:30:37.981Z,102369.09
2022-12-18T16:33:08.649Z,102372.35
2022-12-18T16:35:38.419Z,102372.91
2022-12-18T16:38:10.847Z,102370.45
2022-12-18T16:41:04.427Z,102375.23
2022-12-18T16:43:34.565Z,102374.73
2022-12-18T16:46:04.916Z,102373.20
2022-12-18T16:48:36.538Z,102379.71
2022-12-18T16:51:07.127Z,102388.91
2022-12-18T16:53:38.810Z,102397.56
2022-12-18T16:56:09.108Z,102401.59
2022-12-18T16:58:40.891Z,102400.59
2022-12-18T17:01:13.119Z,102400.90
2022-12-18T17:03:43.317Z,102401.77
2022-12-18T17:06:14.702Z,102398.48
2022-12-18T17:08:47.425Z,102401.72
2022-12-18T17:11:17.599Z,102398.29
2022-12-18T17:13:49.381Z,102397.04
2022-12-18T17:16:20.560Z,102395.55
2022-12-18T17:18:51.352Z,102391.66
2022-12-18T17:21:21.541Z,102384.72
2022-12-18T17:23:51.025Z,102388.36
2022-12-18T17:26:21.417Z,102388.48
2022-12-18T17:28:53.773Z,102390.48
2022-12-18T17:31:24.588Z,102386.35
2022-12-18T17:33:56.168Z,102391.34
2022-12-18T17:36:29.762Z,102391.41
2022-12-18T17:39:07.204Z,102391.04
2022-12-18T17:41:37.405Z,102391.08
2022-12-18T17:44:08.244Z,102394.36
2022-12-18T17:46:37.761Z,102392.48
2022-12-18T17:49:10.401Z,102397.27
2022-12-18T17:51:43.242Z,102398.77
2022-12-18T17:54:13.228Z,102396.45
2022-12-18T17:56:43.191Z,102393.20
2022-12-18T17:59:15.197Z,102393.07
2022-12-18T18:01:46.507Z,102395.39
2022-12-18T18:04:16.263Z,102388.23
2022-12-18T18:06:46.199Z,102392.43
2022-12-18T18:09:16.930Z,102399.88
2022-12-18T18:12:06.079Z,102400.48
2022-12-18T18:14:38.650Z,102396.73
2022-12-18T18:17:09.351Z,102395.12
2022-12-18T18:19:40.216Z,102391.80
2022-12-18T18:22:11.226Z,102391.70
2022-12-18T18:24:41.573Z,102382.02
2022-12-18T18:27:11.703Z,102381.77
2022-12-18T18:29:41.930Z,102384.86
2022-12-18T18:32:11.657Z,102379.41
2022-12-18T18:34:41.949Z,102379.98
2022-12-18T18:37:12.519Z,102378.98
2022-12-18T18:39:42.573Z,102375.91
2022-12-18T18:42:13.431Z,102375.10
2022-12-18T18:44:48.560Z,102372.64
2022-12-18T18:47:21.761Z,102360.91
2022-12-18T18:49:53.110Z,102346.04
2022-12-18T18:52:24.880Z,102340.05
2022-12-18T18:55:12.109Z,102338.04
2022-12-18T18:57:43.528Z,102344.06
2022-12-18T19:00:25.440Z,102350.56
2022-12-18T19:03:00.478Z,102357.55
2022-12-18T19:05:35.803Z,102360.68
2022-12-18T19:08:07.302Z,102366.17
2022-12-18T19:10:42.152Z,102367.46
2022-12-18T19:13:23.223Z,102363.23
2022-12-18T19:15:54.965Z,102362.88
2022-12-18T19:18:24.483Z,102373.39
2022-12-18T19:21:03.099Z,102375.89
2022-12-18T19:23:37.320Z,102375.34
2022-12-18T19:26:28.959Z,102373.12
2022-12-18T19:29:03.312Z,102369.96
2022-12-18T19:31:36.656Z,102374.02
2022-12-18T19:34:07.621Z,102367.42
2022-12-18T19:36:41.536Z,102367.61
2022-12-18T19:39:14.304Z,102362.94
2022-12-18T19:41:45.161Z,102368.16
2022-12-18T19:44:17.374Z,102362.20
2022-12-18T19:46:51.841Z,102360.71
2022-12-18T19:49:21.299Z,102360.04
2022-12-18T19:51:55.872Z,102357.65
2022-12-18T19:54:25.721Z,102356.99
2022-12-18T19:56:56.608Z,102359.87
2022-12-18T19:59:28.900Z,102366.08
2022-12-18T20:01:59.048Z,102369.48
2022-12-18T20:04:29.094Z,102373.16
2022-12-18T20:06:58.956Z,102371.13
2022-12-18T20:09:28.158Z,102373.14
2022-12-18T20:12:00.500Z,102375.73
2022-12-18T20:14:30.145Z,102374.66
2022-12-18T20:17:00.512Z,102376.05
2022-12-18T20:19:31.214Z,102378.30
2022-12-18T20:22:01.377Z,102374.52
2022-12-18T20:24:31.785Z,102372.56
2022-12-18T20:27:04.308Z,102375.96
2022-12-18T20:29:36.708Z,102380.31
2022-12-18T20:32:07.575Z,102379.36
2022-12-18T20:34:37.682Z,102373.22
2022-12-18T20:37:09.305Z,102371.83
2022-12-18T20:39:39.842Z,102369.56
2022-12-18T20:42:12.006Z,102365.03
2022-12-18T20:44:40.845Z,102364.20
2022-12-18T20:47:09.495Z,102371.95
2022-12-18T20:49:44.858Z,102376.83
2022-12-18T20:52:15.553Z,102377.35
2022-12-18T20:54:46.274Z,102378.79
2022-12-18T20:57:15.489Z,102376.70
2022-12-18T20:59:48.181Z,102381.58
2022-12-18T21:02:22.278Z,102380.17
2022-12-18T21:04:51.603Z,102371.21
2022-12-18T21:07:20.783Z,102364.32
2022-12-18T21:09:49.354Z,102358.67
2022-12-18T21:12:42.633Z,102359.55
2022-12-18T21:15:14.450Z,102360.63
2022-12-18T21:17:45.086Z,102357.15
2022-12-18T21:20:18.151Z,102358.70
2022-12-18T21:22:49.723Z,102361.01
2022-12-18T21:25:18.353Z,102358.43
2022-12-18T21:27:46.919Z,102357.42
2022-12-18T21:30:15.455Z,102353.57
2022-12-18T21:32:44.396Z,102354.23
2022-12-18T21:35:13.311Z,102356.98
2022-12-18T21:37:41.892Z,102360.75
2022-12-18T21:40:10.852Z,102351.21
2022-12-18T21:42:58.031Z,102352.21
2022-12-18T21:45:26.551Z,102344.45
2022-12-18T21:47:54.982Z,102341.68
2022-12-18T21:50:23.513Z,102331.99
2022-12-18T21:52:51.972Z,102324.84
2022-12-18T21:55:20.370Z,102308.07
2022-12-18T21:57:49.458Z,102297.35
2022-12-18T22:00:19.652Z,102293.98
2022-12-18T22:03:17.174Z,102298.77
2022-12-18T22:05:39.168Z,102305.44
2022-12-18T22:08:08.134Z,102304.77
2022-12-18T22:10:38.513Z,102297.69
2022-12-18T22:13:08.307Z,102295.41
2022-12-18T22:15:36.793Z,102286.73
2022-12-18T22:18:05.467Z,102286.73
2022-12-18T22:20:33.897Z,102282.83
2022-12-18T22:23:05.696Z,102271.83
2022-12-18T22:25:37.277Z,102261.33
2022-12-18T22:28:27.067Z,102255.73
2022-12-18T22:30:59.607Z,102257.42
2022-12-18T22:33:28.833Z,102258.86
2022-12-18T22:35:57.656Z,102258.63
2022-12-18T22:38:26.618Z,102252.95
2022-12-18T22:40:55.392Z,102249.39
2022-12-18T22:43:24.198Z,102246.45
2022-12-18T22:45:52.621Z,102249.95
2022-12-18T22:48:21.551Z,102247.30
2022-12-18T22:50:50.029Z,102239.67
2022-12-18T22:53:19.593Z,102237.55
2022-12-18T22:55:48.013Z,102233.30
2022-12-18T22:58:16.506Z,102235.71
2022-12-18T23:00:45.020Z,102227.84
2022-12-18T23:03:13.504Z,102222.61
2022-12-18T23:05:41.992Z,102217.58
2022-12-18T23:08:10.476Z,102213.28
2022-12-18T23:10:39.379Z,102216.52
2022-12-18T23:13:07.955Z,102210.36
2022-12-18T23:15:42.878Z,102212.33
2022-12-18T23:18:11.964Z,102204.95
2022-12-18T23:20:40.511Z,102196.98
2022-12-18T23:23:10.196Z,102192.71
2022-12-18T23:25:38.687Z,102186.05
2022-12-18T23:28:07.143Z,102179.90
2022-12-18T23:30:35.484Z,102178.64
2022-12-18T23:33:04.096Z,102179.75
2022-12-18T23:35:32.655Z,102186.70
2022-12-18T23:38:01.215Z,102175.75
2022-12-18T23:40:30.336Z,102170.63
2022-12-18T23:42:59.584Z,102166.34
2022-12-18T23:45:28.270Z,102157.63
2022-12-18T23:47:56.860Z,102155.31
2022-12-18T23:50:29.563Z,102155.98
2022-12-18T23:53:05.634Z,102150.32
2022-12-18T23:55:41.955Z,102146.21
2022-12-18T23:58:21.625Z,102145.52
