createdAt,value
2023-03-26T00:01:41.573Z,98774.72
2023-03-26T00:04:11.539Z,98770.22
2023-03-26T00:06:39.981Z,98767.91
2023-03-26T00:09:09.035Z,98759.56
2023-03-26T00:11:35.785Z,98756.19
2023-03-26T00:14:02.650Z,98752.69
2023-03-26T00:16:31.404Z,98751.56
2023-03-26T00:18:59.891Z,98752.69
2023-03-26T00:21:28.224Z,98751.16
2023-03-26T00:23:57.143Z,98752.06
2023-03-26T00:26:23.944Z,98745.66
2023-03-26T00:28:50.781Z,98742.03
2023-03-26T00:31:17.712Z,98743.47
2023-03-26T00:33:44.747Z,98740.22
2023-03-26T00:36:14.944Z,98731.69
2023-03-26T00:38:42.104Z,98731.91
2023-03-26T00:41:17.810Z,98718.66
2023-03-26T00:43:46.655Z,98725.63
2023-03-26T00:46:13.415Z,98721.16
2023-03-26T00:48:45.462Z,98720.38
2023-03-26T00:51:16.677Z,98719.97
2023-03-26T00:53:45.202Z,98711.44
2023-03-26T00:56:12.033Z,98705.59
2023-03-26T00:58:38.783Z,98703.69
2023-03-26T01:01:18.376Z,98698.47
2023-03-26T01:04:00.682Z,98696.25
2023-03-26T01:06:35.863Z,98688.06
2023-03-26T01:09:06.754Z,98687.81
2023-03-26T01:11:34.927Z,98683.19
2023-03-26T01:14:19.288Z,98678.00
2023-03-26T01:16:54.827Z,98663.25
2023-03-26T01:19:25.881Z,98659.72
2023-03-26T01:21:52.345Z,98661.59
2023-03-26T01:24:18.742Z,98648.56
2023-03-26T01:27:12.619Z,98642.81
2023-03-26T01:29:52.771Z,98643.72
2023-03-26T01:32:38.149Z,98634.91
2023-03-26T01:35:08.467Z,98634.50
2023-03-26T01:38:22.779Z,98633.25
2023-03-26T01:40:55.313Z,98630.06
2023-03-26T01:43:34.418Z,98626.66
2023-03-26T01:46:04.171Z,98620.69
2023-03-26T01:48:36.724Z,98616.94
2023-03-26T01:51:04.582Z,98610.22
2023-03-26T01:53:31.818Z,98603.25
2023-03-26T01:56:16.799Z,98600.91
2023-03-26T01:59:08.290Z,98590.69
2023-03-26T02:01:45.108Z,98585.19
2023-03-26T02:04:25.266Z,98579.94
2023-03-26T02:07:05.677Z,98572.59
2023-03-26T02:09:38.897Z,98568.97
2023-03-26T02:12:06.428Z,98579.00
2023-03-26T02:14:32.917Z,98570.56
2023-03-26T02:17:00.745Z,98561.13
2023-03-26T02:19:27.277Z,98557.94
2023-03-26T02:21:59.645Z,98551.09
2023-03-26T02:24:26.058Z,98558.44
2023-03-26T02:26:52.505Z,98543.59
2023-03-26T02:29:20.584Z,98538.34
2023-03-26T02:31:50.605Z,98539.50
2023-03-26T02:34:17.224Z,98528.28
2023-03-26T02:36:43.766Z,98527.69
2023-03-26T02:39:10.965Z,98514.91
2023-03-26T02:41:40.507Z,98518.25
2023-03-26T02:44:06.959Z,98511.47
2023-03-26T02:46:33.733Z,98513.97
2023-03-26T02:49:00.554Z,98510.03
2023-03-26T02:51:27.264Z,98502.59
2023-03-26T02:53:54.736Z,98491.66
2023-03-26T02:56:21.690Z,98495.50
2023-03-26T02:58:48.369Z,98482.38
2023-03-26T03:01:18.235Z,98486.69
2023-03-26T03:03:47.268Z,98474.00
2023-03-26T03:06:17.016Z,98468.31
2023-03-26T03:08:45.994Z,98471.78
2023-03-26T03:11:15.399Z,98463.34
2023-03-26T03:13:42.296Z,98452.47
2023-03-26T03:16:09.306Z,98450.06
2023-03-26T03:18:36.370Z,98449.91
2023-03-26T03:21:03.624Z,98441.47
2023-03-26T03:23:30.312Z,98436.88
2023-03-26T03:25:57.736Z,98436.22
2023-03-26T03:28:25.091Z,98426.16
2023-03-26T03:30:53.136Z,98423.09
2023-03-26T03:33:20.633Z,98414.47
2023-03-26T03:35:48.930Z,98416.66
2023-03-26T03:38:16.668Z,98410.44
2023-03-26T03:40:43.775Z,98405.53
2023-03-26T03:43:10.336Z,98401.16
2023-03-26T03:45:36.781Z,98397.94
2023-03-26T03:48:03.645Z,98385.09
2023-03-26T03:50:33.014Z,98385.97
2023-03-26T03:53:00.994Z,98379.28
2023-03-26T03:55:27.722Z,98374.75
2023-03-26T03:57:54.683Z,98367.31
2023-03-26T04:00:22.536Z,98357.50
2023-03-26T04:02:49.065Z,98355.03
2023-03-26T04:05:15.560Z,98359.50
2023-03-26T04:07:42.111Z,98361.25
2023-03-26T04:10:09.437Z,98356.69
2023-03-26T04:12:35.862Z,98347.41
2023-03-26T04:15:02.360Z,98349.44
2023-03-26T04:17:30.546Z,98346.75
2023-03-26T04:19:57.175Z,98350.69
2023-03-26T04:22:26.117Z,98346.75
2023-03-26T04:24:54.302Z,98346.09
2023-03-26T04:27:27.195Z,98335.03
2023-03-26T04:29:53.661Z,98330.00
2023-03-26T04:32:34.390Z,98327.81
2023-03-26T04:35:03.795Z,98321.06
2023-03-26T04:37:35.688Z,98311.50
2023-03-26T04:40:09.209Z,98304.69
2023-03-26T04:42:37.642Z,98292.78
2023-03-26T04:45:05.723Z,98280.88
2023-03-26T04:47:32.401Z,98275.63
2023-03-26T04:49:58.811Z,98271.28
2023-03-26T04:52:25.430Z,98273.50
2023-03-26T04:54:51.900Z,98257.34
2023-03-26T04:57:24.363Z,98258.28
2023-03-26T04:59:51.353Z,98247.53
2023-03-26T05:02:17.884Z,98246.31
2023-03-26T05:04:48.407Z,98234.56
2023-03-26T05:07:18.936Z,98228.53
2023-03-26T05:09:45.364Z,98231.19
2023-03-26T05:12:11.848Z,98218.34
2023-03-26T05:14:38.267Z,98211.63
2023-03-26T05:17:10.815Z,98213.63
2023-03-26T05:19:38.225Z,98210.97
2023-03-26T05:22:04.632Z,98211.97
2023-03-26T05:24:31.168Z,98212.19
2023-03-26T05:26:57.620Z,98205.44
2023-03-26T05:29:24.228Z,98206.25
2023-03-26T05:31:51.045Z,98208.75
2023-03-26T05:34:17.538Z,98197.78
2023-03-26T05:36:43.990Z,98199.41
2023-03-26T05:39:10.398Z,98196.00
2023-03-26T05:41:36.837Z,98190.13
2023-03-26T05:44:03.299Z,98179.81
2023-03-26T05:46:29.708Z,98181.47
2023-03-26T05:48:56.171Z,98169.50
2023-03-26T05:51:23.925Z,98156.69
2023-03-26T05:53:50.348Z,98154.13
2023-03-26T05:56:16.837Z,98142.81
2023-03-26T05:58:43.528Z,98132.44
2023-03-26T06:01:16.979Z,98110.69
2023-03-26T06:03:44.749Z,98097.97
2023-03-26T06:06:15.465Z,98093.63
2023-03-26T06:08:48.780Z,98075.44
2023-03-26T06:11:28.904Z,98047.63
2023-03-26T06:13:55.339Z,98054.84
2023-03-26T06:16:26.346Z,98050.22
2023-03-26T06:18:56.648Z,98058.31
2023-03-26T06:21:27.415Z,98051.03
2023-03-26T06:23:54.449Z,98056.75
2023-03-26T06:26:21.405Z,98058.66
2023-03-26T06:28:47.965Z,98046.53
2023-03-26T06:31:14.515Z,98042.38
2023-03-26T06:33:40.944Z,98031.25
2023-03-26T06:36:07.719Z,98043.91
2023-03-26T06:38:34.176Z,98050.16
2023-03-26T06:41:07.221Z,98040.06
2023-03-26T06:43:33.954Z,98035.22
2023-03-26T06:46:01.288Z,98030.88
2023-03-26T06:48:28.009Z,98030.38
2023-03-26T06:50:55.364Z,98015.72
2023-03-26T06:53:21.988Z,98010.59
2023-03-26T06:55:48.415Z,98009.75
2023-03-26T06:58:14.855Z,98022.81
2023-03-26T07:00:42.228Z,98026.88
2023-03-26T07:03:08.799Z,98025.47
2023-03-26T07:05:35.375Z,98026.31
2023-03-26T07:08:02.839Z,98007.59
2023-03-26T07:10:29.301Z,98004.13
2023-03-26T07:12:56.037Z,98013.53
2023-03-26T07:15:22.551Z,98003.44
2023-03-26T07:17:49.110Z,98002.22
2023-03-26T07:20:15.799Z,97993.94
2023-03-26T07:22:42.646Z,98002.94
2023-03-26T07:25:09.957Z,98005.69
2023-03-26T07:27:39.294Z,98003.09
2023-03-26T07:30:29.259Z,98003.31
2023-03-26T07:32:57.856Z,97999.91
2023-03-26T07:35:28.408Z,97996.91
2023-03-26T07:38:12.498Z,97987.00
2023-03-26T07:40:48.967Z,97993.09
2023-03-26T07:43:43.192Z,97982.25
2023-03-26T07:46:12.415Z,97978.69
2023-03-26T07:48:44.073Z,97985.75
2023-03-26T07:51:11.594Z,97990.16
2023-03-26T07:53:38.234Z,97984.22
2023-03-26T07:56:13.777Z,97982.72
2023-03-26T07:58:50.464Z,97973.47
2023-03-26T08:01:36.365Z,97968.38
2023-03-26T08:04:24.653Z,97975.41
2023-03-26T08:07:34.997Z,97987.59
2023-03-26T08:10:20.613Z,97980.16
2023-03-26T08:12:55.628Z,97980.38
2023-03-26T08:15:30.664Z,97972.28
2023-03-26T08:18:27.501Z,97975.47
2023-03-26T08:20:59.837Z,97977.53
2023-03-26T08:23:50.672Z,97971.00
2023-03-26T08:26:31.281Z,97971.03
2023-03-26T08:29:09.868Z,97971.38
2023-03-26T08:31:39.195Z,97975.16
2023-03-26T08:34:06.341Z,97972.72
2023-03-26T08:36:32.852Z,97967.28
2023-03-26T08:38:59.540Z,97968.53
2023-03-26T08:41:35.338Z,97971.31
2023-03-26T08:44:27.234Z,97971.78
2023-03-26T08:47:11.162Z,97961.72
2023-03-26T08:49:44.550Z,97968.19
2023-03-26T08:52:48.518Z,97976.56
2023-03-26T08:55:35.040Z,97975.84
2023-03-26T08:58:26.164Z,97970.78
2023-03-26T09:01:23.137Z,97983.19
2023-03-26T09:04:02.792Z,97974.97
2023-03-26T09:06:45.283Z,97979.25
2023-03-26T09:09:24.018Z,97979.38
2023-03-26T09:12:08.778Z,97976.88
2023-03-26T09:15:10.069Z,97982.13
2023-03-26T09:18:21.640Z,97978.78
2023-03-26T09:21:09.202Z,97976.56
2023-03-26T09:24:03.573Z,97967.81
2023-03-26T09:26:59.474Z,97974.38
2023-03-26T09:29:32.987Z,97966.25
2023-03-26T09:32:13.747Z,97974.47
2023-03-26T09:34:46.305Z,97993.09
2023-03-26T09:37:56.680Z,97993.97
2023-03-26T09:40:47.585Z,97991.06
2023-03-26T09:43:39.846Z,98000.66
2023-03-26T09:46:22.582Z,97996.19
2023-03-26T09:49:26.796Z,98011.06
2023-03-26T09:52:21.373Z,98008.03
2023-03-26T09:55:01.789Z,98014.25
2023-03-26T09:57:53.539Z,98015.44
2023-03-26T10:00:36.195Z,98022.50
2023-03-26T10:03:20.848Z,98014.13
2023-03-26T10:05:57.339Z,98023.78
2023-03-26T10:08:34.734Z,98029.00
2023-03-26T10:11:52.446Z,98031.97
2023-03-26T10:14:42.193Z,98025.31
2023-03-26T10:17:25.665Z,98021.16
2023-03-26T10:20:01.298Z,98023.22
2023-03-26T10:22:46.384Z,98028.66
2023-03-26T10:25:34.581Z,98016.34
2023-03-26T10:28:20.401Z,98022.28
2023-03-26T10:31:07.919Z,98027.66
2023-03-26T10:33:59.408Z,98030.59
2023-03-26T10:36:55.267Z,98027.03
2023-03-26T10:39:39.735Z,98023.19
2023-03-26T10:42:12.583Z,98021.25
2023-03-26T10:44:47.905Z,98031.38
2023-03-26T10:47:29.133Z,98017.44
2023-03-26T10:50:27.413Z,98021.25
2023-03-26T10:53:06.747Z,98024.31
2023-03-26T10:55:47.520Z,98020.56
2023-03-26T10:58:27.100Z,98007.06
2023-03-26T11:00:56.532Z,98027.16
2023-03-26T11:03:28.810Z,98008.69
2023-03-26T11:06:15.862Z,98000.09
2023-03-26T11:08:48.592Z,98016.47
2023-03-26T11:11:36.004Z,98010.50
2023-03-26T11:14:35.109Z,98010.66
2023-03-26T11:18:00.728Z,98027.81
2023-03-26T11:21:19.595Z,98019.66
2023-03-26T11:24:24.075Z,98014.41
2023-03-26T11:27:15.943Z,98002.47
2023-03-26T11:29:46.249Z,98001.44
2023-03-26T11:32:15.594Z,97997.75
2023-03-26T11:34:46.938Z,97993.81
2023-03-26T11:37:37.636Z,97986.84
2023-03-26T11:40:11.514Z,97975.91
2023-03-26T11:42:38.096Z,97981.94
2023-03-26T11:45:14.879Z,97976.09
2023-03-26T11:47:46.734Z,97966.63
2023-03-26T11:50:21.491Z,97961.59
2023-03-26T11:52:48.110Z,97949.59
2023-03-26T11:55:15.741Z,97966.06
2023-03-26T11:57:47.868Z,97946.00
2023-03-26T12:00:21.156Z,97948.59
2023-03-26T12:02:48.525Z,97954.59
2023-03-26T12:05:26.424Z,97948.41
2023-03-26T12:07:57.213Z,97939.75
2023-03-26T12:10:31.360Z,97942.31
2023-03-26T12:13:02.821Z,97951.91
2023-03-26T12:15:31.088Z,97954.09
2023-03-26T12:18:01.608Z,97949.13
2023-03-26T12:20:28.023Z,97949.19
2023-03-26T12:23:02.736Z,97955.25
2023-03-26T12:25:33.361Z,97951.38
2023-03-26T12:28:02.891Z,97949.53
2023-03-26T12:30:33.725Z,97952.22
2023-03-26T12:33:03.631Z,97942.69
2023-03-26T12:35:34.241Z,97946.53
2023-03-26T12:38:33.799Z,97942.78
2023-03-26T12:44:42.198Z,97947.53
2023-03-26T12:44:55.339Z,97936.81
2023-03-26T12:47:57.412Z,97943.38
2023-03-26T12:50:14.394Z,97949.09
2023-03-26T12:53:22.314Z,97943.91
2023-03-26T12:56:27.265Z,97952.94
2023-03-26T12:59:08.946Z,97947.34
2023-03-26T13:02:12.937Z,97949.69
2023-03-26T13:05:06.338Z,97948.97
2023-03-26T13:08:13.374Z,97949.84
2023-03-26T13:11:03.968Z,97949.78
2023-03-26T13:13:38.362Z,97946.22
2023-03-26T13:16:09.770Z,97947.09
2023-03-26T13:18:44.546Z,97946.94
2023-03-26T13:21:19.564Z,97945.03
2023-03-26T13:24:24.450Z,97957.06
2023-03-26T13:26:59.879Z,97949.59
2023-03-26T13:29:29.184Z,97946.34
2023-03-26T13:32:11.666Z,97950.09
2023-03-26T13:35:02.106Z,97954.59
2023-03-26T13:37:37.370Z,97940.25
2023-03-26T13:40:22.268Z,97949.31
2023-03-26T13:43:05.951Z,97954.59
2023-03-26T13:45:32.254Z,97950.59
2023-03-26T13:47:59.248Z,97956.97
2023-03-26T13:50:28.664Z,97952.72
2023-03-26T13:53:01.045Z,97963.13
2023-03-26T13:55:48.807Z,97959.91
2023-03-26T13:58:34.378Z,97961.09
2023-03-26T14:01:18.001Z,97961.78
2023-03-26T14:03:54.808Z,97962.28
2023-03-26T14:06:49.091Z,97965.03
2023-03-26T14:09:44.720Z,97958.16
2023-03-26T14:12:24.385Z,97956.66
2023-03-26T14:15:00.321Z,97952.69
2023-03-26T14:17:53.934Z,97969.00
2023-03-26T14:20:41.592Z,97966.78
2023-03-26T14:23:33.961Z,97965.44
2023-03-26T14:26:25.090Z,97962.59
2023-03-26T14:29:09.587Z,97965.66
2023-03-26T14:31:37.047Z,97963.16
2023-03-26T14:34:16.942Z,97960.66
2023-03-26T14:37:05.818Z,97960.56
2023-03-26T14:40:12.847Z,97964.63
2023-03-26T14:42:58.849Z,97953.81
2023-03-26T14:46:02.904Z,97956.13
2023-03-26T14:48:58.728Z,97946.63
2023-03-26T14:51:43.954Z,97965.94
2023-03-26T14:54:17.373Z,97969.19
2023-03-26T14:56:51.759Z,97990.03
2023-03-26T14:59:39.861Z,98021.31
2023-03-26T15:02:44.138Z,98045.88
2023-03-26T15:05:26.132Z,98044.63
2023-03-26T15:08:12.022Z,98038.50
2023-03-26T15:11:00.534Z,98031.88
2023-03-26T15:13:51.739Z,98038.50
2023-03-26T15:16:39.862Z,98035.84
2023-03-26T15:19:49.225Z,98036.16
2023-03-26T15:22:53.257Z,98030.75
2023-03-26T15:25:47.528Z,98021.50
2023-03-26T15:28:53.083Z,98010.31
2023-03-26T15:31:37.119Z,98011.50
2023-03-26T15:34:33.587Z,98016.34
2023-03-26T15:37:22.289Z,98019.75
2023-03-26T15:40:11.284Z,98024.63
2023-03-26T15:42:45.770Z,98020.22
2023-03-26T15:45:31.156Z,98028.03
2023-03-26T15:48:13.006Z,98025.63
2023-03-26T15:50:53.811Z,98021.97
2023-03-26T15:53:33.606Z,98017.84
2023-03-26T15:56:22.239Z,98024.41
2023-03-26T15:59:19.590Z,98023.69
2023-03-26T16:02:04.899Z,98022.25
2023-03-26T16:04:39.973Z,98027.06
2023-03-26T16:07:41.625Z,98033.72
2023-03-26T16:10:41.836Z,98030.19
2023-03-26T16:13:23.341Z,98035.03
2023-03-26T16:15:56.967Z,98046.38
2023-03-26T16:18:38.106Z,98044.09
2023-03-26T16:21:34.995Z,98050.97
2023-03-26T16:24:08.036Z,98050.50
2023-03-26T16:26:53.033Z,98044.03
2023-03-26T16:29:28.418Z,98034.09
2023-03-26T16:32:10.661Z,98038.34
2023-03-26T16:35:24.747Z,98036.03
2023-03-26T16:38:06.052Z,98032.50
2023-03-26T16:40:36.665Z,98033.22
2023-03-26T16:43:31.379Z,98023.88
2023-03-26T16:46:28.913Z,98027.78
2023-03-26T16:49:23.484Z,98014.44
2023-03-26T16:51:59.393Z,98021.13
2023-03-26T16:54:47.870Z,98028.63
2023-03-26T16:57:27.164Z,98026.06
2023-03-26T17:00:07.379Z,98031.97
2023-03-26T17:02:52.620Z,98026.97
2023-03-26T17:06:03.422Z,98022.69
2023-03-26T17:08:44.984Z,98035.44
2023-03-26T17:11:20.814Z,98034.91
2023-03-26T17:14:06.178Z,98039.94
2023-03-26T17:16:46.044Z,98050.13
2023-03-26T17:19:15.188Z,98044.00
2023-03-26T17:22:07.200Z,98041.47
2023-03-26T17:24:36.702Z,98047.22
2023-03-26T17:27:29.828Z,98049.78
2023-03-26T17:29:57.910Z,98055.41
2023-03-26T17:32:25.132Z,98053.47
2023-03-26T17:34:51.497Z,98060.34
2023-03-26T17:37:18.849Z,98065.25
2023-03-26T17:39:48.043Z,98061.16
2023-03-26T17:42:25.592Z,98057.41
2023-03-26T17:45:23.256Z,98068.53
2023-03-26T17:48:05.014Z,98059.59
2023-03-26T17:50:48.606Z,98062.88
2023-03-26T17:53:25.189Z,98060.78
2023-03-26T17:55:52.379Z,98065.81
2023-03-26T17:58:30.504Z,98061.25
2023-03-26T18:01:06.557Z,98078.03
2023-03-26T18:03:36.266Z,98072.69
2023-03-26T18:06:43.508Z,98071.28
2023-03-26T18:09:41.941Z,98065.94
2023-03-26T18:12:30.312Z,98075.38
2023-03-26T18:15:09.561Z,98078.00
2023-03-26T18:17:41.670Z,98082.28
2023-03-26T18:20:19.969Z,98091.63
2023-03-26T18:22:46.812Z,98078.22
2023-03-26T18:25:22.920Z,98088.25
2023-03-26T18:27:49.537Z,98094.44
2023-03-26T18:30:21.823Z,98088.38
2023-03-26T18:33:15.145Z,98091.00
2023-03-26T18:35:50.604Z,98098.00
2023-03-26T18:38:35.733Z,98095.44
2023-03-26T18:41:07.985Z,98098.72
2023-03-26T18:43:44.346Z,98108.13
2023-03-26T18:46:12.684Z,98110.75
2023-03-26T18:48:39.422Z,98105.75
2023-03-26T18:51:07.090Z,98118.00
2023-03-26T18:54:09.497Z,98124.91
2023-03-26T18:56:40.827Z,98131.78
2023-03-26T18:59:20.716Z,98130.84
2023-03-26T19:01:48.504Z,98135.03
2023-03-26T19:04:15.726Z,98140.84
2023-03-26T19:06:42.765Z,98141.63
2023-03-26T19:09:30.245Z,98154.38
2023-03-26T19:12:04.406Z,98150.97
2023-03-26T19:14:35.261Z,98156.97
2023-03-26T19:17:03.452Z,98152.50
2023-03-26T19:19:33.376Z,98152.63
2023-03-26T19:22:00.265Z,98162.53
2023-03-26T19:24:27.399Z,98157.94
2023-03-26T19:26:54.112Z,98159.78
2023-03-26T19:29:38.751Z,98169.16
2023-03-26T19:32:16.351Z,98167.94
2023-03-26T19:34:44.750Z,98168.91
2023-03-26T19:37:25.333Z,98172.47
2023-03-26T19:40:01.521Z,98172.28
2023-03-26T19:42:42.676Z,98175.66
2023-03-26T19:45:16.719Z,98181.19
2023-03-26T19:47:48.675Z,98177.97
2023-03-26T19:50:23.402Z,98182.28
2023-03-26T19:53:16.748Z,98184.78
2023-03-26T19:55:53.861Z,98184.66
2023-03-26T19:58:20.376Z,98194.84
2023-03-26T20:00:46.813Z,98189.84
2023-03-26T20:03:16.620Z,98200.88
2023-03-26T20:05:43.368Z,98202.75
2023-03-26T20:08:14.351Z,98205.34
2023-03-26T20:10:41.395Z,98210.31
2023-03-26T20:13:17.316Z,98207.19
2023-03-26T20:16:05.836Z,98216.13
2023-03-26T20:18:33.819Z,98218.78
2023-03-26T20:21:00.502Z,98234.81
2023-03-26T20:23:28.669Z,98229.81
2023-03-26T20:25:55.478Z,98225.44
2023-03-26T20:28:22.213Z,98231.66
2023-03-26T20:30:50.124Z,98240.88
2023-03-26T20:33:25.546Z,98247.00
2023-03-26T20:35:56.683Z,98258.91
2023-03-26T20:38:36.704Z,98258.78
2023-03-26T20:41:05.946Z,98263.03
2023-03-26T20:43:32.675Z,98264.13
2023-03-26T20:45:59.293Z,98271.84
2023-03-26T20:48:28.585Z,98278.81
2023-03-26T20:50:54.972Z,98281.47
2023-03-26T20:53:21.382Z,98284.72
2023-03-26T20:55:49.220Z,98298.31
2023-03-26T20:58:31.332Z,98293.06
2023-03-26T21:01:00.770Z,98296.72
2023-03-26T21:03:27.379Z,98299.25
2023-03-26T21:05:53.832Z,98308.81
2023-03-26T21:08:20.552Z,98318.28
2023-03-26T21:10:47.533Z,98313.16
2023-03-26T21:13:40.214Z,98323.16
2023-03-26T21:16:07.986Z,98329.13
2023-03-26T21:18:34.811Z,98327.41
2023-03-26T21:21:18.141Z,98331.84
2023-03-26T21:23:59.164Z,98332.75
2023-03-26T21:26:32.828Z,98335.19
2023-03-26T21:28:59.325Z,98343.75
2023-03-26T21:31:28.354Z,98341.75
2023-03-26T21:33:55.246Z,98351.84
2023-03-26T21:36:22.835Z,98351.16
2023-03-26T21:38:54.603Z,98357.22
2023-03-26T21:41:43.825Z,98359.56
2023-03-26T21:44:10.791Z,98369.56
2023-03-26T21:46:37.432Z,98372.38
2023-03-26T21:49:04.701Z,98383.28
2023-03-26T21:51:31.990Z,98389.81
2023-03-26T21:53:58.602Z,98403.81
2023-03-26T21:56:37.362Z,98410.22
2023-03-26T21:59:25.949Z,98401.19
2023-03-26T22:02:29.359Z,98403.19
2023-03-26T22:05:13.703Z,98411.03
2023-03-26T22:07:59.891Z,98429.06
2023-03-26T22:10:27.016Z,98429.72
2023-03-26T22:12:53.486Z,98435.09
2023-03-26T22:15:20.284Z,98428.97
2023-03-26T22:17:55.464Z,98443.84
2023-03-26T22:20:24.684Z,98442.22
2023-03-26T22:22:53.369Z,98445.88
2023-03-26T22:25:20.788Z,98459.25
2023-03-26T22:27:48.318Z,98456.56
2023-03-26T22:30:15.638Z,98472.66
2023-03-26T22:32:43.275Z,98470.50
2023-03-26T22:35:10.744Z,98477.50
2023-03-26T22:37:37.240Z,98482.31
2023-03-26T22:40:13.646Z,98482.97
2023-03-26T22:42:41.241Z,98487.28
2023-03-26T22:45:10.676Z,98496.31
2023-03-26T22:47:38.130Z,98499.59
2023-03-26T22:50:07.319Z,98505.31
2023-03-26T22:52:35.069Z,98504.44
2023-03-26T22:55:01.543Z,98510.66
2023-03-26T22:57:27.957Z,98515.91
2023-03-26T22:59:54.371Z,98528.97
2023-03-26T23:02:21.414Z,98529.09
2023-03-26T23:04:48.738Z,98543.41
2023-03-26T23:07:15.325Z,98550.06
2023-03-26T23:09:41.779Z,98561.69
2023-03-26T23:12:08.702Z,98577.88
2023-03-26T23:14:36.218Z,98580.22
2023-03-26T23:17:02.690Z,98588.34
2023-03-26T23:19:30.128Z,98589.50
2023-03-26T23:21:57.405Z,98596.72
2023-03-26T23:24:26.333Z,98605.91
2023-03-26T23:26:53.172Z,98609.25
2023-03-26T23:29:19.775Z,98620.19
2023-03-26T23:31:46.440Z,98614.84
2023-03-26T23:34:15.161Z,98618.13
2023-03-26T23:36:42.247Z,98625.41
2023-03-26T23:39:09.358Z,98636.69
2023-03-26T23:41:36.709Z,98633.94
2023-03-26T23:44:03.476Z,98639.53
2023-03-26T23:46:33.014Z,98642.88
2023-03-26T23:49:02.101Z,98648.94
2023-03-26T23:51:30.096Z,98666.09
2023-03-26T23:53:56.958Z,98677.25
2023-03-26T23:56:23.648Z,98672.22
2023-03-26T23:58:50.072Z,98683.47
