createdAt,value
2018-05-17T00:00:33.481Z,7.82
2018-05-17T00:02:59.694Z,7.82
2018-05-17T00:05:25.874Z,8.60
2018-05-17T00:07:53.176Z,8.32
2018-05-17T00:10:19.371Z,8.15
2018-05-17T00:12:45.657Z,7.78
2018-05-17T00:15:11.779Z,8.13
2018-05-17T00:17:37.990Z,8.25
2018-05-17T00:20:04.191Z,8.77
2018-05-17T00:22:30.368Z,8.35
2018-05-17T00:24:56.583Z,8.55
2018-05-17T00:27:22.738Z,8.35
2018-05-17T00:29:48.905Z,9.18
2018-05-17T00:32:16.194Z,9.60
2018-05-17T00:34:42.367Z,9.00
2018-05-17T00:37:08.553Z,8.95
2018-05-17T00:39:35.860Z,9.15
2018-05-17T00:42:02.023Z,10.55
2018-05-17T00:44:28.218Z,10.43
2018-05-17T00:46:54.407Z,9.00
2018-05-17T00:49:22.312Z,9.82
2018-05-17T00:51:50.018Z,9.88
2018-05-17T00:54:16.235Z,9.57
2018-05-17T00:56:44.134Z,10.80
2018-05-17T00:59:10.355Z,11.18
2018-05-17T01:01:37.664Z,9.60
2018-05-17T01:04:03.903Z,9.57
2018-05-17T01:06:30.087Z,10.15
2018-05-17T01:08:56.280Z,10.05
2018-05-17T01:11:22.490Z,9.70
2018-05-17T01:13:50.172Z,10.82
2018-05-17T01:16:17.459Z,10.52
2018-05-17T01:18:43.660Z,10.93
2018-05-17T01:21:10.966Z,11.82
2018-05-17T01:23:37.159Z,12.95
2018-05-17T01:26:03.329Z,11.27
2018-05-17T01:28:31.213Z,13.32
2018-05-17T01:30:59.124Z,15.48
2018-05-17T01:33:25.320Z,13.30
2018-05-17T01:35:52.619Z,14.93
2018-05-17T01:38:25.825Z,14.73
2018-05-17T01:40:52.025Z,14.75
2018-05-17T01:43:18.236Z,14.30
2018-05-17T01:45:44.408Z,16.25
2018-05-17T01:48:11.712Z,16.67
2018-05-17T01:50:37.951Z,17.75
2018-05-17T01:53:04.428Z,16.33
2018-05-17T01:55:30.934Z,18.12
2018-05-17T01:57:57.401Z,18.52
2018-05-17T02:00:23.642Z,19.15
2018-05-17T02:02:49.832Z,17.73
2018-05-17T02:05:16.047Z,19.50
2018-05-17T02:07:42.233Z,19.77
2018-05-17T02:10:09.527Z,20.83
2018-05-17T02:12:35.725Z,22.05
2018-05-17T02:15:03.420Z,18.00
2018-05-17T02:17:29.647Z,21.27
2018-05-17T02:19:56.922Z,20.85
2018-05-17T02:22:24.213Z,19.80
2018-05-17T02:24:50.401Z,19.63
2018-05-17T02:27:16.586Z,21.17
2018-05-17T02:29:42.774Z,21.40
2018-05-17T02:32:08.950Z,20.52
2018-05-17T02:34:36.255Z,20.47
2018-05-17T02:37:02.493Z,20.02
2018-05-17T02:39:28.687Z,19.58
2018-05-17T02:41:54.890Z,19.52
2018-05-17T02:44:21.060Z,19.27
2018-05-17T02:46:47.249Z,18.90
2018-05-17T02:49:13.477Z,18.10
2018-05-17T02:51:41.366Z,20.15
2018-05-17T02:54:07.570Z,18.40
2018-05-17T02:56:34.038Z,22.37
2018-05-17T02:59:02.058Z,19.33
2018-05-17T03:01:28.578Z,18.67
2018-05-17T03:03:55.032Z,20.17
2018-05-17T03:06:21.555Z,20.05
2018-05-17T03:08:49.147Z,20.37
2018-05-17T03:11:15.416Z,21.85
2018-05-17T03:13:41.705Z,21.67
2018-05-17T03:16:09.026Z,21.10
2018-05-17T03:18:35.241Z,21.50
2018-05-17T03:21:01.419Z,19.23
2018-05-17T03:23:27.614Z,19.80
2018-05-17T03:25:55.513Z,21.40
2018-05-17T03:28:21.680Z,19.63
2018-05-17T03:30:47.861Z,21.92
2018-05-17T03:33:15.162Z,20.53
2018-05-17T03:35:41.329Z,21.17
2018-05-17T03:38:07.544Z,19.23
2018-05-17T03:40:33.730Z,20.67
2018-05-17T03:43:00.044Z,21.65
2018-05-17T03:45:26.226Z,20.57
2018-05-17T03:47:52.389Z,19.97
2018-05-17T03:50:18.594Z,19.62
2018-05-17T03:52:44.762Z,18.50
2018-05-17T03:55:12.458Z,17.27
2018-05-17T03:57:38.618Z,18.70
2018-05-17T04:00:04.909Z,16.27
2018-05-17T04:05:44.331Z,17.45
2018-05-17T04:08:10.555Z,14.33
2018-05-17T04:10:36.797Z,16.30
2018-05-17T04:13:03.043Z,15.43
2018-05-17T04:15:31.013Z,14.57
2018-05-17T04:17:57.179Z,14.63
2018-05-17T04:20:23.438Z,16.10
2018-05-17T04:22:49.783Z,14.40
2018-05-17T04:25:16.097Z,15.33
2018-05-17T04:27:42.337Z,15.30
2018-05-17T04:30:10.039Z,14.13
2018-05-17T04:32:36.329Z,13.37
2018-05-17T04:35:04.255Z,12.97
2018-05-17T04:37:30.528Z,13.33
2018-05-17T04:39:56.702Z,12.93
2018-05-17T04:42:22.875Z,13.53
2018-05-17T04:44:49.051Z,12.17
2018-05-17T04:47:15.376Z,12.63
2018-05-17T04:49:41.585Z,11.90
2018-05-17T04:52:07.747Z,12.03
2018-05-17T04:54:34.135Z,11.37
2018-05-17T04:57:00.939Z,11.53
2018-05-17T04:59:27.299Z,11.00
2018-05-17T05:01:53.923Z,10.90
2018-05-17T05:04:20.146Z,10.17
2018-05-17T05:06:47.452Z,11.33
2018-05-17T05:09:14.825Z,10.90
2018-05-17T05:11:41.787Z,10.53
2018-05-17T05:14:08.280Z,9.53
2018-05-17T05:16:35.863Z,9.40
2018-05-17T05:19:03.833Z,9.00
2018-05-17T05:21:30.093Z,10.07
2018-05-17T05:23:57.793Z,9.10
2018-05-17T05:26:23.999Z,9.27
2018-05-17T05:28:54.628Z,9.27
2018-05-17T05:31:23.100Z,8.93
2018-05-17T05:33:49.313Z,9.67
2018-05-17T05:36:15.752Z,9.50
2018-05-17T05:38:42.003Z,8.77
2018-05-17T05:41:08.199Z,8.47
2018-05-17T05:43:34.599Z,8.67
2018-05-17T05:46:01.816Z,8.00
2018-05-17T05:48:28.016Z,8.47
2018-05-17T05:50:54.218Z,7.73
2018-05-17T05:53:22.128Z,7.23
2018-05-17T05:55:48.318Z,7.83
2018-05-17T05:58:14.476Z,8.10
2018-05-17T06:00:41.809Z,7.30
2018-05-17T06:03:07.987Z,7.40
2018-05-17T06:05:35.324Z,6.93
2018-05-17T06:08:01.503Z,6.67
2018-05-17T06:10:28.391Z,6.93
2018-05-17T06:12:54.578Z,7.40
2018-05-17T06:15:21.862Z,6.60
2018-05-17T06:17:48.102Z,7.27
2018-05-17T06:20:15.990Z,7.17
2018-05-17T06:22:42.332Z,7.47
2018-05-17T06:25:08.543Z,6.20
2018-05-17T06:27:35.836Z,6.77
2018-05-17T06:30:03.798Z,6.20
2018-05-17T06:32:29.966Z,6.83
2018-05-17T06:34:56.189Z,7.60
2018-05-17T06:37:23.478Z,6.53
2018-05-17T06:39:49.683Z,7.00
2018-05-17T06:42:15.886Z,6.50
2018-05-17T06:44:42.075Z,7.00
2018-05-17T06:47:09.957Z,6.40
2018-05-17T06:49:37.299Z,6.20
2018-05-17T06:52:03.506Z,5.83
2018-05-17T06:54:29.938Z,5.83
2018-05-17T06:56:56.372Z,5.80
2018-05-17T06:59:22.449Z,5.10
2018-05-17T07:01:48.655Z,6.23
2018-05-17T07:04:14.837Z,5.23
2018-05-17T07:06:41.042Z,5.80
2018-05-17T07:09:07.218Z,6.57
2018-05-17T07:11:33.438Z,5.70
2018-05-17T07:13:59.648Z,5.43
2018-05-17T07:16:25.807Z,5.73
2018-05-17T07:18:52.042Z,5.83
2018-05-17T07:21:18.246Z,4.97
2018-05-17T07:23:46.131Z,5.50
2018-05-17T07:26:12.370Z,4.83
2018-05-17T07:28:38.533Z,5.27
2018-05-17T07:31:04.744Z,5.80
2018-05-17T07:33:30.910Z,5.37
2018-05-17T07:35:58.198Z,5.20
2018-05-17T07:38:24.430Z,5.47
2018-05-17T07:40:50.616Z,4.87
2018-05-17T07:43:16.808Z,4.40
2018-05-17T07:45:43.013Z,6.33
2018-05-17T07:48:09.223Z,5.93
2018-05-17T07:50:35.430Z,5.57
2018-05-17T07:53:01.605Z,4.50
2018-05-17T07:55:27.804Z,5.27
2018-05-17T07:57:55.753Z,5.20
2018-05-17T08:00:22.045Z,5.13
2018-05-17T08:02:48.182Z,5.27
2018-05-17T08:05:14.355Z,5.23
2018-05-17T08:07:40.575Z,4.87
2018-05-17T08:10:06.751Z,5.53
2018-05-17T08:12:32.934Z,4.80
2018-05-17T08:14:59.139Z,5.40
2018-05-17T08:17:25.331Z,4.73
2018-05-17T08:19:51.528Z,5.53
2018-05-17T08:22:17.699Z,5.00
2018-05-17T08:24:43.905Z,4.83
2018-05-17T08:27:10.102Z,5.00
2018-05-17T08:29:36.287Z,5.90
2018-05-17T08:32:02.482Z,4.67
2018-05-17T08:34:28.668Z,5.07
2018-05-17T08:36:54.851Z,4.93
2018-05-17T08:39:21.067Z,5.60
2018-05-17T08:41:48.371Z,5.50
2018-05-17T08:44:14.572Z,3.63
2018-05-17T08:46:40.835Z,5.30
2018-05-17T08:49:06.952Z,4.97
2018-05-17T08:51:34.255Z,4.20
2018-05-17T08:54:00.547Z,4.07
2018-05-17T08:56:27.936Z,4.30
2018-05-17T08:58:55.224Z,4.53
2018-05-17T09:01:21.393Z,4.40
2018-05-17T09:03:47.630Z,4.73
2018-05-17T09:06:13.882Z,4.63
2018-05-17T09:08:40.028Z,3.97
2018-05-17T09:11:06.218Z,3.87
2018-05-17T09:13:32.424Z,4.12
2018-05-17T09:15:58.624Z,4.50
2018-05-17T09:18:24.785Z,4.13
2018-05-17T09:20:50.970Z,4.60
2018-05-17T09:23:18.871Z,4.87
2018-05-17T09:25:45.040Z,4.70
2018-05-17T09:28:11.239Z,3.90
2018-05-17T09:30:37.453Z,4.18
2018-05-17T09:33:03.642Z,3.72
2018-05-17T09:35:29.899Z,3.50
2018-05-17T09:37:56.110Z,4.50
2018-05-17T09:40:22.300Z,4.47
2018-05-17T09:42:48.498Z,4.67
2018-05-17T09:45:14.691Z,4.35
2018-05-17T09:47:40.920Z,4.03
2018-05-17T09:50:07.103Z,4.00
2018-05-17T09:52:33.292Z,4.57
2018-05-17T09:54:59.523Z,3.87
2018-05-17T09:57:25.706Z,3.97
2018-05-17T09:59:52.993Z,4.00
2018-05-17T10:02:19.201Z,3.55
2018-05-17T10:04:45.403Z,4.50
2018-05-17T10:07:11.590Z,3.78
2018-05-17T10:09:37.762Z,4.28
2018-05-17T10:12:03.957Z,4.68
2018-05-17T10:14:30.160Z,4.12
2018-05-17T10:16:56.349Z,3.92
2018-05-17T10:19:22.529Z,4.07
2018-05-17T10:21:48.795Z,4.47
2018-05-17T10:24:16.641Z,4.35
2018-05-17T10:26:42.839Z,4.40
2018-05-17T10:29:09.011Z,4.47
2018-05-17T10:31:35.216Z,4.68
2018-05-17T10:34:01.403Z,4.47
2018-05-17T10:36:27.570Z,4.03
2018-05-17T10:38:53.762Z,3.97
2018-05-17T10:41:21.083Z,3.97
2018-05-17T10:43:47.287Z,3.53
2018-05-17T10:46:13.493Z,4.65
2018-05-17T10:48:39.667Z,4.68
2018-05-17T10:51:05.893Z,4.47
2018-05-17T10:53:33.180Z,4.82
2018-05-17T10:55:59.369Z,4.25
2018-05-17T10:58:25.565Z,4.78
2018-05-17T11:00:51.729Z,4.70
2018-05-17T11:03:17.935Z,5.20
2018-05-17T11:05:44.132Z,4.62
2018-05-17T11:08:11.462Z,4.15
2018-05-17T11:10:37.646Z,3.97
2018-05-17T11:13:03.842Z,3.75
2018-05-17T11:15:30.031Z,3.80
2018-05-17T11:17:56.208Z,4.22
2018-05-17T11:20:22.390Z,4.72
2018-05-17T11:22:48.561Z,3.83
2018-05-17T11:25:14.727Z,3.58
2018-05-17T11:27:41.007Z,4.35
2018-05-17T11:30:07.189Z,4.57
2018-05-17T11:32:34.491Z,4.05
2018-05-17T11:35:00.666Z,4.15
2018-05-17T11:37:26.837Z,3.58
2018-05-17T11:39:54.153Z,4.10
2018-05-17T11:42:20.331Z,4.00
2018-05-17T11:44:46.534Z,4.15
2018-05-17T11:47:12.707Z,3.97
2018-05-17T11:49:38.943Z,3.80
2018-05-17T11:52:05.282Z,4.15
2018-05-17T11:54:31.467Z,3.92
2018-05-17T11:56:59.383Z,4.60
2018-05-17T11:59:25.582Z,4.50
2018-05-17T12:01:52.498Z,4.55
2018-05-17T12:04:18.711Z,3.85
2018-05-17T12:06:44.999Z,4.62
2018-05-17T12:09:11.223Z,4.60
2018-05-17T12:11:37.446Z,4.57
2018-05-17T12:14:03.654Z,5.47
2018-05-17T12:16:29.839Z,4.90
2018-05-17T12:18:56.019Z,5.12
2018-05-17T12:21:23.354Z,4.30
2018-05-17T12:23:49.522Z,4.70
2018-05-17T12:26:16.823Z,5.07
2018-05-17T12:28:43.023Z,5.10
2018-05-17T12:31:09.199Z,5.15
2018-05-17T12:33:35.438Z,5.57
2018-05-17T12:36:01.608Z,6.18
2018-05-17T12:38:27.780Z,5.35
2018-05-17T12:40:53.987Z,5.40
2018-05-17T12:43:20.151Z,5.28
2018-05-17T12:45:46.345Z,5.07
2018-05-17T12:48:12.559Z,4.37
2018-05-17T12:50:39.862Z,4.35
2018-05-17T12:53:06.080Z,3.80
2018-05-17T12:55:32.322Z,5.28
2018-05-17T12:57:58.610Z,5.68
2018-05-17T13:00:24.826Z,4.97
2018-05-17T13:02:51.030Z,5.37
2018-05-17T13:05:22.788Z,4.00
2018-05-17T13:07:49.050Z,4.78
2018-05-17T13:10:16.346Z,4.93
2018-05-17T13:12:42.600Z,5.22
2018-05-17T13:15:08.801Z,5.53
2018-05-17T13:17:36.097Z,5.12
2018-05-17T13:20:02.392Z,5.43
2018-05-17T13:22:28.652Z,5.62
2018-05-17T13:24:55.752Z,5.25
2018-05-17T13:27:22.900Z,6.18
2018-05-17T13:29:49.110Z,5.70
2018-05-17T13:32:16.418Z,5.72
2018-05-17T13:34:42.592Z,5.07
2018-05-17T13:37:08.848Z,6.47
2018-05-17T13:39:35.002Z,6.32
2018-05-17T13:42:02.327Z,6.35
2018-05-17T13:44:28.547Z,6.15
2018-05-17T13:46:54.748Z,6.28
2018-05-17T13:49:22.055Z,6.87
2018-05-17T13:51:48.234Z,7.20
2018-05-17T13:54:14.449Z,7.40
2018-05-17T13:56:40.660Z,6.55
2018-05-17T13:59:06.851Z,7.35
2018-05-17T14:01:33.067Z,7.53
2018-05-17T14:03:59.256Z,9.07
2018-05-17T14:06:25.554Z,8.13
2018-05-17T14:08:51.812Z,9.13
2018-05-17T14:11:18.057Z,8.20
2018-05-17T14:13:44.355Z,10.15
2018-05-17T14:16:10.467Z,9.63
2018-05-17T14:18:37.766Z,9.48
2018-05-17T14:21:03.972Z,8.93
2018-05-17T14:23:31.281Z,9.35
2018-05-17T14:25:57.648Z,9.57
2018-05-17T14:28:23.950Z,11.07
2018-05-17T14:30:50.150Z,11.18
2018-05-17T14:33:16.331Z,10.27
2018-05-17T14:35:42.610Z,11.00
2018-05-17T14:38:08.823Z,9.50
2018-05-17T14:40:34.997Z,11.65
2018-05-17T14:43:01.239Z,10.48
2018-05-17T14:45:27.448Z,9.98
2018-05-17T14:47:53.785Z,10.43
2018-05-17T14:50:20.012Z,10.25
2018-05-17T14:52:47.902Z,10.35
2018-05-17T14:55:14.334Z,10.95
2018-05-17T14:57:41.235Z,10.80
2018-05-17T15:00:07.471Z,10.48
2018-05-17T15:02:33.676Z,11.40
2018-05-17T15:04:59.846Z,11.32
2018-05-17T15:07:26.083Z,11.27
2018-05-17T15:09:53.382Z,11.85
2018-05-17T15:12:19.707Z,11.07
2018-05-17T15:14:46.060Z,11.30
2018-05-17T15:17:12.304Z,10.80
2018-05-17T15:19:38.512Z,11.57
2018-05-17T15:22:04.702Z,10.13
2018-05-17T15:24:30.874Z,11.88
2018-05-17T15:26:58.194Z,11.88
2018-05-17T15:29:24.386Z,11.63
2018-05-17T15:31:52.314Z,11.90
2018-05-17T15:34:18.482Z,12.85
2018-05-17T15:36:44.655Z,12.18
2018-05-17T15:39:10.844Z,11.95
2018-05-17T15:41:37.080Z,10.90
2018-05-17T15:44:03.376Z,10.50
2018-05-17T15:46:30.739Z,10.38
2018-05-17T15:48:58.048Z,10.10
2018-05-17T15:51:24.281Z,10.38
2018-05-17T15:53:50.462Z,10.13
2018-05-17T15:56:16.651Z,9.02
2018-05-17T15:58:42.826Z,10.30
2018-05-17T16:01:08.993Z,9.23
2018-05-17T16:03:36.290Z,9.43
2018-05-17T16:06:02.592Z,10.13
2018-05-17T16:08:29.798Z,10.05
2018-05-17T16:10:56.076Z,9.32
2018-05-17T16:13:22.270Z,9.50
2018-05-17T16:15:48.466Z,8.85
2018-05-17T16:18:14.734Z,9.50
2018-05-17T16:20:40.927Z,9.07
2018-05-17T16:23:07.091Z,8.80
2018-05-17T16:25:33.286Z,8.32
2018-05-17T16:27:59.462Z,8.02
2018-05-17T16:30:25.652Z,8.88
2018-05-17T16:32:51.878Z,8.93
2018-05-17T16:35:19.178Z,8.15
2018-05-17T16:37:45.350Z,8.02
2018-05-17T16:40:11.544Z,7.60
2018-05-17T16:42:37.811Z,7.75
2018-05-17T16:45:03.974Z,7.50
2018-05-17T16:47:30.166Z,7.53
2018-05-17T16:49:57.459Z,8.13
2018-05-17T16:52:23.665Z,7.20
2018-05-17T16:54:51.334Z,7.35
2018-05-17T16:57:19.022Z,7.00
2018-05-17T16:59:46.729Z,7.50
2018-05-17T17:02:12.953Z,6.97
2018-05-17T17:04:39.230Z,7.60
2018-05-17T17:07:05.322Z,7.30
2018-05-17T17:09:32.659Z,7.82
2018-05-17T17:11:58.815Z,7.28
2018-05-17T17:14:24.986Z,7.35
2018-05-17T17:16:51.183Z,6.45
2018-05-17T17:19:17.372Z,6.60
2018-05-17T17:21:43.546Z,5.78
2018-05-17T17:24:10.783Z,6.15
2018-05-17T17:26:36.965Z,5.30
2018-05-17T17:29:03.358Z,6.37
2018-05-17T17:31:30.815Z,5.90
2018-05-17T17:33:58.129Z,5.85
2018-05-17T17:36:24.383Z,5.75
2018-05-17T17:38:50.603Z,4.82
2018-05-17T17:41:16.778Z,4.95
2018-05-17T17:43:42.966Z,5.07
2018-05-17T17:46:09.182Z,5.65
2018-05-17T17:48:35.410Z,5.25
2018-05-17T17:51:01.635Z,5.07
2018-05-17T17:53:27.846Z,5.43
2018-05-17T17:55:54.018Z,4.90
2018-05-17T17:58:20.796Z,5.62
2018-05-17T18:00:47.945Z,5.07
2018-05-17T18:03:14.262Z,6.03
2018-05-17T18:05:40.463Z,5.45
2018-05-17T18:08:08.406Z,4.90
2018-05-17T18:10:34.594Z,5.32
2018-05-17T18:13:00.772Z,4.97
2018-05-17T18:15:26.979Z,5.00
2018-05-17T18:17:53.181Z,4.47
2018-05-17T18:20:19.498Z,5.82
2018-05-17T18:22:45.688Z,4.87
2018-05-17T18:25:12.990Z,4.50
2018-05-17T18:27:39.220Z,4.57
2018-05-17T18:30:05.419Z,4.90
2018-05-17T18:32:31.607Z,4.00
2018-05-17T18:34:57.862Z,4.87
2018-05-17T18:37:24.047Z,4.65
2018-05-17T18:39:50.262Z,4.40
2018-05-17T18:42:16.439Z,4.22
2018-05-17T18:44:43.743Z,5.25
2018-05-17T18:47:10.085Z,3.60
2018-05-17T18:49:37.940Z,4.70
2018-05-17T18:52:05.283Z,5.03
2018-05-17T18:54:33.571Z,4.25
2018-05-17T18:57:00.777Z,4.10
2018-05-17T18:59:43.903Z,5.47
2018-05-17T19:02:10.347Z,4.75
2018-05-17T19:04:37.066Z,4.72
2018-05-17T19:07:04.771Z,4.75
2018-05-17T19:09:31.419Z,5.47
2018-05-17T19:11:58.148Z,5.07
2018-05-17T19:14:25.376Z,5.57
2018-05-17T19:16:53.248Z,4.85
2018-05-17T19:19:21.051Z,5.37
2018-05-17T19:21:48.347Z,4.57
2018-05-17T19:24:15.134Z,5.37
2018-05-17T19:26:42.977Z,5.50
2018-05-17T19:29:09.736Z,4.90
2018-05-17T19:31:37.780Z,34.63
2018-05-17T19:34:04.154Z,32.67
2018-05-17T19:36:30.330Z,7.95
2018-05-17T19:38:58.439Z,6.12
2018-05-17T19:41:24.752Z,7.20
2018-05-17T19:43:52.144Z,5.35
2018-05-17T19:46:18.420Z,6.87
2018-05-17T19:48:44.631Z,5.97
2018-05-17T19:51:10.889Z,5.25
2018-05-17T19:53:37.182Z,5.22
2018-05-17T19:56:04.506Z,4.55
2018-05-17T19:58:32.814Z,5.43
2018-05-17T20:00:59.095Z,4.78
2018-05-17T20:03:25.295Z,5.80
2018-05-17T20:05:51.465Z,5.07
2018-05-17T20:08:18.824Z,4.82
2018-05-17T20:10:45.120Z,4.60
2018-05-17T20:13:11.519Z,5.18
2018-05-17T20:15:38.865Z,4.62
2018-05-17T20:18:05.095Z,4.30
2018-05-17T20:20:31.294Z,6.07
2018-05-17T20:22:57.663Z,4.85
2018-05-17T20:25:23.912Z,4.28
2018-05-17T20:27:50.253Z,5.12
2018-05-17T20:30:16.495Z,4.60
2018-05-17T20:32:42.699Z,4.45
2018-05-17T20:35:08.919Z,4.87
2018-05-17T20:37:36.219Z,5.40
2018-05-17T20:40:02.463Z,4.68
2018-05-17T20:42:28.740Z,5.37
2018-05-17T20:44:54.859Z,4.07
2018-05-17T20:47:21.062Z,4.70
2018-05-17T20:49:47.248Z,4.97
2018-05-17T20:52:13.942Z,5.43
2018-05-17T20:54:40.479Z,4.07
2018-05-17T20:57:07.028Z,5.50
2018-05-17T20:59:35.777Z,4.12
2018-05-17T21:02:02.278Z,3.75
2018-05-17T21:04:30.306Z,4.53
2018-05-17T21:06:56.815Z,4.30
2018-05-17T21:09:23.821Z,3.72
2018-05-17T21:11:50.191Z,3.92
2018-05-17T21:14:16.881Z,4.70
2018-05-17T21:16:44.760Z,5.05
2018-05-17T21:19:12.083Z,4.60
2018-05-17T21:21:38.260Z,3.87
2018-05-17T21:24:04.556Z,4.25
2018-05-17T21:26:31.010Z,4.70
2018-05-17T21:28:57.475Z,5.10
2018-05-17T21:31:23.728Z,3.75
2018-05-17T21:33:49.961Z,4.70
2018-05-17T21:36:16.166Z,4.53
2018-05-17T21:38:42.338Z,4.32
2018-05-17T21:41:08.841Z,4.50
2018-05-17T21:43:35.006Z,4.75
2018-05-17T21:46:01.192Z,3.83
2018-05-17T21:48:27.391Z,4.53
2018-05-17T21:50:53.570Z,3.53
2018-05-17T21:53:19.771Z,4.07
2018-05-17T21:55:45.946Z,4.22
2018-05-17T21:58:12.127Z,5.12
2018-05-17T22:00:38.315Z,5.25
2018-05-17T22:03:04.502Z,4.15
2018-05-17T22:05:31.850Z,4.05
2018-05-17T22:07:58.038Z,4.87
2018-05-17T22:10:24.523Z,4.80
2018-05-17T22:12:50.719Z,4.78
2018-05-17T22:15:16.894Z,4.43
2018-05-17T22:17:43.110Z,4.30
2018-05-17T22:20:09.280Z,4.70
2018-05-17T22:22:35.479Z,4.45
2018-05-17T22:25:01.695Z,4.07
2018-05-17T22:27:29.598Z,4.47
2018-05-17T22:29:55.786Z,3.97
2018-05-17T22:32:21.973Z,4.53
2018-05-17T22:34:48.157Z,5.03
2018-05-17T22:37:14.334Z,4.22
2018-05-17T22:39:41.627Z,4.72
2018-05-17T22:42:07.867Z,4.53
2018-05-17T22:44:34.145Z,5.57
2018-05-17T22:47:00.350Z,4.32
2018-05-17T22:49:26.547Z,5.12
2018-05-17T22:51:52.980Z,4.30
2018-05-17T22:54:20.219Z,4.55
2018-05-17T22:56:58.490Z,4.07
2018-05-17T22:59:24.654Z,4.43
2018-05-17T23:01:52.609Z,3.85
2018-05-17T23:04:18.798Z,4.75
2018-05-17T23:06:45.011Z,4.40
2018-05-17T23:09:12.314Z,4.07
2018-05-17T23:11:38.498Z,4.65
2018-05-17T23:14:04.676Z,4.15
2018-05-17T23:16:30.864Z,4.27
2018-05-17T23:18:57.027Z,4.53
2018-05-17T23:21:23.227Z,5.20
2018-05-17T23:23:49.468Z,5.00
2018-05-17T23:26:15.677Z,4.05
2018-05-17T23:28:42.132Z,4.03
2018-05-17T23:31:08.398Z,4.47
2018-05-17T23:33:34.760Z,3.97
2018-05-17T23:36:00.969Z,4.73
2018-05-17T23:38:27.182Z,4.35
2018-05-17T23:41:15.550Z,4.37
2018-05-17T23:43:41.720Z,4.03
2018-05-17T23:46:07.922Z,4.80
2018-05-17T23:48:34.099Z,4.43
2018-05-17T23:51:00.285Z,4.43
2018-05-17T23:53:26.470Z,3.70
2018-05-17T23:55:52.654Z,4.43
2018-05-17T23:58:18.851Z,4.87
