createdAt,value
2017-10-15T00:00:02.999Z,10.6
2017-10-15T00:15:02.871Z,10.6
2017-10-15T00:30:03.100Z,10.5
2017-10-15T00:45:03.103Z,10.4
2017-10-15T01:00:03.027Z,10.4
2017-10-15T01:15:04.684Z,10.4
2017-10-15T01:30:04.400Z,10.4
2017-10-15T01:45:03.387Z,10.3
2017-10-15T02:00:04.379Z,10.3
2017-10-15T02:15:03.267Z,10.3
2017-10-15T02:30:05.804Z,10.2
2017-10-15T02:45:05.544Z,10.2
2017-10-15T03:00:05.664Z,10.2
2017-10-15T03:15:05.369Z,10.2
2017-10-15T03:30:05.710Z,10.1
2017-10-15T03:45:05.218Z,10.1
2017-10-15T04:00:03.597Z,10.1
2017-10-15T04:15:04.023Z,10.1
2017-10-15T04:30:06.009Z,10
2017-10-15T04:45:05.723Z,10
2017-10-15T05:00:05.660Z,9.9
2017-10-15T05:15:02.973Z,9.9
2017-10-15T05:30:05.037Z,9.9
2017-10-15T05:45:02.821Z,9.9
2017-10-15T06:00:08.287Z,9.9
2017-10-15T06:15:05.516Z,9.9
2017-10-15T06:30:05.308Z,9.8
2017-10-15T06:45:03.567Z,9.8
2017-10-15T07:00:06.239Z,9.8
2017-10-15T07:15:03.587Z,9.8
2017-10-15T07:30:05.537Z,9.8
2017-10-15T07:45:04.948Z,9.8
2017-10-15T08:00:03.770Z,9.8
2017-10-15T08:15:05.484Z,9.8
2017-10-15T08:30:05.416Z,9.8
2017-10-15T08:45:03.778Z,9.8
2017-10-15T09:00:05.276Z,9.8
2017-10-15T09:15:04.100Z,9.9
2017-10-15T09:30:05.562Z,9.9
2017-10-15T09:45:04.799Z,9.9
2017-10-15T10:00:07.155Z,9.9
2017-10-15T10:15:04.410Z,9.9
2017-10-15T10:30:05.115Z,10
2017-10-15T10:45:03.261Z,10
2017-10-15T11:00:05.001Z,10.1
2017-10-15T11:15:03.764Z,10.1
2017-10-15T11:30:04.428Z,10.2
2017-10-15T11:45:04.321Z,10.2
2017-10-15T12:00:04.243Z,10.3
2017-10-15T12:15:03.580Z,10.4
2017-10-15T12:30:04.217Z,10.4
2017-10-15T12:45:05.151Z,10.4
2017-10-15T13:00:03.799Z,10.5
2017-10-15T13:15:04.550Z,10.5
2017-10-15T13:30:05.494Z,10.6
2017-10-15T13:45:05.223Z,10.6
2017-10-15T14:00:07.825Z,10.6
2017-10-15T14:15:06.102Z,10.7
2017-10-15T14:30:11.061Z,10.7
2017-10-15T14:45:03.248Z,10.8
2017-10-15T15:00:03.600Z,10.8
2017-10-15T15:15:04.525Z,10.8
2017-10-15T15:30:05.893Z,10.8
2017-10-15T15:45:03.937Z,10.8
2017-10-15T16:00:04.021Z,10.8
2017-10-15T16:15:02.968Z,10.8
2017-10-15T16:30:03.241Z,10.8
2017-10-15T16:45:03.991Z,10.8
2017-10-15T17:00:05.423Z,10.9
2017-10-15T17:15:03.704Z,10.9
2017-10-15T17:30:05.271Z,10.9
2017-10-15T17:45:03.258Z,10.9
2017-10-15T18:00:05.306Z,10.9
2017-10-15T18:15:06.380Z,10.9
2017-10-15T18:30:04.559Z,10.8
2017-10-15T18:45:05.263Z,10.8
2017-10-15T19:00:05.900Z,10.8
2017-10-15T19:15:05.079Z,10.8
2017-10-15T19:30:03.881Z,10.8
2017-10-15T19:45:06.219Z,10.8
2017-10-15T20:00:03.634Z,10.8
2017-10-15T20:15:05.889Z,10.8
2017-10-15T20:30:03.854Z,10.8
2017-10-15T20:45:06.004Z,10.8
2017-10-15T21:00:03.831Z,10.8
2017-10-15T21:15:04.160Z,10.8
2017-10-15T21:30:04.934Z,10.8
2017-10-15T21:45:04.078Z,10.8
2017-10-15T22:00:05.388Z,10.8
2017-10-15T22:15:04.827Z,10.8
2017-10-15T22:30:05.789Z,10.8
2017-10-15T22:45:04.721Z,10.8
2017-10-15T23:00:06.508Z,10.7
2017-10-15T23:15:05.950Z,10.7
2017-10-15T23:30:04.846Z,10.6
2017-10-15T23:45:03.547Z,10.6
