createdAt,value
2023-01-02T00:01:00.557Z,3.03
2023-01-02T00:03:27.664Z,3.60
2023-01-02T00:05:54.634Z,3.63
2023-01-02T00:08:21.799Z,3.20
2023-01-02T00:10:52.632Z,2.80
2023-01-02T00:13:19.936Z,3.23
2023-01-02T00:15:47.080Z,3.30
2023-01-02T00:18:15.375Z,3.30
2023-01-02T00:20:42.296Z,3.00
2023-01-02T00:23:10.209Z,3.93
2023-01-02T00:25:37.511Z,2.73
2023-01-02T00:28:04.752Z,3.23
2023-01-02T00:30:37.968Z,2.60
2023-01-02T00:33:06.072Z,3.43
2023-01-02T00:35:37.546Z,2.73
2023-01-02T00:38:04.684Z,2.93
2023-01-02T00:40:31.611Z,3.00
2023-01-02T00:42:58.513Z,2.83
2023-01-02T00:45:25.464Z,2.67
2023-01-02T00:47:52.346Z,3.07
2023-01-02T00:50:19.417Z,2.90
2023-01-02T00:52:47.693Z,3.07
2023-01-02T00:55:14.584Z,3.13
2023-01-02T00:57:41.462Z,3.13
2023-01-02T01:00:09.873Z,3.30
2023-01-02T01:02:36.887Z,2.40
2023-01-02T01:05:04.718Z,3.03
2023-01-02T01:07:31.597Z,3.13
2023-01-02T01:09:59.822Z,2.90
2023-01-02T01:12:26.740Z,3.47
2023-01-02T01:14:53.587Z,3.33
2023-01-02T01:17:20.500Z,3.30
2023-01-02T01:19:47.388Z,3.57
2023-01-02T01:22:14.259Z,3.00
2023-01-02T01:24:41.105Z,3.30
2023-01-02T01:27:09.320Z,2.97
2023-01-02T01:29:36.149Z,3.30
2023-01-02T01:32:03.240Z,3.57
2023-01-02T01:34:30.167Z,3.63
2023-01-02T01:36:57.103Z,3.53
2023-01-02T01:39:24.027Z,2.97
2023-01-02T01:41:50.948Z,3.40
2023-01-02T01:44:47.546Z,3.10
2023-01-02T01:47:27.069Z,3.37
2023-01-02T01:50:04.955Z,3.40
2023-01-02T01:52:37.375Z,3.37
2023-01-02T01:55:12.679Z,4.13
2023-01-02T01:57:46.309Z,3.10
2023-01-02T02:00:16.197Z,3.40
2023-01-02T02:02:48.398Z,3.80
2023-01-02T02:05:21.936Z,4.17
2023-01-02T02:08:01.579Z,3.47
2023-01-02T02:10:28.501Z,3.73
2023-01-02T02:12:55.496Z,2.97
2023-01-02T02:15:38.617Z,3.40
2023-01-02T02:18:23.590Z,3.43
2023-01-02T02:20:57.505Z,3.97
2023-01-02T02:24:02.489Z,4.00
2023-01-02T02:26:56.541Z,3.43
2023-01-02T02:30:04.027Z,3.83
2023-01-02T02:33:08.601Z,3.80
2023-01-02T02:35:53.151Z,3.77
2023-01-02T02:38:40.046Z,3.63
2023-01-02T02:41:24.991Z,3.57
2023-01-02T02:44:06.211Z,3.87
2023-01-02T02:46:47.618Z,4.10
2023-01-02T02:49:24.158Z,4.17
2023-01-02T02:51:58.169Z,4.47
2023-01-02T02:54:35.530Z,3.93
2023-01-02T02:57:07.024Z,3.43
2023-01-02T02:59:36.900Z,3.40
2023-01-02T03:02:05.642Z,4.50
2023-01-02T03:04:33.094Z,3.50
2023-01-02T03:07:16.383Z,3.60
2023-01-02T03:10:00.236Z,3.77
2023-01-02T03:12:41.317Z,3.67
2023-01-02T03:15:20.307Z,4.00
2023-01-02T03:18:04.803Z,4.63
2023-01-02T03:20:38.998Z,4.30
2023-01-02T03:23:11.701Z,3.97
2023-01-02T03:25:40.730Z,4.13
2023-01-02T03:28:10.507Z,3.97
2023-01-02T03:30:40.851Z,3.93
2023-01-02T03:33:15.241Z,3.60
2023-01-02T03:35:46.789Z,3.87
2023-01-02T03:38:22.336Z,4.07
2023-01-02T03:40:58.828Z,4.00
2023-01-02T03:43:30.481Z,4.47
2023-01-02T03:46:08.524Z,3.57
2023-01-02T03:48:45.949Z,4.27
2023-01-02T03:51:12.957Z,3.37
2023-01-02T03:53:41.037Z,3.80
2023-01-02T03:56:21.752Z,3.83
2023-01-02T03:58:57.046Z,3.93
2023-01-02T04:01:37.104Z,3.70
2023-01-02T04:04:16.079Z,4.20
2023-01-02T04:06:49.768Z,4.00
2023-01-02T04:09:21.598Z,3.63
2023-01-02T04:11:55.767Z,4.30
2023-01-02T04:14:30.767Z,3.63
2023-01-02T04:17:01.135Z,4.47
2023-01-02T04:19:38.131Z,4.13
2023-01-02T04:22:14.398Z,4.00
2023-01-02T04:24:50.214Z,4.40
2023-01-02T04:27:24.723Z,4.03
2023-01-02T04:29:51.838Z,3.80
2023-01-02T04:32:25.434Z,4.57
2023-01-02T04:34:56.497Z,4.30
2023-01-02T04:37:29.527Z,4.40
2023-01-02T04:40:02.389Z,4.37
2023-01-02T04:42:29.272Z,3.63
2023-01-02T04:44:56.145Z,3.70
2023-01-02T04:47:23.081Z,4.57
2023-01-02T04:49:49.982Z,4.33
2023-01-02T04:52:18.274Z,4.70
2023-01-02T04:54:45.252Z,4.00
2023-01-02T04:57:12.118Z,3.83
2023-01-02T04:59:39.057Z,4.60
2023-01-02T05:02:06.101Z,4.23
2023-01-02T05:04:33.146Z,4.57
2023-01-02T05:07:00.073Z,4.40
2023-01-02T05:09:28.566Z,4.30
2023-01-02T05:11:55.456Z,3.87
2023-01-02T05:14:22.363Z,3.83
2023-01-02T05:16:49.239Z,4.30
2023-01-02T05:19:16.370Z,3.97
2023-01-02T05:22:01.611Z,4.40
2023-01-02T05:24:29.845Z,3.97
2023-01-02T05:26:56.755Z,4.63
2023-01-02T05:29:23.719Z,4.60
2023-01-02T05:31:50.617Z,5.07
2023-01-02T05:34:17.824Z,4.63
2023-01-02T05:36:44.794Z,4.70
2023-01-02T05:39:13.945Z,4.20
2023-01-02T05:41:42.647Z,4.23
2023-01-02T05:44:10.827Z,4.30
2023-01-02T05:46:39.390Z,4.47
2023-01-02T05:49:06.903Z,4.70
2023-01-02T05:51:34.757Z,4.70
2023-01-02T05:54:02.809Z,5.23
2023-01-02T05:56:31.147Z,4.70
2023-01-02T05:59:03.171Z,4.70
2023-01-02T06:01:30.660Z,4.17
2023-01-02T06:04:00.241Z,4.10
2023-01-02T06:06:32.302Z,4.43
2023-01-02T06:09:00.023Z,4.40
2023-01-02T06:11:27.823Z,4.60
2023-01-02T06:13:55.354Z,5.00
2023-01-02T06:16:25.066Z,4.17
2023-01-02T06:18:52.775Z,4.43
2023-01-02T06:21:22.177Z,4.20
2023-01-02T06:23:54.975Z,5.20
2023-01-02T06:26:22.941Z,4.47
2023-01-02T06:28:52.539Z,4.73
2023-01-02T06:31:24.014Z,4.93
2023-01-02T06:33:54.705Z,4.63
2023-01-02T06:36:21.953Z,4.90
2023-01-02T06:38:49.381Z,4.80
2023-01-02T06:41:17.216Z,5.90
2023-01-02T06:43:46.908Z,4.90
2023-01-02T06:46:15.605Z,4.23
2023-01-02T06:48:44.693Z,4.60
2023-01-02T06:51:14.629Z,5.57
2023-01-02T06:53:43.781Z,4.20
2023-01-02T06:56:12.928Z,4.27
2023-01-02T06:58:40.117Z,4.47
2023-01-02T07:01:10.115Z,4.57
2023-01-02T07:03:37.446Z,4.73
2023-01-02T07:06:08.758Z,4.43
2023-01-02T07:08:36.110Z,3.93
2023-01-02T07:11:12.680Z,4.37
2023-01-02T07:13:41.995Z,4.30
2023-01-02T07:16:12.898Z,4.13
2023-01-02T07:18:40.417Z,4.57
2023-01-02T07:21:10.838Z,3.33
2023-01-02T07:23:38.553Z,4.40
2023-01-02T07:26:07.460Z,4.07
2023-01-02T07:28:35.881Z,4.00
2023-01-02T07:31:06.378Z,4.30
2023-01-02T07:33:34.715Z,4.20
2023-01-02T07:36:04.703Z,3.80
2023-01-02T07:38:34.134Z,3.80
2023-01-02T07:41:01.112Z,4.20
2023-01-02T07:43:28.135Z,4.63
2023-01-02T07:46:01.206Z,4.33
2023-01-02T07:48:29.099Z,4.60
2023-01-02T07:51:00.571Z,4.37
2023-01-02T07:53:27.563Z,3.90
2023-01-02T07:55:57.154Z,4.47
2023-01-02T07:58:24.502Z,4.63
2023-01-02T08:00:51.562Z,4.63
2023-01-02T08:03:18.463Z,5.30
2023-01-02T08:05:45.443Z,4.53
2023-01-02T08:08:12.774Z,4.00
2023-01-02T08:10:40.342Z,4.23
2023-01-02T08:13:08.611Z,4.20
2023-01-02T08:15:35.587Z,4.87
2023-01-02T08:18:02.583Z,4.83
2023-01-02T08:20:29.476Z,4.60
2023-01-02T08:22:57.451Z,5.03
2023-01-02T08:25:24.332Z,3.77
2023-01-02T08:27:51.342Z,4.27
2023-01-02T08:30:19.777Z,4.60
2023-01-02T08:32:46.752Z,4.10
2023-01-02T08:35:13.749Z,3.70
2023-01-02T08:37:43.323Z,3.93
2023-01-02T08:40:12.740Z,4.37
2023-01-02T08:42:42.174Z,4.23
2023-01-02T08:45:10.636Z,4.20
2023-01-02T08:47:38.871Z,4.03
2023-01-02T08:50:06.085Z,4.07
2023-01-02T08:52:33.049Z,3.50
2023-01-02T08:55:03.695Z,4.37
2023-01-02T08:57:30.569Z,3.67
2023-01-02T08:59:57.473Z,4.07
2023-01-02T09:02:24.622Z,4.23
2023-01-02T09:04:53.074Z,4.10
2023-01-02T09:07:20.013Z,3.83
2023-01-02T09:09:47.001Z,3.67
2023-01-02T09:12:13.995Z,3.70
2023-01-02T09:14:41.191Z,4.53
2023-01-02T09:17:08.753Z,3.80
2023-01-02T09:19:36.018Z,3.83
2023-01-02T09:22:04.325Z,3.13
2023-01-02T09:24:31.265Z,3.60
2023-01-02T09:26:59.252Z,3.97
2023-01-02T09:29:26.202Z,4.07
2023-01-02T09:31:53.111Z,3.83
2023-01-02T09:34:20.095Z,3.70
2023-01-02T09:36:47.615Z,3.97
2023-01-02T09:39:16.026Z,3.53
2023-01-02T09:41:48.301Z,3.50
2023-01-02T09:44:22.384Z,3.33
2023-01-02T09:46:54.269Z,3.40
2023-01-02T09:49:25.905Z,3.57
2023-01-02T09:51:52.973Z,3.10
2023-01-02T09:54:28.817Z,3.20
2023-01-02T09:57:16.692Z,4.37
2023-01-02T09:59:53.024Z,2.57
2023-01-02T10:02:53.346Z,3.07
2023-01-02T10:06:02.422Z,3.33
2023-01-02T10:08:43.078Z,2.77
2023-01-02T10:11:30.930Z,3.13
2023-01-02T10:14:19.193Z,2.50
2023-01-02T10:16:52.280Z,2.20
2023-01-02T10:19:28.029Z,2.20
2023-01-02T10:22:00.672Z,1.90
2023-01-02T10:24:42.081Z,1.97
2023-01-02T10:27:20.552Z,1.90
2023-01-02T10:30:01.110Z,1.70
2023-01-02T10:32:31.725Z,1.40
2023-01-02T10:35:14.681Z,1.27
2023-01-02T10:37:41.696Z,1.47
2023-01-02T10:40:11.508Z,1.40
2023-01-02T10:42:41.523Z,1.47
2023-01-02T10:45:16.287Z,1.07
2023-01-02T10:47:44.651Z,1.10
2023-01-02T10:50:21.365Z,0.90
2023-01-02T10:52:51.495Z,1.50
2023-01-02T10:55:31.823Z,1.20
2023-01-02T10:58:07.241Z,0.87
2023-01-02T11:00:36.230Z,0.83
2023-01-02T11:03:15.213Z,1.00
2023-01-02T11:05:48.695Z,0.87
2023-01-02T11:08:21.610Z,1.00
2023-01-02T11:10:49.834Z,0.93
2023-01-02T11:13:21.522Z,0.70
2023-01-02T11:15:53.104Z,1.20
2023-01-02T11:18:26.254Z,1.53
2023-01-02T11:20:56.994Z,2.37
2023-01-02T11:23:26.150Z,1.63
2023-01-02T11:25:54.600Z,1.40
2023-01-02T11:28:28.334Z,1.17
2023-01-02T11:31:03.318Z,1.40
2023-01-02T11:33:34.468Z,1.10
2023-01-02T11:36:15.883Z,0.90
2023-01-02T11:38:46.949Z,1.17
2023-01-02T11:42:00.953Z,0.90
2023-01-02T11:44:38.348Z,1.00
2023-01-02T11:47:11.389Z,1.20
2023-01-02T11:49:45.011Z,0.83
2023-01-02T11:52:17.395Z,0.80
2023-01-02T11:54:54.194Z,1.10
2023-01-02T11:57:38.371Z,1.00
2023-01-02T12:00:14.598Z,1.30
2023-01-02T12:02:45.477Z,1.00
2023-01-02T12:05:25.369Z,1.00
2023-01-02T12:08:01.386Z,1.07
2023-01-02T12:10:50.431Z,1.37
2023-01-02T12:13:53.876Z,1.30
2023-01-02T12:16:38.764Z,1.30
2023-01-02T12:19:49.565Z,1.23
2023-01-02T12:22:54.390Z,1.30
2023-01-02T12:25:56.342Z,0.80
2023-01-02T12:29:07.980Z,1.13
2023-01-02T12:32:09.910Z,1.13
2023-01-02T12:35:01.509Z,1.17
2023-01-02T12:37:47.635Z,1.30
2023-01-02T12:40:40.521Z,0.90
2023-01-02T12:43:44.588Z,1.30
2023-01-02T12:46:31.534Z,1.47
2023-01-02T12:49:27.932Z,1.07
2023-01-02T12:52:07.161Z,0.83
2023-01-02T12:55:00.283Z,0.83
2023-01-02T12:57:40.955Z,0.90
2023-01-02T13:00:57.693Z,1.07
2023-01-02T13:03:52.954Z,1.00
2023-01-02T13:06:44.468Z,0.87
2023-01-02T13:09:23.372Z,0.90
2023-01-02T13:12:03.465Z,0.70
2023-01-02T13:14:38.539Z,0.83
2023-01-02T13:17:36.764Z,1.03
2023-01-02T13:20:20.273Z,0.63
2023-01-02T13:23:02.057Z,0.77
2023-01-02T13:25:31.676Z,0.90
2023-01-02T13:28:00.256Z,0.93
2023-01-02T13:30:39.168Z,0.93
2023-01-02T13:33:27.458Z,1.40
2023-01-02T13:35:54.997Z,0.80
2023-01-02T13:38:34.816Z,0.87
2023-01-02T13:41:02.113Z,1.10
2023-01-02T13:43:34.376Z,1.00
2023-01-02T13:46:02.124Z,0.90
2023-01-02T13:48:34.906Z,1.00
2023-01-02T13:51:06.015Z,1.00
2023-01-02T13:53:44.102Z,1.00
2023-01-02T13:56:14.312Z,1.00
2023-01-02T13:58:48.505Z,0.90
2023-01-02T14:02:04.413Z,1.10
2023-01-02T14:04:38.818Z,1.20
2023-01-02T14:07:45.152Z,1.40
2023-01-02T14:10:40.121Z,1.87
2023-01-02T14:13:24.487Z,1.87
2023-01-02T14:16:45.720Z,1.50
2023-01-02T14:19:21.412Z,1.50
2023-01-02T14:21:54.871Z,1.20
2023-01-02T14:24:32.714Z,1.37
2023-01-02T14:27:04.708Z,1.60
2023-01-02T14:29:43.848Z,1.53
2023-01-02T14:32:22.261Z,1.20
2023-01-02T14:34:54.245Z,3.80
2023-01-02T14:37:36.789Z,1.03
2023-01-02T14:40:35.994Z,1.20
2023-01-02T14:43:30.535Z,1.20
2023-01-02T14:46:07.818Z,1.03
2023-01-02T14:48:45.979Z,1.03
2023-01-02T14:51:21.365Z,1.00
2023-01-02T14:53:54.702Z,1.03
2023-01-02T14:56:28.204Z,1.43
2023-01-02T14:58:59.471Z,1.20
2023-01-02T15:01:42.095Z,1.17
2023-01-02T15:04:21.672Z,1.27
2023-01-02T15:06:56.920Z,1.80
2023-01-02T15:09:31.046Z,1.70
2023-01-02T15:12:19.608Z,1.60
2023-01-02T15:14:48.230Z,1.07
2023-01-02T15:17:22.995Z,5.07
2023-01-02T15:19:50.127Z,2.20
2023-01-02T15:22:21.563Z,1.60
2023-01-02T15:24:50.847Z,1.60
2023-01-02T15:27:24.566Z,1.50
2023-01-02T15:29:56.066Z,2.13
2023-01-02T15:32:25.889Z,1.83
2023-01-02T15:35:08.699Z,1.93
2023-01-02T15:37:42.153Z,1.90
2023-01-02T15:40:16.139Z,1.77
2023-01-02T15:43:03.517Z,2.10
2023-01-02T15:45:33.097Z,2.30
2023-01-02T15:48:00.467Z,2.60
2023-01-02T15:50:30.167Z,2.47
2023-01-02T15:53:01.951Z,1.97
2023-01-02T15:55:35.016Z,2.10
2023-01-02T15:58:22.064Z,2.33
2023-01-02T16:01:14.666Z,2.47
2023-01-02T16:04:01.864Z,2.80
2023-01-02T16:06:35.421Z,2.40
2023-01-02T16:09:06.714Z,2.77
2023-01-02T16:11:46.059Z,2.60
2023-01-02T16:14:20.282Z,2.53
2023-01-02T16:16:53.858Z,3.07
2023-01-02T16:19:33.513Z,3.03
2023-01-02T16:22:08.053Z,2.70
2023-01-02T16:24:41.275Z,3.57
2023-01-02T16:27:13.672Z,2.93
2023-01-02T16:29:42.725Z,3.90
2023-01-02T16:32:26.829Z,3.43
2023-01-02T16:35:20.751Z,3.50
2023-01-02T16:37:54.874Z,3.60
2023-01-02T16:40:59.716Z,3.03
2023-01-02T16:43:32.497Z,3.50
2023-01-02T16:46:01.521Z,3.37
2023-01-02T16:48:30.977Z,4.13
2023-01-02T16:50:59.511Z,3.50
2023-01-02T16:53:30.530Z,4.00
2023-01-02T16:55:58.347Z,4.00
2023-01-02T16:58:25.892Z,3.40
2023-01-02T17:00:55.527Z,3.43
2023-01-02T17:03:26.058Z,3.63
2023-01-02T17:06:01.845Z,3.23
2023-01-02T17:08:31.448Z,3.70
2023-01-02T17:10:58.884Z,3.17
2023-01-02T17:13:26.279Z,3.77
2023-01-02T17:15:53.340Z,3.67
2023-01-02T17:18:21.353Z,3.33
2023-01-02T17:20:48.638Z,3.60
2023-01-02T17:23:19.448Z,3.40
2023-01-02T17:25:47.275Z,3.33
2023-01-02T17:28:15.264Z,3.73
2023-01-02T17:30:43.733Z,3.20
2023-01-02T17:33:11.410Z,3.23
2023-01-02T17:35:38.978Z,3.23
2023-01-02T17:38:06.209Z,3.70
2023-01-02T17:40:34.794Z,4.13
2023-01-02T17:43:02.099Z,4.87
2023-01-02T17:45:29.195Z,5.00
2023-01-02T17:48:05.666Z,4.53
2023-01-02T17:50:37.283Z,5.30
2023-01-02T17:53:04.214Z,5.20
2023-01-02T17:55:31.254Z,5.07
2023-01-02T17:58:00.747Z,5.23
2023-01-02T18:00:27.820Z,5.70
2023-01-02T18:02:54.922Z,5.40
2023-01-02T18:05:22.861Z,5.50
2023-01-02T18:07:49.978Z,4.87
2023-01-02T18:10:20.457Z,4.20
2023-01-02T18:12:49.237Z,3.77
2023-01-02T18:15:20.933Z,3.10
2023-01-02T18:17:48.437Z,3.43
2023-01-02T18:20:18.731Z,2.63
2023-01-02T18:22:50.079Z,2.50
2023-01-02T18:25:21.624Z,2.10
2023-01-02T18:27:48.842Z,1.60
2023-01-02T18:30:22.068Z,1.50
2023-01-02T18:32:57.157Z,1.40
2023-01-02T18:35:55.965Z,1.90
2023-01-02T18:38:23.297Z,1.30
2023-01-02T18:40:50.330Z,1.40
2023-01-02T18:43:24.272Z,1.70
2023-01-02T18:45:57.465Z,1.43
2023-01-02T18:48:24.784Z,1.50
2023-01-02T18:50:58.536Z,1.27
2023-01-02T18:53:34.881Z,1.40
2023-01-02T18:56:13.098Z,1.40
2023-01-02T18:58:43.436Z,1.40
2023-01-02T19:01:25.531Z,1.53
2023-01-02T19:04:00.817Z,1.17
2023-01-02T19:06:29.064Z,1.47
2023-01-02T19:09:10.437Z,1.60
2023-01-02T19:11:56.012Z,1.67
2023-01-02T19:14:26.063Z,2.00
2023-01-02T19:17:04.516Z,2.00
2023-01-02T19:19:34.437Z,2.03
2023-01-02T19:22:15.644Z,1.83
2023-01-02T19:24:42.719Z,1.60
2023-01-02T19:27:23.237Z,1.60
2023-01-02T19:29:51.011Z,2.07
2023-01-02T19:32:29.088Z,1.50
2023-01-02T19:34:59.669Z,2.10
2023-01-02T19:37:35.702Z,1.53
2023-01-02T19:40:14.597Z,1.83
2023-01-02T19:42:45.432Z,2.07
2023-01-02T19:45:16.146Z,1.80
2023-01-02T19:47:45.682Z,1.90
2023-01-02T19:50:17.341Z,2.00
2023-01-02T19:52:44.352Z,2.43
2023-01-02T19:55:13.017Z,2.30
2023-01-02T19:57:40.210Z,2.20
2023-01-02T20:00:12.728Z,2.67
2023-01-02T20:02:41.599Z,2.67
2023-01-02T20:05:11.886Z,3.70
2023-01-02T20:07:40.527Z,3.00
2023-01-02T20:10:08.584Z,2.57
2023-01-02T20:12:40.231Z,2.67
2023-01-02T20:15:10.995Z,3.13
2023-01-02T20:17:39.302Z,3.10
2023-01-02T20:20:11.251Z,2.97
2023-01-02T20:22:38.216Z,3.43
2023-01-02T20:25:06.726Z,2.63
2023-01-02T20:27:33.780Z,2.87
2023-01-02T20:30:00.685Z,3.40
2023-01-02T20:32:27.693Z,3.10
2023-01-02T20:34:54.660Z,3.43
2023-01-02T20:37:22.953Z,3.73
2023-01-02T20:39:51.417Z,3.50
2023-01-02T20:42:18.942Z,3.23
2023-01-02T20:44:47.004Z,3.53
2023-01-02T20:47:14.014Z,3.27
2023-01-02T20:49:41.443Z,3.30
2023-01-02T20:52:09.091Z,3.97
2023-01-02T20:54:37.629Z,3.90
2023-01-02T20:57:04.676Z,3.17
2023-01-02T20:59:31.958Z,3.23
2023-01-02T21:01:59.117Z,3.63
2023-01-02T21:04:32.492Z,3.70
2023-01-02T21:07:03.413Z,3.67
2023-01-02T21:09:30.447Z,3.60
2023-01-02T21:11:58.731Z,3.57
2023-01-02T21:14:25.648Z,4.50
2023-01-02T21:16:54.426Z,4.00
2023-01-02T21:19:21.450Z,3.40
2023-01-02T21:21:48.358Z,3.57
2023-01-02T21:24:15.233Z,4.23
2023-01-02T21:26:42.130Z,3.57
2023-01-02T21:29:10.338Z,3.87
2023-01-02T21:31:38.446Z,3.70
2023-01-02T21:34:05.509Z,3.67
2023-01-02T21:36:34.775Z,3.47
2023-01-02T21:39:01.701Z,3.13
2023-01-02T21:41:51.438Z,3.50
2023-01-02T21:44:19.704Z,3.40
2023-01-02T21:46:46.653Z,3.27
2023-01-02T21:49:13.709Z,2.70
2023-01-02T21:51:40.638Z,3.03
2023-01-02T21:54:07.533Z,2.90
2023-01-02T21:56:34.549Z,3.53
2023-01-02T21:59:01.422Z,2.53
2023-01-02T22:01:29.801Z,3.60
2023-01-02T22:03:57.279Z,4.10
2023-01-02T22:06:25.624Z,3.60
2023-01-02T22:08:52.532Z,3.10
2023-01-02T22:11:38.090Z,3.17
2023-01-02T22:14:05.645Z,4.07
2023-01-02T22:16:34.015Z,3.73
2023-01-02T22:19:01.071Z,3.00
2023-01-02T22:21:27.961Z,3.27
2023-01-02T22:23:54.893Z,3.77
2023-01-02T22:26:22.160Z,3.50
2023-01-02T22:28:49.702Z,3.20
2023-01-02T22:31:16.803Z,3.30
2023-01-02T22:33:45.179Z,3.10
2023-01-02T22:36:12.100Z,3.20
2023-01-02T22:38:55.128Z,3.07
2023-01-02T22:41:26.175Z,2.90
2023-01-02T22:43:53.522Z,3.10
2023-01-02T22:46:28.379Z,3.57
2023-01-02T22:48:56.660Z,3.20
2023-01-02T22:51:49.760Z,3.00
2023-01-02T22:54:14.557Z,3.30
2023-01-02T22:56:41.941Z,3.63
2023-01-02T22:59:09.683Z,3.30
2023-01-02T23:01:40.291Z,3.70
2023-01-02T23:04:16.848Z,3.47
2023-01-02T23:07:13.597Z,3.43
2023-01-02T23:09:31.152Z,3.97
2023-01-02T23:11:58.103Z,3.30
2023-01-02T23:14:24.974Z,3.77
2023-01-02T23:17:10.670Z,3.23
2023-01-02T23:19:38.882Z,3.27
2023-01-02T23:22:05.831Z,3.63
2023-01-02T23:24:36.192Z,3.73
2023-01-02T23:27:07.408Z,3.73
2023-01-02T23:29:34.988Z,3.13
2023-01-02T23:32:02.836Z,3.20
2023-01-02T23:34:31.005Z,3.40
2023-01-02T23:37:00.057Z,3.40
2023-01-02T23:39:31.063Z,3.80
2023-01-02T23:41:59.869Z,3.53
2023-01-02T23:44:27.614Z,3.13
2023-01-02T23:46:55.686Z,3.00
2023-01-02T23:49:23.822Z,4.00
2023-01-02T23:51:51.687Z,3.23
2023-01-02T23:54:21.123Z,3.30
2023-01-02T23:56:50.272Z,3.20
2023-01-02T23:59:20.263Z,3.20
