createdAt,value
2022-08-04T00:00:28.804Z,23.20
2022-08-04T00:03:17.204Z,23.10
2022-08-04T00:05:59.017Z,23.10
2022-08-04T00:08:41.717Z,23.10
2022-08-04T00:11:15.369Z,23.10
2022-08-04T00:13:58.189Z,23.00
2022-08-04T00:16:34.902Z,23.00
2022-08-04T00:19:11.534Z,22.90
2022-08-04T00:21:47.576Z,22.90
2022-08-04T00:24:17.837Z,22.90
2022-08-04T00:26:46.821Z,22.90
2022-08-04T00:29:15.208Z,22.90
2022-08-04T00:31:54.653Z,22.50
2022-08-04T00:34:27.010Z,22.40
2022-08-04T00:36:57.953Z,22.50
2022-08-04T00:39:26.974Z,22.50
2022-08-04T00:42:26.512Z,22.60
2022-08-04T00:45:13.828Z,22.70
2022-08-04T00:47:55.406Z,22.70
2022-08-04T00:50:32.679Z,22.70
2022-08-04T00:53:11.326Z,22.70
2022-08-04T00:56:05.899Z,22.50
2022-08-04T00:58:47.814Z,22.30
2022-08-04T01:01:34.604Z,22.40
2022-08-04T01:04:07.614Z,22.60
2022-08-04T01:06:40.511Z,22.50
2022-08-04T01:09:27.398Z,22.30
2022-08-04T01:12:09.573Z,22.50
2022-08-04T01:14:52.006Z,22.50
2022-08-04T01:17:25.641Z,22.60
2022-08-04T01:20:03.266Z,22.60
2022-08-04T01:22:55.229Z,22.50
2022-08-04T01:25:56.238Z,22.50
2022-08-04T01:28:49.619Z,22.60
2022-08-04T01:31:30.950Z,22.50
2022-08-04T01:34:04.139Z,22.30
2022-08-04T01:36:35.790Z,22.20
2022-08-04T01:39:27.457Z,22.30
2022-08-04T01:41:58.724Z,22.40
2022-08-04T01:44:29.800Z,22.50
2022-08-04T01:47:01.567Z,22.50
2022-08-04T01:49:39.832Z,22.50
2022-08-04T01:52:12.123Z,22.50
2022-08-04T01:54:43.367Z,22.40
2022-08-04T01:57:38.481Z,21.90
2022-08-04T02:00:01.842Z,21.80
2022-08-04T02:02:31.453Z,22.00
2022-08-04T02:04:59.622Z,22.20
2022-08-04T02:07:40.188Z,22.10
2022-08-04T02:10:18.361Z,22.20
2022-08-04T02:12:57.625Z,22.30
2022-08-04T02:15:31.377Z,22.30
2022-08-04T02:18:05.741Z,22.30
2022-08-04T02:20:39.918Z,22.40
2022-08-04T02:23:09.974Z,22.50
2022-08-04T02:25:41.795Z,22.40
2022-08-04T02:28:23.194Z,22.40
2022-08-04T02:31:04.691Z,22.30
2022-08-04T02:33:39.011Z,22.30
2022-08-04T02:36:10.493Z,22.20
2022-08-04T02:38:56.929Z,22.20
2022-08-04T02:41:28.038Z,22.10
2022-08-04T02:43:59.434Z,21.90
2022-08-04T02:46:28.271Z,21.70
2022-08-04T02:48:58.471Z,21.60
2022-08-04T02:51:30.826Z,21.70
2022-08-04T02:54:00.521Z,21.60
2022-08-04T02:56:31.265Z,21.60
2022-08-04T02:59:02.292Z,21.70
2022-08-04T03:01:31.022Z,21.90
2022-08-04T03:04:26.509Z,22.00
2022-08-04T03:07:30.403Z,22.00
2022-08-04T03:10:31.415Z,22.10
2022-08-04T03:13:38.882Z,22.00
2022-08-04T03:16:54.594Z,21.90
2022-08-04T03:19:56.391Z,21.80
2022-08-04T03:23:12.644Z,21.60
2022-08-04T03:26:43.987Z,21.40
2022-08-04T03:29:36.442Z,21.70
2022-08-04T03:32:42.455Z,21.80
2022-08-04T03:35:43.717Z,21.70
2022-08-04T03:38:42.841Z,21.70
2022-08-04T03:42:03.185Z,21.30
2022-08-04T03:45:23.053Z,21.20
2022-08-04T03:48:11.204Z,21.30
2022-08-04T03:51:35.221Z,21.40
2022-08-04T03:54:36.777Z,21.50
2022-08-04T03:57:34.815Z,21.70
2022-08-04T04:00:09.879Z,21.80
2022-08-04T04:03:03.606Z,21.80
2022-08-04T04:06:04.909Z,21.70
2022-08-04T04:08:52.371Z,21.70
2022-08-04T04:11:57.139Z,21.30
2022-08-04T04:14:47.368Z,21.20
2022-08-04T04:17:46.737Z,21.30
2022-08-04T04:20:42.582Z,21.50
2022-08-04T04:23:43.189Z,21.70
2022-08-04T04:26:39.462Z,21.70
2022-08-04T04:29:50.108Z,21.70
2022-08-04T04:32:25.125Z,21.80
2022-08-04T04:35:11.193Z,21.80
2022-08-04T04:38:05.910Z,21.80
2022-08-04T04:40:42.419Z,21.80
2022-08-04T04:43:50.905Z,21.80
2022-08-04T04:46:31.186Z,21.80
2022-08-04T04:49:04.317Z,21.90
2022-08-04T04:51:38.860Z,21.70
2022-08-04T04:54:15.032Z,21.50
2022-08-04T04:56:51.859Z,21.40
2022-08-04T04:59:23.327Z,21.50
2022-08-04T05:02:26.230Z,21.40
2022-08-04T05:05:12.437Z,21.30
2022-08-04T05:08:43.791Z,21.10
2022-08-04T05:11:05.679Z,21.00
2022-08-04T05:14:35.067Z,20.80
2022-08-04T05:16:33.651Z,20.80
2022-08-04T05:19:15.268Z,20.80
2022-08-04T05:21:48.168Z,20.80
2022-08-04T05:24:20.591Z,20.80
2022-08-04T05:26:52.727Z,20.80
2022-08-04T05:29:31.786Z,21.00
2022-08-04T05:32:06.715Z,20.90
2022-08-04T05:34:40.508Z,20.80
2022-08-04T05:37:10.859Z,20.70
2022-08-04T05:39:47.180Z,20.70
2022-08-04T05:42:16.518Z,20.70
2022-08-04T05:44:50.430Z,20.80
2022-08-04T05:47:22.501Z,20.80
2022-08-04T05:49:55.560Z,20.80
2022-08-04T05:52:31.446Z,20.80
2022-08-04T05:55:01.519Z,20.80
2022-08-04T05:57:30.826Z,20.90
2022-08-04T06:00:07.053Z,20.90
2022-08-04T06:02:50.522Z,21.10
2022-08-04T06:05:19.441Z,21.20
2022-08-04T06:08:12.273Z,21.10
2022-08-04T06:10:39.607Z,21.20
2022-08-04T06:13:49.730Z,21.20
2022-08-04T06:16:02.935Z,21.30
2022-08-04T06:20:03.708Z,21.30
2022-08-04T06:21:29.244Z,21.30
2022-08-04T06:24:04.302Z,21.30
2022-08-04T06:26:35.940Z,21.30
2022-08-04T06:29:05.894Z,21.40
2022-08-04T06:32:31.344Z,21.50
2022-08-04T06:34:36.421Z,21.50
2022-08-04T06:37:05.210Z,21.60
2022-08-04T06:39:35.073Z,21.80
2022-08-04T06:42:22.244Z,21.90
2022-08-04T06:44:52.936Z,21.90
2022-08-04T06:47:22.415Z,22.00
2022-08-04T06:51:28.657Z,22.20
2022-08-04T06:52:42.478Z,22.30
2022-08-04T06:55:10.921Z,22.40
2022-08-04T06:57:40.988Z,22.50
2022-08-04T07:00:11.992Z,22.60
2022-08-04T07:02:44.384Z,22.60
2022-08-04T07:05:14.439Z,22.70
2022-08-04T07:07:57.698Z,22.80
2022-08-04T07:10:28.650Z,22.90
2022-08-04T07:12:57.866Z,22.90
2022-08-04T07:15:27.617Z,23.00
2022-08-04T07:17:59.993Z,23.10
2022-08-04T07:20:35.397Z,23.10
2022-08-04T07:23:05.641Z,23.20
2022-08-04T07:26:11.095Z,23.20
2022-08-04T07:28:24.337Z,23.30
2022-08-04T07:30:53.781Z,23.30
2022-08-04T07:33:23.158Z,23.40
2022-08-04T07:36:04.694Z,23.40
2022-08-04T07:38:48.409Z,23.50
2022-08-04T07:41:39.389Z,23.60
2022-08-04T07:44:08.904Z,23.60
2022-08-04T07:46:37.445Z,23.70
2022-08-04T07:49:06.406Z,23.70
2022-08-04T07:51:37.311Z,23.80
2022-08-04T07:54:07.786Z,23.80
2022-08-04T07:56:37.723Z,23.80
2022-08-04T07:59:06.758Z,23.80
2022-08-04T08:01:36.289Z,23.90
2022-08-04T08:04:07.358Z,24.00
2022-08-04T08:06:43.125Z,24.10
2022-08-04T08:09:14.690Z,24.10
2022-08-04T08:12:37.805Z,24.20
2022-08-04T08:14:35.054Z,24.30
2022-08-04T08:17:04.244Z,24.30
2022-08-04T08:19:32.747Z,24.40
2022-08-04T08:22:05.502Z,24.50
2022-08-04T08:24:37.164Z,24.60
2022-08-04T08:27:06.870Z,24.60
2022-08-04T08:29:37.664Z,24.60
2022-08-04T08:32:09.103Z,24.70
2022-08-04T08:34:39.050Z,24.80
2022-08-04T08:37:15.708Z,24.80
2022-08-04T08:39:50.782Z,24.90
2022-08-04T08:44:00.491Z,24.90
2022-08-04T08:46:33.123Z,25.00
2022-08-04T08:50:02.819Z,25.00
2022-08-04T08:52:57.704Z,25.10
2022-08-04T08:55:43.872Z,25.20
2022-08-04T08:58:47.641Z,25.20
2022-08-04T09:01:30.743Z,25.30
2022-08-04T09:04:36.669Z,25.30
2022-08-04T09:07:19.597Z,25.40
2022-08-04T09:10:03.994Z,25.50
2022-08-04T09:12:42.613Z,25.50
2022-08-04T09:15:29.068Z,25.60
2022-08-04T09:18:03.460Z,25.60
2022-08-04T09:20:39.478Z,25.70
2022-08-04T09:23:20.009Z,25.80
2022-08-04T09:25:58.321Z,25.80
2022-08-04T09:28:52.319Z,25.90
2022-08-04T09:31:20.871Z,26.00
2022-08-04T09:34:00.209Z,26.10
2022-08-04T09:36:35.894Z,26.10
2022-08-04T09:39:13.138Z,26.20
2022-08-04T09:41:52.957Z,26.20
2022-08-04T09:44:49.906Z,26.30
2022-08-04T09:47:39.195Z,26.40
2022-08-04T09:50:24.465Z,26.40
2022-08-04T09:52:59.734Z,26.50
2022-08-04T09:55:53.578Z,26.50
2022-08-04T09:58:40.520Z,26.70
2022-08-04T10:01:12.680Z,26.70
2022-08-04T10:03:44.949Z,26.80
2022-08-04T10:06:35.286Z,26.90
2022-08-04T10:09:18.653Z,27.00
2022-08-04T10:12:06.651Z,27.10
2022-08-04T10:14:49.007Z,27.10
2022-08-04T10:17:29.097Z,27.20
2022-08-04T10:20:05.608Z,27.20
2022-08-04T10:23:02.091Z,27.30
2022-08-04T10:26:02.561Z,27.40
2022-08-04T10:28:29.154Z,27.40
2022-08-04T10:31:04.550Z,27.50
2022-08-04T10:33:38.899Z,27.50
2022-08-04T10:36:11.730Z,27.60
2022-08-04T10:38:50.975Z,27.60
2022-08-04T10:41:26.365Z,27.70
2022-08-04T10:44:07.617Z,27.70
2022-08-04T10:46:44.441Z,27.70
2022-08-04T10:49:24.528Z,27.80
2022-08-04T10:51:58.404Z,27.90
2022-08-04T10:54:32.994Z,27.90
2022-08-04T10:57:08.516Z,27.90
2022-08-04T10:59:42.044Z,28.00
2022-08-04T11:02:27.040Z,28.10
2022-08-04T11:05:02.570Z,28.10
2022-08-04T11:07:33.760Z,28.20
2022-08-04T11:10:02.876Z,28.20
2022-08-04T11:12:32.499Z,28.30
2022-08-04T11:15:06.151Z,28.30
2022-08-04T11:17:39.185Z,28.30
2022-08-04T11:20:34.505Z,28.40
2022-08-04T11:23:09.350Z,28.40
2022-08-04T11:25:48.474Z,28.50
2022-08-04T11:28:32.290Z,28.60
2022-08-04T11:31:06.211Z,28.60
2022-08-04T11:33:45.301Z,28.70
2022-08-04T11:36:22.726Z,28.70
2022-08-04T11:39:01.324Z,28.80
2022-08-04T11:41:41.612Z,28.80
2022-08-04T11:44:18.222Z,28.90
2022-08-04T11:46:55.442Z,28.90
2022-08-04T11:49:32.169Z,28.90
2022-08-04T11:52:21.889Z,29.00
2022-08-04T11:54:52.430Z,29.00
2022-08-04T11:57:23.395Z,29.00
2022-08-04T12:00:09.753Z,29.10
2022-08-04T12:03:00.038Z,29.10
2022-08-04T12:05:36.745Z,29.20
2022-08-04T12:08:22.483Z,29.20
2022-08-04T12:11:02.590Z,29.20
2022-08-04T12:13:40.842Z,29.30
2022-08-04T12:16:16.891Z,29.30
2022-08-04T12:18:52.626Z,29.40
2022-08-04T12:21:30.461Z,29.40
2022-08-04T12:24:03.184Z,29.50
2022-08-04T12:26:36.233Z,29.50
2022-08-04T12:29:11.395Z,29.60
2022-08-04T12:31:46.705Z,29.60
2022-08-04T12:34:18.921Z,29.70
2022-08-04T12:36:57.052Z,29.70
2022-08-04T12:39:28.136Z,29.80
2022-08-04T12:42:04.603Z,29.80
2022-08-04T12:44:37.668Z,29.90
2022-08-04T12:47:27.096Z,29.90
2022-08-04T12:50:03.498Z,30.00
2022-08-04T12:53:01.531Z,30.00
2022-08-04T12:55:28.814Z,30.10
2022-08-04T12:57:58.068Z,30.20
2022-08-04T13:00:31.165Z,30.10
2022-08-04T13:03:06.365Z,30.20
2022-08-04T13:05:40.934Z,30.20
2022-08-04T13:08:12.410Z,30.30
2022-08-04T13:10:42.781Z,30.30
2022-08-04T13:13:17.474Z,30.40
2022-08-04T13:18:50.119Z,30.50
2022-08-04T13:21:22.894Z,30.50
2022-08-04T13:24:22.045Z,30.50
2022-08-04T13:27:03.307Z,30.50
2022-08-04T13:30:00.267Z,30.50
2022-08-04T13:30:24.785Z,30.40
2022-08-04T13:32:27.642Z,30.60
2022-08-04T13:34:58.420Z,30.60
2022-08-04T13:37:38.941Z,30.60
2022-08-04T13:40:12.982Z,30.70
2022-08-04T13:42:42.947Z,30.70
2022-08-04T13:45:12.682Z,30.80
2022-08-04T13:47:42.038Z,30.80
2022-08-04T13:50:16.537Z,30.90
2022-08-04T13:52:46.127Z,30.90
2022-08-04T13:55:25.712Z,30.90
2022-08-04T13:58:04.155Z,30.90
2022-08-04T14:00:44.034Z,31.00
2022-08-04T14:03:19.015Z,31.00
2022-08-04T14:06:15.716Z,31.00
2022-08-04T14:08:53.084Z,31.10
2022-08-04T14:12:10.582Z,31.10
2022-08-04T14:14:23.567Z,31.20
2022-08-04T14:17:00.019Z,31.30
2022-08-04T14:19:35.903Z,31.30
2022-08-04T14:22:04.849Z,31.40
2022-08-04T14:24:32.994Z,31.50
2022-08-04T14:27:02.837Z,31.60
2022-08-04T14:29:38.935Z,31.70
2022-08-04T14:32:14.311Z,32.10
2022-08-04T14:34:45.014Z,32.70
2022-08-04T14:37:19.312Z,33.50
2022-08-04T14:40:17.719Z,34.40
2022-08-04T14:42:54.824Z,35.20
2022-08-04T14:45:33.247Z,36.10
2022-08-04T14:48:02.473Z,36.80
2022-08-04T14:50:39.094Z,37.20
2022-08-04T14:53:09.819Z,37.50
2022-08-04T14:55:38.839Z,37.80
2022-08-04T14:58:35.054Z,37.90
2022-08-04T15:00:59.200Z,38.00
2022-08-04T15:03:29.070Z,38.20
2022-08-04T15:06:05.328Z,38.40
2022-08-04T15:08:36.498Z,38.50
2022-08-04T15:11:04.618Z,38.60
2022-08-04T15:13:34.943Z,38.70
2022-08-04T15:16:08.147Z,38.70
2022-08-04T15:18:39.685Z,38.70
2022-08-04T15:21:09.120Z,38.70
2022-08-04T15:23:38.727Z,38.60
2022-08-04T15:26:12.627Z,38.50
2022-08-04T15:28:57.083Z,38.50
2022-08-04T15:32:07.625Z,38.50
2022-08-04T15:34:14.820Z,38.50
2022-08-04T15:36:57.064Z,38.20
2022-08-04T15:39:37.020Z,37.90
2022-08-04T15:42:21.601Z,37.60
2022-08-04T15:45:19.983Z,37.30
2022-08-04T15:48:28.405Z,37.10
2022-08-04T15:51:15.163Z,36.70
2022-08-04T15:54:23.387Z,36.40
2022-08-04T15:57:02.783Z,36.10
2022-08-04T15:59:57.846Z,35.80
2022-08-04T16:02:51.401Z,35.50
2022-08-04T16:05:36.885Z,35.30
2022-08-04T16:08:13.013Z,35.20
2022-08-04T16:10:43.157Z,34.90
2022-08-04T16:13:14.495Z,34.50
2022-08-04T16:15:45.108Z,34.20
2022-08-04T16:18:26.182Z,33.80
2022-08-04T16:20:57.850Z,33.40
2022-08-04T16:24:02.077Z,33.20
2022-08-04T16:26:55.122Z,33.00
2022-08-04T16:29:37.873Z,32.70
2022-08-04T16:32:26.147Z,32.60
2022-08-04T16:35:00.126Z,32.40
2022-08-04T16:37:33.456Z,32.30
2022-08-04T16:40:35.227Z,32.30
2022-08-04T16:43:07.196Z,32.10
2022-08-04T16:45:50.085Z,32.00
2022-08-04T16:48:19.189Z,31.90
2022-08-04T16:51:06.636Z,31.80
2022-08-04T16:53:52.374Z,31.80
2022-08-04T16:56:33.477Z,31.70
2022-08-04T16:59:09.444Z,31.60
2022-08-04T17:01:38.483Z,31.60
2022-08-04T17:04:07.540Z,31.40
2022-08-04T17:06:40.008Z,31.40
2022-08-04T17:09:12.730Z,31.40
2022-08-04T17:11:41.742Z,31.40
2022-08-04T17:14:10.605Z,31.40
2022-08-04T17:16:40.340Z,31.30
2022-08-04T17:19:24.198Z,31.30
2022-08-04T17:22:04.144Z,31.30
2022-08-04T17:24:34.046Z,31.20
2022-08-04T17:27:04.243Z,31.20
2022-08-04T17:29:42.730Z,31.10
2022-08-04T17:32:15.836Z,31.10
2022-08-04T17:34:48.833Z,31.10
2022-08-04T17:37:40.600Z,31.00
2022-08-04T17:40:10.687Z,31.00
2022-08-04T17:42:41.555Z,30.90
2022-08-04T17:47:59.857Z,30.80
2022-08-04T17:50:29.605Z,30.80
2022-08-04T17:53:12.155Z,30.80
2022-08-04T17:55:51.759Z,30.80
2022-08-04T17:58:26.933Z,30.70
2022-08-04T18:01:23.068Z,30.70
2022-08-04T18:03:58.055Z,30.70
2022-08-04T18:06:27.684Z,30.70
2022-08-04T18:09:22.444Z,30.60
2022-08-04T18:11:54.598Z,30.60
2022-08-04T18:14:25.885Z,30.50
2022-08-04T18:16:57.594Z,30.50
2022-08-04T18:19:25.737Z,30.40
2022-08-04T18:22:01.195Z,30.30
2022-08-04T18:24:35.991Z,30.30
2022-08-04T18:27:23.798Z,30.20
2022-08-04T18:30:33.591Z,30.10
2022-08-04T18:32:56.426Z,30.00
2022-08-04T18:41:10.913Z,29.90
2022-08-04T18:43:41.320Z,29.80
2022-08-04T18:46:14.307Z,29.80
2022-08-04T18:48:42.605Z,29.70
2022-08-04T18:51:24.258Z,29.70
2022-08-04T18:53:58.676Z,29.60
2022-08-04T18:56:32.834Z,29.60
2022-08-04T18:59:03.067Z,29.60
2022-08-04T19:02:13.171Z,29.50
2022-08-04T19:04:32.113Z,29.50
2022-08-04T19:08:01.458Z,29.40
2022-08-04T19:09:51.907Z,29.40
2022-08-04T19:12:26.830Z,29.30
2022-08-04T19:14:58.862Z,29.30
2022-08-04T19:20:25.878Z,29.20
2022-08-04T19:25:59.413Z,29.20
2022-08-04T19:28:35.479Z,29.20
2022-08-04T19:31:05.730Z,29.10
2022-08-04T19:33:58.793Z,29.10
2022-08-04T19:36:27.792Z,29.10
2022-08-04T19:38:58.244Z,29.10
2022-08-04T19:41:27.090Z,29.00
2022-08-04T19:43:57.016Z,29.00
2022-08-04T19:46:27.866Z,29.00
2022-08-04T19:48:59.334Z,29.00
2022-08-04T19:51:30.051Z,28.90
2022-08-04T19:54:02.953Z,28.80
2022-08-04T19:56:40.199Z,28.80
2022-08-04T19:59:15.565Z,28.70
2022-08-04T20:01:45.768Z,28.70
2022-08-04T20:04:24.580Z,28.70
2022-08-04T20:06:58.193Z,28.70
2022-08-04T20:09:27.367Z,28.60
2022-08-04T20:11:56.547Z,28.60
2022-08-04T20:14:31.510Z,28.50
2022-08-04T20:17:02.072Z,28.50
2022-08-04T20:19:32.230Z,28.40
2022-08-04T20:22:05.173Z,28.40
2022-08-04T20:25:01.031Z,28.40
2022-08-04T20:30:34.191Z,28.40
2022-08-04T20:33:04.374Z,28.30
2022-08-04T20:38:33.209Z,28.20
2022-08-04T20:41:02.305Z,28.20
2022-08-04T20:43:32.651Z,28.20
2022-08-04T20:46:17.925Z,28.20
2022-08-04T20:48:46.882Z,28.10
2022-08-04T20:51:19.970Z,28.00
2022-08-04T20:53:57.270Z,28.00
2022-08-04T20:56:31.427Z,27.90
2022-08-04T20:59:00.237Z,27.90
2022-08-04T21:01:30.794Z,27.80
2022-08-04T21:04:27.277Z,27.80
2022-08-04T21:06:57.953Z,27.70
2022-08-04T21:09:38.210Z,27.70
2022-08-04T21:12:26.663Z,27.70
2022-08-04T21:14:55.315Z,27.70
2022-08-04T21:17:58.959Z,27.60
2022-08-04T21:20:27.280Z,27.60
2022-08-04T21:23:01.725Z,27.60
2022-08-04T21:25:32.395Z,27.60
2022-08-04T21:28:10.757Z,27.40
2022-08-04T21:30:54.276Z,27.40
2022-08-04T21:33:50.021Z,27.40
2022-08-04T21:36:16.165Z,27.30
2022-08-04T21:38:52.172Z,27.30
2022-08-04T21:41:25.014Z,27.30
2022-08-04T21:43:55.452Z,27.20
2022-08-04T21:46:24.351Z,27.20
2022-08-04T21:48:53.778Z,27.20
2022-08-04T21:51:58.457Z,27.10
2022-08-04T21:54:17.042Z,27.10
2022-08-04T21:56:51.385Z,27.00
2022-08-04T21:59:23.617Z,26.90
2022-08-04T22:02:00.265Z,26.90
2022-08-04T22:04:49.622Z,26.90
2022-08-04T22:07:17.871Z,26.90
2022-08-04T22:09:59.978Z,26.90
2022-08-04T22:12:31.127Z,26.90
2022-08-04T22:15:02.215Z,26.90
2022-08-04T22:17:50.300Z,26.90
2022-08-04T22:20:28.066Z,26.90
2022-08-04T22:23:03.348Z,26.80
2022-08-04T22:25:37.771Z,26.80
2022-08-04T22:28:07.880Z,26.70
2022-08-04T22:30:37.807Z,26.70
2022-08-04T22:33:08.929Z,26.50
2022-08-04T22:35:49.019Z,26.50
2022-08-04T22:38:35.831Z,26.50
2022-08-04T22:41:10.834Z,26.50
2022-08-04T22:43:40.827Z,26.50
2022-08-04T22:46:12.033Z,26.50
2022-08-04T22:48:43.402Z,26.40
2022-08-04T22:51:14.330Z,26.40
2022-08-04T22:53:48.809Z,26.30
2022-08-04T22:56:37.486Z,26.30
2022-08-04T22:59:06.081Z,26.30
2022-08-04T23:01:59.412Z,26.20
2022-08-04T23:04:25.016Z,26.20
2022-08-04T23:06:55.222Z,26.20
2022-08-04T23:09:48.890Z,26.30
2022-08-04T23:12:27.671Z,26.20
2022-08-04T23:14:56.906Z,26.10
2022-08-04T23:17:25.510Z,26.10
2022-08-04T23:19:58.020Z,26.10
2022-08-04T23:22:41.807Z,26.00
2022-08-04T23:25:15.365Z,26.00
2022-08-04T23:27:50.824Z,26.00
2022-08-04T23:30:21.711Z,26.00
2022-08-04T23:32:52.771Z,25.90
2022-08-04T23:35:22.133Z,25.90
2022-08-04T23:37:57.630Z,25.90
2022-08-04T23:40:33.019Z,25.90
2022-08-04T23:43:02.314Z,25.80
2022-08-04T23:46:04.593Z,25.90
2022-08-04T23:48:33.058Z,25.80
2022-08-04T23:51:04.673Z,25.80
2022-08-04T23:54:02.319Z,25.80
2022-08-04T23:56:32.986Z,25.70
2022-08-04T23:59:04.106Z,25.70
