createdAt,value
2018-07-31T00:00:42.012Z,9.75
2018-07-31T00:03:10.775Z,10.40
2018-07-31T00:05:40.192Z,10.55
2018-07-31T00:08:08.872Z,10.10
2018-07-31T00:10:37.952Z,10.13
2018-07-31T00:13:06.861Z,10.45
2018-07-31T00:15:35.568Z,10.70
2018-07-31T00:18:04.580Z,11.03
2018-07-31T00:20:32.991Z,10.50
2018-07-31T00:23:02.352Z,10.85
2018-07-31T00:25:32.390Z,12.00
2018-07-31T00:28:01.376Z,11.00
2018-07-31T00:30:30.387Z,11.08
2018-07-31T00:33:00.999Z,10.95
2018-07-31T00:35:30.104Z,12.13
2018-07-31T00:37:59.135Z,11.25
2018-07-31T00:40:28.087Z,10.65
2018-07-31T00:42:57.396Z,11.83
2018-07-31T00:45:25.996Z,10.72
2018-07-31T00:47:55.002Z,11.87
2018-07-31T00:50:23.975Z,11.57
2018-07-31T00:52:52.363Z,10.90
2018-07-31T00:55:21.647Z,10.88
2018-07-31T00:57:51.276Z,10.63
2018-07-31T01:00:19.611Z,10.68
2018-07-31T01:02:48.695Z,11.12
2018-07-31T01:05:17.781Z,11.75
2018-07-31T01:07:47.171Z,10.93
2018-07-31T01:10:19.665Z,10.80
2018-07-31T01:12:49.620Z,10.00
2018-07-31T01:15:18.519Z,10.72
2018-07-31T01:17:47.677Z,10.67
2018-07-31T01:20:21.054Z,11.30
2018-07-31T01:22:50.151Z,10.60
2018-07-31T01:25:19.095Z,11.05
2018-07-31T01:27:48.175Z,10.53
2018-07-31T01:30:17.055Z,10.50
2018-07-31T01:32:45.644Z,11.10
2018-07-31T01:35:14.794Z,11.18
2018-07-31T01:37:44.031Z,11.33
2018-07-31T01:40:13.117Z,11.78
2018-07-31T01:42:42.544Z,11.18
2018-07-31T01:45:12.191Z,11.55
2018-07-31T01:47:41.511Z,12.40
2018-07-31T01:50:10.323Z,10.58
2018-07-31T01:52:39.455Z,11.68
2018-07-31T01:55:08.659Z,11.88
2018-07-31T01:57:38.235Z,11.55
2018-07-31T02:00:07.984Z,11.18
2018-07-31T02:02:37.288Z,10.93
2018-07-31T02:05:06.200Z,12.07
2018-07-31T02:07:35.201Z,10.75
2018-07-31T02:10:04.324Z,11.28
2018-07-31T02:12:33.499Z,10.35
2018-07-31T02:15:02.296Z,10.05
2018-07-31T02:17:31.471Z,11.20
2018-07-31T02:20:00.372Z,11.10
2018-07-31T02:22:29.492Z,10.30
2018-07-31T02:24:58.600Z,11.08
2018-07-31T02:27:27.752Z,11.45
2018-07-31T02:30:01.836Z,11.95
2018-07-31T02:32:30.745Z,11.40
2018-07-31T02:34:59.988Z,10.58
2018-07-31T02:37:29.080Z,10.35
2018-07-31T02:39:58.397Z,10.60
2018-07-31T02:42:27.348Z,10.75
2018-07-31T02:44:56.056Z,12.53
2018-07-31T02:47:25.048Z,11.95
2018-07-31T02:49:54.193Z,12.30
2018-07-31T02:52:23.196Z,11.48
2018-07-31T02:54:52.737Z,10.30
2018-07-31T02:57:21.369Z,11.63
2018-07-31T02:59:50.416Z,10.58
2018-07-31T03:02:19.504Z,11.55
2018-07-31T03:04:48.770Z,10.80
2018-07-31T03:07:18.056Z,10.90
2018-07-31T03:09:46.804Z,10.70
2018-07-31T03:12:16.242Z,11.03
2018-07-31T03:14:45.440Z,11.43
2018-07-31T03:17:14.311Z,11.45
2018-07-31T03:19:43.204Z,10.48
2018-07-31T03:22:12.392Z,11.12
2018-07-31T03:24:41.335Z,11.00
2018-07-31T03:27:10.473Z,11.80
2018-07-31T03:29:39.347Z,11.40
2018-07-31T03:32:08.291Z,11.18
2018-07-31T03:34:37.883Z,10.88
2018-07-31T03:37:06.781Z,12.10
2018-07-31T03:39:35.659Z,10.57
2018-07-31T03:42:04.736Z,11.50
2018-07-31T03:44:34.163Z,12.03
2018-07-31T03:47:03.420Z,11.40
2018-07-31T03:49:31.995Z,11.12
2018-07-31T03:52:00.764Z,11.18
2018-07-31T03:54:29.771Z,12.00
2018-07-31T03:56:58.740Z,11.57
2018-07-31T03:59:27.807Z,11.22
2018-07-31T04:01:56.785Z,11.28
2018-07-31T04:04:26.567Z,10.90
2018-07-31T04:06:55.419Z,10.28
2018-07-31T04:09:24.667Z,10.68
2018-07-31T04:11:54.300Z,10.75
2018-07-31T04:14:22.731Z,10.45
2018-07-31T04:16:51.786Z,10.48
2018-07-31T04:19:20.384Z,11.10
2018-07-31T04:21:50.143Z,11.38
2018-07-31T04:24:19.420Z,11.12
2018-07-31T04:26:48.075Z,10.78
2018-07-31T04:29:16.896Z,11.15
2018-07-31T04:31:45.823Z,10.55
2018-07-31T04:34:15.176Z,10.35
2018-07-31T04:36:45.119Z,10.75
2018-07-31T04:39:15.140Z,9.75
2018-07-31T04:41:44.070Z,9.98
2018-07-31T04:44:13.096Z,11.20
2018-07-31T04:46:42.060Z,10.40
2018-07-31T04:49:11.435Z,10.65
2018-07-31T04:51:40.768Z,10.30
2018-07-31T04:54:09.746Z,10.53
2018-07-31T04:56:39.020Z,10.90
2018-07-31T04:59:08.345Z,10.85
2018-07-31T05:01:37.539Z,11.38
2018-07-31T05:04:06.781Z,9.55
2018-07-31T05:06:35.951Z,10.18
2018-07-31T05:09:07.377Z,11.10
2018-07-31T05:11:36.723Z,11.50
2018-07-31T05:14:06.215Z,11.57
2018-07-31T05:16:35.247Z,9.75
2018-07-31T05:19:04.416Z,10.68
2018-07-31T05:21:33.240Z,10.50
2018-07-31T05:24:02.242Z,10.25
2018-07-31T05:26:31.180Z,10.35
2018-07-31T05:29:00.832Z,10.05
2018-07-31T05:31:29.499Z,10.68
2018-07-31T05:33:58.712Z,9.88
2018-07-31T05:36:27.707Z,9.40
2018-07-31T05:38:56.887Z,9.70
2018-07-31T05:41:25.954Z,9.38
2018-07-31T05:43:54.695Z,9.20
2018-07-31T05:46:23.692Z,8.70
2018-07-31T05:48:53.800Z,8.00
2018-07-31T05:51:22.539Z,7.87
2018-07-31T05:53:51.635Z,8.03
2018-07-31T05:56:20.924Z,7.87
2018-07-31T05:58:49.948Z,8.10
2018-07-31T06:01:18.853Z,7.70
2018-07-31T06:03:47.740Z,7.08
2018-07-31T06:06:16.300Z,7.75
2018-07-31T06:08:45.315Z,6.90
2018-07-31T06:11:14.539Z,7.78
2018-07-31T06:13:43.438Z,7.03
2018-07-31T06:16:13.188Z,7.10
2018-07-31T06:18:42.092Z,7.90
2018-07-31T06:21:11.295Z,7.45
2018-07-31T06:23:40.738Z,7.60
2018-07-31T06:26:10.008Z,6.90
2018-07-31T06:28:38.547Z,7.10
2018-07-31T06:31:07.802Z,7.05
2018-07-31T06:33:36.880Z,6.87
2018-07-31T06:36:05.948Z,7.60
2018-07-31T06:38:35.595Z,7.55
2018-07-31T06:41:05.936Z,7.30
2018-07-31T06:43:34.253Z,7.85
2018-07-31T06:46:02.908Z,7.65
2018-07-31T06:48:31.864Z,7.40
2018-07-31T06:51:00.884Z,7.40
2018-07-31T06:53:29.572Z,7.15
2018-07-31T06:55:59.032Z,7.15
2018-07-31T06:58:27.971Z,7.78
2018-07-31T07:00:57.151Z,7.55
2018-07-31T07:03:26.001Z,7.33
2018-07-31T07:05:55.037Z,7.33
2018-07-31T07:08:24.323Z,7.87
2018-07-31T07:10:53.179Z,7.37
2018-07-31T07:13:22.268Z,7.37
2018-07-31T07:15:51.624Z,7.37
2018-07-31T07:18:20.769Z,7.12
2018-07-31T07:20:50.179Z,6.58
2018-07-31T07:23:19.706Z,7.05
2018-07-31T07:25:48.539Z,7.08
2018-07-31T07:28:17.271Z,6.65
2018-07-31T07:30:45.927Z,7.10
2018-07-31T07:33:14.936Z,7.12
2018-07-31T07:35:43.636Z,7.40
2018-07-31T07:38:12.941Z,6.97
2018-07-31T07:40:42.030Z,7.15
2018-07-31T07:43:11.255Z,7.30
2018-07-31T07:45:40.438Z,6.78
2018-07-31T07:48:09.516Z,6.87
2018-07-31T07:50:38.440Z,6.80
2018-07-31T07:53:08.223Z,6.58
2018-07-31T07:55:37.370Z,6.78
2018-07-31T07:58:07.443Z,5.97
2018-07-31T08:00:36.220Z,6.30
2018-07-31T08:03:05.127Z,6.37
2018-07-31T08:05:34.013Z,5.53
2018-07-31T08:08:04.283Z,6.05
2018-07-31T08:10:33.476Z,5.53
2018-07-31T08:13:02.128Z,5.60
2018-07-31T08:15:31.412Z,5.22
2018-07-31T08:18:00.496Z,5.30
2018-07-31T08:20:29.648Z,5.00
2018-07-31T08:22:58.848Z,5.47
2018-07-31T08:25:27.705Z,5.50
2018-07-31T08:27:56.370Z,5.37
2018-07-31T08:30:25.571Z,5.20
2018-07-31T08:32:54.558Z,5.08
2018-07-31T08:35:24.043Z,4.80
2018-07-31T08:37:53.320Z,5.22
2018-07-31T08:40:22.531Z,4.50
2018-07-31T08:42:51.331Z,4.75
2018-07-31T08:45:20.658Z,4.50
2018-07-31T08:47:49.056Z,4.70
2018-07-31T08:50:18.028Z,4.97
2018-07-31T08:52:46.961Z,4.60
2018-07-31T08:55:15.941Z,5.40
2018-07-31T08:57:45.324Z,4.28
2018-07-31T09:00:14.391Z,4.70
2018-07-31T09:02:43.726Z,4.20
2018-07-31T09:05:12.579Z,3.90
2018-07-31T09:07:41.591Z,4.70
2018-07-31T09:10:10.828Z,4.20
2018-07-31T09:12:40.032Z,4.58
2018-07-31T09:15:09.431Z,4.33
2018-07-31T09:17:38.638Z,4.60
2018-07-31T09:20:07.637Z,4.60
2018-07-31T09:22:36.940Z,4.22
2018-07-31T09:25:05.753Z,4.37
2018-07-31T09:27:34.716Z,4.92
2018-07-31T09:30:03.421Z,4.83
2018-07-31T09:32:37.424Z,4.17
2018-07-31T09:35:06.954Z,4.40
2018-07-31T09:37:35.975Z,4.60
2018-07-31T09:40:05.311Z,4.67
2018-07-31T09:42:34.263Z,4.20
2018-07-31T09:45:03.280Z,4.35
2018-07-31T09:47:32.514Z,4.30
2018-07-31T09:50:01.571Z,4.40
2018-07-31T09:52:30.401Z,4.60
2018-07-31T09:54:59.729Z,4.40
2018-07-31T09:57:28.968Z,4.40
2018-07-31T09:59:57.664Z,4.40
2018-07-31T10:02:26.491Z,4.37
2018-07-31T10:04:55.363Z,4.15
2018-07-31T10:07:25.150Z,4.55
2018-07-31T10:09:54.153Z,5.67
2018-07-31T10:12:23.292Z,4.30
2018-07-31T10:14:52.272Z,4.50
2018-07-31T10:17:21.656Z,4.25
2018-07-31T10:19:50.532Z,4.25
2018-07-31T10:22:19.310Z,6.17
2018-07-31T10:24:47.978Z,4.55
2018-07-31T10:27:16.736Z,4.78
2018-07-31T10:29:45.778Z,4.65
2018-07-31T10:32:14.551Z,4.42
2018-07-31T10:34:44.203Z,4.45
2018-07-31T10:37:13.575Z,4.80
2018-07-31T10:39:42.121Z,3.95
2018-07-31T10:42:11.052Z,4.42
2018-07-31T10:44:40.428Z,5.03
2018-07-31T10:47:10.296Z,4.70
2018-07-31T10:49:39.548Z,5.08
2018-07-31T10:52:09.479Z,4.20
2018-07-31T10:54:38.347Z,5.33
2018-07-31T10:57:07.395Z,4.55
2018-07-31T10:59:36.328Z,4.92
2018-07-31T11:02:05.069Z,4.55
2018-07-31T11:04:33.731Z,4.58
2018-07-31T11:07:02.838Z,4.85
2018-07-31T11:09:32.112Z,4.28
2018-07-31T11:12:00.796Z,4.60
2018-07-31T11:14:29.929Z,4.40
2018-07-31T11:16:59.030Z,4.33
2018-07-31T11:19:28.280Z,4.30
2018-07-31T11:21:56.943Z,4.33
2018-07-31T11:24:25.651Z,4.42
2018-07-31T11:26:54.562Z,4.05
2018-07-31T11:29:23.504Z,4.58
2018-07-31T11:31:52.504Z,4.78
2018-07-31T11:34:21.043Z,4.80
2018-07-31T11:36:50.056Z,4.37
2018-07-31T11:39:18.369Z,4.42
2018-07-31T11:41:47.207Z,5.03
2018-07-31T11:44:16.447Z,4.55
2018-07-31T11:46:45.348Z,5.65
2018-07-31T11:49:14.254Z,4.97
2018-07-31T11:51:47.012Z,5.20
2018-07-31T11:54:16.364Z,5.03
2018-07-31T11:56:45.571Z,4.70
2018-07-31T11:59:14.215Z,4.65
2018-07-31T12:01:43.177Z,4.47
2018-07-31T12:04:12.078Z,4.47
2018-07-31T12:06:41.509Z,4.53
2018-07-31T12:09:11.944Z,4.45
2018-07-31T12:11:41.184Z,4.12
2018-07-31T12:14:10.420Z,4.20
2018-07-31T12:16:39.827Z,4.30
2018-07-31T12:19:08.705Z,4.67
2018-07-31T12:21:37.870Z,4.20
2018-07-31T12:24:06.814Z,4.03
2018-07-31T12:26:35.969Z,4.83
2018-07-31T12:29:05.225Z,4.72
2018-07-31T12:31:34.252Z,4.70
2018-07-31T12:34:03.279Z,4.53
2018-07-31T12:36:32.161Z,4.33
2018-07-31T12:39:01.086Z,5.10
2018-07-31T12:41:29.964Z,4.72
2018-07-31T12:43:58.870Z,4.78
2018-07-31T12:46:29.432Z,4.40
2018-07-31T12:48:58.463Z,3.95
2018-07-31T12:51:28.374Z,4.28
2018-07-31T12:53:57.579Z,3.87
2018-07-31T12:56:26.628Z,4.40
2018-07-31T12:58:55.595Z,4.03
2018-07-31T13:01:24.287Z,3.75
2018-07-31T13:03:53.497Z,3.55
2018-07-31T13:06:22.504Z,3.75
2018-07-31T13:08:51.660Z,3.87
2018-07-31T13:11:20.628Z,3.85
2018-07-31T13:13:50.193Z,3.80
2018-07-31T13:16:19.394Z,4.25
2018-07-31T13:18:48.697Z,4.17
2018-07-31T13:21:17.949Z,4.10
2018-07-31T13:23:46.954Z,4.25
2018-07-31T13:26:16.203Z,4.28
2018-07-31T13:28:45.691Z,3.90
2018-07-31T13:31:14.912Z,4.00
2018-07-31T13:33:44.092Z,4.40
2018-07-31T13:36:12.990Z,4.20
2018-07-31T13:38:42.368Z,4.67
2018-07-31T13:41:11.803Z,4.25
2018-07-31T13:43:41.219Z,4.20
2018-07-31T13:46:09.607Z,3.75
2018-07-31T13:48:38.897Z,4.78
2018-07-31T13:51:08.273Z,4.35
2018-07-31T13:53:37.603Z,4.55
2018-07-31T13:56:07.012Z,4.33
2018-07-31T13:58:36.311Z,4.22
2018-07-31T14:01:05.008Z,4.47
2018-07-31T14:03:34.232Z,3.87
2018-07-31T14:06:02.872Z,3.92
2018-07-31T14:08:31.971Z,4.10
2018-07-31T14:11:01.281Z,4.10
2018-07-31T14:13:30.303Z,3.95
2018-07-31T14:15:59.315Z,4.20
2018-07-31T14:18:28.248Z,3.75
2018-07-31T14:20:57.499Z,3.20
2018-07-31T14:23:26.903Z,3.52
2018-07-31T14:25:55.864Z,3.87
2018-07-31T14:28:25.671Z,3.62
2018-07-31T14:30:55.211Z,3.58
2018-07-31T14:33:23.871Z,3.70
2018-07-31T14:35:53.031Z,3.50
2018-07-31T14:38:22.421Z,3.40
2018-07-31T14:40:51.363Z,3.85
2018-07-31T14:43:21.055Z,3.33
2018-07-31T14:45:50.943Z,3.65
2018-07-31T14:48:20.298Z,3.60
2018-07-31T14:50:49.535Z,3.30
2018-07-31T14:53:18.683Z,3.10
2018-07-31T14:55:47.978Z,3.17
2018-07-31T14:58:17.496Z,3.30
2018-07-31T15:00:47.313Z,3.08
2018-07-31T15:03:16.067Z,3.12
2018-07-31T15:05:45.080Z,3.20
2018-07-31T15:08:14.611Z,3.30
2018-07-31T15:10:43.885Z,3.40
2018-07-31T15:13:12.896Z,3.50
2018-07-31T15:15:42.096Z,3.40
2018-07-31T15:18:11.303Z,3.25
2018-07-31T15:20:41.283Z,3.37
2018-07-31T15:23:10.437Z,3.12
2018-07-31T15:25:38.958Z,3.27
2018-07-31T15:28:07.858Z,3.30
2018-07-31T15:30:36.907Z,3.20
2018-07-31T15:33:06.426Z,2.80
2018-07-31T15:35:36.335Z,3.20
2018-07-31T15:38:05.883Z,2.98
2018-07-31T15:40:34.461Z,3.22
2018-07-31T15:43:03.795Z,3.30
2018-07-31T15:45:32.964Z,3.35
2018-07-31T15:48:02.236Z,3.55
2018-07-31T15:50:31.146Z,3.45
2018-07-31T15:53:00.350Z,3.27
2018-07-31T15:55:29.348Z,3.27
2018-07-31T15:57:58.551Z,3.25
2018-07-31T16:00:27.869Z,3.70
2018-07-31T16:02:57.084Z,3.72
2018-07-31T16:05:26.885Z,3.50
2018-07-31T16:07:56.185Z,3.58
2018-07-31T16:10:25.457Z,3.70
2018-07-31T16:12:54.579Z,3.83
2018-07-31T16:15:24.065Z,3.87
2018-07-31T16:17:52.912Z,3.87
2018-07-31T16:20:21.483Z,3.70
2018-07-31T16:22:50.774Z,3.77
2018-07-31T16:25:19.460Z,4.00
2018-07-31T16:27:49.360Z,3.83
2018-07-31T16:30:18.559Z,3.85
2018-07-31T16:32:47.867Z,3.62
2018-07-31T16:35:17.078Z,3.80
2018-07-31T16:37:45.967Z,4.33
2018-07-31T16:40:14.992Z,3.50
2018-07-31T16:42:44.380Z,3.67
2018-07-31T16:45:13.949Z,3.90
2018-07-31T16:47:42.895Z,3.55
2018-07-31T16:50:11.848Z,3.98
2018-07-31T16:52:40.792Z,3.65
2018-07-31T16:55:09.716Z,3.83
2018-07-31T16:57:38.251Z,3.80
2018-07-31T17:00:08.163Z,3.95
2018-07-31T17:02:37.209Z,3.92
2018-07-31T17:05:06.168Z,4.20
2018-07-31T17:07:35.228Z,3.80
2018-07-31T17:10:04.538Z,3.83
2018-07-31T17:12:33.256Z,3.85
2018-07-31T17:15:02.256Z,4.05
2018-07-31T17:17:31.590Z,3.92
2018-07-31T17:20:00.560Z,3.72
2018-07-31T17:22:29.823Z,4.15
2018-07-31T17:24:59.018Z,4.30
2018-07-31T17:27:28.182Z,4.42
2018-07-31T17:29:57.951Z,4.10
2018-07-31T17:32:26.568Z,4.50
2018-07-31T17:34:55.892Z,4.50
2018-07-31T17:37:25.176Z,3.85
2018-07-31T17:39:54.004Z,4.50
2018-07-31T17:42:23.339Z,4.22
2018-07-31T17:44:52.020Z,4.47
2018-07-31T17:47:20.588Z,4.35
2018-07-31T17:49:49.573Z,4.75
2018-07-31T17:52:18.856Z,4.85
2018-07-31T17:54:48.216Z,4.92
2018-07-31T17:57:18.002Z,4.70
2018-07-31T17:59:46.868Z,4.90
2018-07-31T18:02:15.907Z,4.90
2018-07-31T18:04:45.801Z,4.45
2018-07-31T18:07:14.907Z,4.92
2018-07-31T18:09:43.851Z,4.70
2018-07-31T18:12:12.919Z,4.58
2018-07-31T18:14:41.776Z,4.58
2018-07-31T18:17:10.955Z,4.72
2018-07-31T18:19:40.350Z,4.78
2018-07-31T18:22:09.566Z,4.53
2018-07-31T18:24:38.588Z,4.90
2018-07-31T18:27:07.787Z,4.87
2018-07-31T18:29:36.723Z,5.83
2018-07-31T18:32:05.776Z,5.25
2018-07-31T18:34:34.948Z,4.70
2018-07-31T18:37:04.128Z,4.35
2018-07-31T18:39:33.068Z,5.42
2018-07-31T18:42:02.222Z,5.50
2018-07-31T18:44:31.184Z,5.70
2018-07-31T18:47:00.396Z,4.92
2018-07-31T18:49:29.311Z,4.92
2018-07-31T18:51:58.500Z,5.05
2018-07-31T18:54:27.351Z,4.95
2018-07-31T18:56:56.263Z,5.35
2018-07-31T18:59:24.998Z,5.22
2018-07-31T19:01:54.724Z,5.55
2018-07-31T19:04:23.968Z,5.05
2018-07-31T19:06:52.893Z,5.53
2018-07-31T19:09:22.324Z,5.25
2018-07-31T19:11:51.283Z,5.42
2018-07-31T19:14:20.571Z,5.65
2018-07-31T19:16:49.491Z,5.22
2018-07-31T19:19:18.575Z,5.42
2018-07-31T19:21:47.568Z,5.90
2018-07-31T19:24:16.790Z,5.90
2018-07-31T19:26:46.176Z,5.92
2018-07-31T19:29:15.448Z,5.28
2018-07-31T19:31:45.304Z,5.85
2018-07-31T19:34:14.644Z,5.30
2018-07-31T19:36:43.600Z,5.55
2018-07-31T19:39:12.943Z,5.75
2018-07-31T19:41:42.134Z,5.67
2018-07-31T19:44:11.399Z,6.25
2018-07-31T19:46:40.653Z,6.25
2018-07-31T19:49:09.360Z,6.35
2018-07-31T19:51:42.322Z,6.37
2018-07-31T19:54:11.374Z,6.65
2018-07-31T19:56:40.408Z,6.00
2018-07-31T19:59:09.280Z,6.83
2018-07-31T20:01:38.379Z,6.37
2018-07-31T20:04:07.111Z,6.35
2018-07-31T20:06:36.398Z,6.65
2018-07-31T20:09:06.404Z,7.10
2018-07-31T20:11:35.771Z,7.05
2018-07-31T20:14:04.803Z,6.37
2018-07-31T20:16:33.804Z,6.47
2018-07-31T20:19:02.492Z,7.03
2018-07-31T20:21:31.590Z,7.20
2018-07-31T20:24:00.584Z,7.33
2018-07-31T20:26:29.376Z,7.12
2018-07-31T20:28:58.267Z,6.92
2018-07-31T20:31:27.496Z,6.65
2018-07-31T20:33:56.494Z,7.58
2018-07-31T20:36:25.324Z,7.10
2018-07-31T20:38:53.800Z,7.37
2018-07-31T20:41:22.656Z,7.30
2018-07-31T20:43:51.308Z,7.65
2018-07-31T20:46:20.545Z,7.12
2018-07-31T20:48:49.583Z,6.78
2018-07-31T20:51:18.176Z,6.95
2018-07-31T20:53:46.862Z,7.30
2018-07-31T20:56:16.032Z,7.20
2018-07-31T20:58:45.108Z,6.80
2018-07-31T21:01:14.891Z,8.05
2018-07-31T21:03:43.905Z,7.25
2018-07-31T21:06:13.079Z,7.05
2018-07-31T21:08:42.128Z,6.53
2018-07-31T21:11:10.671Z,6.90
2018-07-31T21:13:39.463Z,7.12
2018-07-31T21:16:08.251Z,7.30
2018-07-31T21:18:37.376Z,6.62
2018-07-31T21:21:06.400Z,6.83
2018-07-31T21:23:36.217Z,7.33
2018-07-31T21:26:05.516Z,7.05
2018-07-31T21:28:34.256Z,6.75
2018-07-31T21:31:03.150Z,7.33
2018-07-31T21:33:31.723Z,6.78
2018-07-31T21:36:00.792Z,7.08
2018-07-31T21:38:29.776Z,6.70
2018-07-31T21:40:58.604Z,6.65
2018-07-31T21:43:27.732Z,7.12
2018-07-31T21:45:56.745Z,7.50
2018-07-31T21:48:25.684Z,6.62
2018-07-31T21:50:54.543Z,7.35
2018-07-31T21:53:23.598Z,6.33
2018-07-31T21:55:52.528Z,6.58
2018-07-31T21:58:21.336Z,6.97
2018-07-31T22:00:55.476Z,7.35
2018-07-31T22:03:24.696Z,7.28
2018-07-31T22:05:53.891Z,7.30
2018-07-31T22:08:23.203Z,7.30
2018-07-31T22:10:52.609Z,7.15
2018-07-31T22:13:21.402Z,6.80
2018-07-31T22:15:50.279Z,7.87
2018-07-31T22:18:19.387Z,7.03
2018-07-31T22:20:48.599Z,8.28
2018-07-31T22:23:17.675Z,7.42
2018-07-31T22:25:46.901Z,7.50
2018-07-31T22:28:16.368Z,7.50
2018-07-31T22:30:45.215Z,7.03
2018-07-31T22:33:14.405Z,6.83
2018-07-31T22:35:43.618Z,7.37
2018-07-31T22:38:13.296Z,7.33
2018-07-31T22:40:42.263Z,7.65
2018-07-31T22:43:11.251Z,6.72
2018-07-31T22:45:40.336Z,7.92
2018-07-31T22:48:09.152Z,7.90
2018-07-31T22:50:38.204Z,7.15
2018-07-31T22:53:07.447Z,7.50
2018-07-31T22:55:37.135Z,7.97
2018-07-31T22:58:06.124Z,7.60
2018-07-31T23:00:35.526Z,8.00
2018-07-31T23:03:04.447Z,8.25
2018-07-31T23:05:33.352Z,7.92
2018-07-31T23:08:02.768Z,7.30
2018-07-31T23:10:31.960Z,8.43
2018-07-31T23:13:00.964Z,8.13
2018-07-31T23:15:29.655Z,7.87
2018-07-31T23:17:58.791Z,8.15
2018-07-31T23:20:27.801Z,8.60
2018-07-31T23:22:56.727Z,7.33
2018-07-31T23:25:26.088Z,7.85
2018-07-31T23:27:54.851Z,8.00
2018-07-31T23:30:23.820Z,7.87
2018-07-31T23:32:52.651Z,7.47
2018-07-31T23:35:21.848Z,7.78
2018-07-31T23:37:51.520Z,7.95
2018-07-31T23:40:20.653Z,8.68
2018-07-31T23:42:49.951Z,8.25
2018-07-31T23:45:18.999Z,7.90
2018-07-31T23:47:48.315Z,8.05
2018-07-31T23:50:17.295Z,8.13
2018-07-31T23:52:46.668Z,8.38
2018-07-31T23:55:16.112Z,8.23
2018-07-31T23:57:45.011Z,8.23
