createdAt,value
2022-10-18T00:01:21.679Z,60.43
2022-10-18T00:04:08.116Z,60.47
2022-10-18T00:06:54.602Z,59.67
2022-10-18T00:09:43.358Z,59.97
2022-10-18T00:12:32.875Z,59.81
2022-10-18T00:15:19.286Z,59.99
2022-10-18T00:18:05.658Z,59.85
2022-10-18T00:21:02.360Z,60.02
2022-10-18T00:23:50.492Z,60.00
2022-10-18T00:26:36.737Z,60.09
2022-10-18T00:29:23.240Z,60.27
2022-10-18T00:32:11.547Z,59.65
2022-10-18T00:34:59.582Z,59.80
2022-10-18T00:37:45.747Z,61.79
2022-10-18T00:40:35.215Z,64.93
2022-10-18T00:43:21.156Z,64.13
2022-10-18T00:46:07.711Z,63.03
2022-10-18T00:48:56.923Z,62.08
2022-10-18T00:51:52.992Z,61.62
2022-10-18T00:54:43.447Z,61.13
2022-10-18T00:57:29.786Z,60.56
2022-10-18T01:00:16.749Z,60.37
2022-10-18T01:03:02.972Z,60.13
2022-10-18T01:05:49.238Z,60.20
2022-10-18T01:09:29.193Z,60.47
2022-10-18T01:12:38.356Z,60.37
2022-10-18T01:15:34.246Z,60.04
2022-10-18T01:18:52.998Z,59.94
2022-10-18T01:22:18.610Z,60.16
2022-10-18T01:26:20.553Z,60.09
2022-10-18T01:29:46.838Z,60.63
2022-10-18T01:32:43.994Z,60.12
2022-10-18T01:35:38.282Z,60.05
2022-10-18T01:38:26.051Z,60.53
2022-10-18T01:41:15.815Z,60.59
2022-10-18T01:44:06.595Z,60.77
2022-10-18T01:46:55.787Z,60.39
2022-10-18T01:49:42.146Z,60.25
2022-10-18T01:52:28.794Z,60.46
2022-10-18T01:55:16.303Z,60.42
2022-10-18T01:58:37.881Z,60.52
2022-10-18T02:01:45.534Z,60.42
2022-10-18T02:04:48.445Z,60.48
2022-10-18T02:08:05.344Z,60.56
2022-10-18T02:11:11.817Z,60.43
2022-10-18T02:14:07.027Z,60.17
2022-10-18T02:17:00.633Z,60.33
2022-10-18T02:19:53.528Z,60.35
2022-10-18T02:22:45.230Z,60.27
2022-10-18T02:25:33.496Z,60.30
2022-10-18T02:28:21.033Z,60.25
2022-10-18T02:31:43.662Z,60.28
2022-10-18T02:34:38.091Z,60.04
2022-10-18T02:37:31.052Z,60.22
2022-10-18T02:40:17.822Z,60.45
2022-10-18T02:43:05.957Z,60.52
2022-10-18T02:45:52.790Z,60.91
2022-10-18T02:48:39.058Z,60.50
2022-10-18T02:51:25.638Z,60.44
2022-10-18T02:54:11.918Z,60.51
2022-10-18T02:56:58.638Z,60.19
2022-10-18T02:59:44.853Z,60.41
2022-10-18T03:02:31.436Z,60.45
2022-10-18T03:05:17.811Z,60.57
2022-10-18T03:08:04.534Z,60.34
2022-10-18T03:10:50.961Z,60.43
2022-10-18T03:13:37.462Z,60.42
2022-10-18T03:16:25.296Z,60.30
2022-10-18T03:19:11.865Z,59.90
2022-10-18T03:21:57.959Z,60.04
2022-10-18T03:24:47.274Z,59.94
2022-10-18T03:27:33.869Z,60.14
2022-10-18T03:30:20.465Z,60.18
2022-10-18T03:33:06.819Z,59.97
2022-10-18T03:35:53.132Z,59.83
2022-10-18T03:38:39.466Z,59.13
2022-10-18T03:41:25.681Z,60.96
2022-10-18T03:44:12.133Z,63.13
2022-10-18T03:47:00.574Z,63.82
2022-10-18T03:49:51.989Z,62.50
2022-10-18T03:52:41.294Z,61.80
2022-10-18T03:55:27.704Z,61.06
2022-10-18T03:58:14.000Z,60.88
2022-10-18T04:01:00.099Z,60.72
2022-10-18T04:03:46.388Z,60.65
2022-10-18T04:06:32.847Z,60.32
2022-10-18T04:09:19.083Z,60.11
2022-10-18T04:12:05.502Z,60.19
2022-10-18T04:14:51.994Z,60.21
2022-10-18T04:17:38.303Z,60.07
2022-10-18T04:20:25.393Z,60.12
2022-10-18T04:23:11.754Z,59.96
2022-10-18T04:25:57.753Z,59.67
2022-10-18T04:28:44.439Z,58.37
2022-10-18T04:31:30.717Z,61.98
2022-10-18T04:34:17.306Z,63.72
2022-10-18T04:37:03.847Z,63.20
2022-10-18T04:39:52.794Z,62.37
2022-10-18T04:42:40.199Z,61.54
2022-10-18T04:45:26.859Z,60.95
2022-10-18T04:48:14.689Z,60.89
2022-10-18T04:51:01.190Z,60.34
2022-10-18T04:53:47.838Z,60.53
2022-10-18T04:56:34.527Z,60.53
2022-10-18T04:59:21.250Z,60.32
2022-10-18T05:02:07.786Z,59.81
2022-10-18T05:04:53.939Z,58.69
2022-10-18T05:07:40.471Z,60.28
2022-10-18T05:10:26.910Z,63.87
2022-10-18T05:13:13.298Z,64.84
2022-10-18T05:16:00.170Z,62.92
2022-10-18T05:18:46.525Z,61.99
2022-10-18T05:21:33.497Z,61.52
2022-10-18T05:24:21.916Z,61.18
2022-10-18T05:27:10.635Z,60.59
2022-10-18T05:29:58.871Z,60.26
2022-10-18T05:32:49.687Z,60.09
2022-10-18T05:35:36.379Z,60.05
2022-10-18T05:38:23.059Z,59.90
2022-10-18T05:41:09.830Z,58.71
2022-10-18T05:43:55.933Z,58.86
2022-10-18T05:46:42.449Z,59.89
2022-10-18T05:49:29.006Z,63.81
2022-10-18T05:52:16.538Z,64.82
2022-10-18T05:55:03.511Z,63.30
2022-10-18T05:57:51.239Z,62.30
2022-10-18T06:00:38.143Z,61.87
2022-10-18T06:03:24.671Z,61.38
2022-10-18T06:06:13.328Z,60.74
2022-10-18T06:08:59.803Z,60.55
2022-10-18T06:11:46.083Z,59.51
2022-10-18T06:14:32.762Z,58.67
2022-10-18T06:17:19.030Z,60.85
2022-10-18T06:20:06.933Z,63.76
2022-10-18T06:22:53.367Z,64.52
2022-10-18T06:25:39.864Z,63.12
2022-10-18T06:28:27.186Z,61.68
2022-10-18T06:31:15.354Z,60.71
2022-10-18T06:34:02.089Z,60.27
2022-10-18T06:36:48.124Z,59.87
2022-10-18T06:39:34.303Z,58.36
2022-10-18T06:42:22.676Z,61.28
2022-10-18T06:45:09.496Z,63.30
2022-10-18T06:47:57.973Z,62.95
2022-10-18T06:50:56.384Z,61.78
2022-10-18T06:53:44.489Z,60.40
2022-10-18T06:56:39.250Z,59.13
2022-10-18T06:59:28.887Z,59.00
2022-10-18T07:02:17.690Z,62.95
2022-10-18T07:05:04.370Z,63.96
2022-10-18T07:07:54.228Z,62.52
2022-10-18T07:10:49.633Z,61.03
2022-10-18T07:13:35.881Z,59.98
2022-10-18T07:16:22.334Z,59.56
2022-10-18T07:19:08.537Z,57.74
2022-10-18T07:21:55.119Z,58.28
2022-10-18T07:24:41.511Z,60.41
2022-10-18T07:27:27.536Z,64.59
2022-10-18T07:30:14.154Z,62.97
2022-10-18T07:33:00.313Z,61.38
2022-10-18T07:35:47.422Z,60.11
2022-10-18T07:38:34.722Z,58.22
2022-10-18T07:41:21.807Z,58.24
2022-10-18T07:44:08.561Z,60.38
2022-10-18T07:46:54.897Z,63.21
2022-10-18T07:49:40.959Z,62.52
2022-10-18T07:52:27.102Z,60.34
2022-10-18T07:55:13.760Z,58.55
2022-10-18T07:58:00.684Z,59.54
2022-10-18T08:00:47.031Z,62.38
2022-10-18T08:03:37.056Z,62.95
2022-10-18T08:06:23.294Z,61.52
2022-10-18T08:09:09.792Z,59.22
2022-10-18T08:11:56.106Z,58.22
2022-10-18T08:14:42.584Z,59.97
2022-10-18T08:17:28.735Z,61.71
2022-10-18T08:20:29.933Z,64.33
2022-10-18T08:23:17.411Z,62.73
2022-10-18T08:26:08.108Z,60.25
2022-10-18T08:29:10.221Z,57.66
2022-10-18T08:32:00.497Z,58.22
2022-10-18T08:34:46.837Z,60.88
2022-10-18T08:37:33.858Z,63.37
2022-10-18T08:40:20.835Z,61.34
2022-10-18T08:43:22.007Z,58.15
2022-10-18T08:46:12.286Z,57.67
2022-10-18T08:49:00.632Z,59.39
2022-10-18T08:51:49.461Z,60.31
2022-10-18T08:54:49.443Z,61.62
2022-10-18T08:57:35.826Z,59.04
2022-10-18T09:00:26.331Z,57.29
2022-10-18T09:03:21.582Z,54.16
2022-10-18T09:06:42.701Z,52.39
2022-10-18T09:10:25.604Z,50.74
2022-10-18T09:13:37.538Z,51.85
2022-10-18T09:17:02.269Z,51.95
2022-10-18T09:20:12.911Z,51.30
2022-10-18T09:23:30.000Z,50.37
2022-10-18T09:26:22.525Z,47.88
2022-10-18T09:32:22.181Z,44.05
2022-10-18T09:35:19.478Z,43.93
2022-10-18T09:38:10.858Z,43.91
2022-10-18T09:41:09.151Z,43.16
2022-10-18T09:44:15.080Z,42.98
2022-10-18T09:47:34.426Z,42.59
2022-10-18T09:50:54.107Z,43.30
2022-10-18T09:53:45.332Z,42.75
2022-10-18T09:56:57.514Z,42.64
2022-10-18T09:59:48.627Z,40.54
2022-10-18T10:02:35.049Z,38.74
2022-10-18T10:05:21.323Z,36.05
2022-10-18T10:08:08.102Z,33.91
2022-10-18T10:10:54.300Z,31.82
2022-10-18T10:13:40.548Z,29.54
2022-10-18T10:16:27.483Z,28.50
2022-10-18T10:19:34.368Z,27.64
2022-10-18T10:22:33.533Z,27.34
2022-10-18T10:25:35.533Z,27.12
2022-10-18T10:28:28.137Z,27.86
2022-10-18T10:31:23.699Z,28.91
2022-10-18T10:34:12.781Z,30.27
2022-10-18T10:36:59.085Z,31.42
2022-10-18T10:40:00.684Z,32.28
2022-10-18T10:43:33.082Z,33.29
2022-10-18T10:46:22.681Z,34.83
2022-10-18T10:49:41.189Z,35.62
2022-10-18T10:52:29.158Z,36.51
2022-10-18T10:55:34.772Z,37.55
2022-10-18T10:58:22.656Z,38.58
2022-10-18T11:01:22.278Z,39.96
2022-10-18T11:04:30.314Z,41.44
2022-10-18T11:07:19.737Z,42.76
2022-10-18T11:10:09.054Z,43.99
2022-10-18T11:13:02.084Z,45.19
2022-10-18T11:16:05.221Z,46.23
2022-10-18T11:18:54.028Z,47.10
2022-10-18T11:21:41.242Z,47.60
2022-10-18T11:24:28.021Z,48.24
2022-10-18T11:27:24.933Z,49.00
2022-10-18T11:30:38.712Z,49.66
2022-10-18T11:34:08.275Z,50.08
2022-10-18T11:37:28.530Z,50.66
2022-10-18T11:40:53.118Z,51.01
2022-10-18T11:44:02.983Z,51.43
2022-10-18T11:47:18.923Z,52.18
2022-10-18T11:50:26.854Z,53.01
2022-10-18T11:53:24.709Z,53.39
2022-10-18T11:56:32.354Z,54.33
2022-10-18T11:59:37.750Z,55.04
2022-10-18T12:03:04.519Z,55.50
2022-10-18T12:05:53.704Z,55.79
2022-10-18T12:08:47.795Z,56.61
2022-10-18T12:11:46.840Z,56.95
2022-10-18T12:14:45.225Z,57.53
2022-10-18T12:17:46.158Z,57.82
2022-10-18T12:20:45.741Z,58.15
2022-10-18T12:23:59.564Z,58.56
2022-10-18T12:26:50.184Z,59.04
2022-10-18T12:29:50.510Z,59.56
2022-10-18T12:32:38.511Z,59.78
2022-10-18T12:35:34.477Z,59.96
2022-10-18T12:38:36.570Z,60.36
2022-10-18T12:41:35.261Z,60.61
2022-10-18T12:44:34.344Z,60.63
2022-10-18T12:47:25.033Z,60.81
2022-10-18T12:50:29.547Z,61.08
2022-10-18T12:53:26.082Z,61.24
2022-10-18T12:56:27.347Z,61.36
2022-10-18T12:59:13.829Z,61.52
2022-10-18T13:01:59.996Z,62.35
2022-10-18T13:04:48.262Z,64.17
2022-10-18T13:07:40.403Z,62.27
2022-10-18T13:10:35.574Z,55.34
2022-10-18T13:13:40.609Z,55.35
2022-10-18T13:16:42.156Z,56.84
2022-10-18T13:19:58.269Z,58.17
2022-10-18T13:23:23.422Z,58.89
2022-10-18T13:26:17.730Z,59.68
2022-10-18T13:29:48.736Z,60.43
2022-10-18T13:32:57.370Z,60.89
2022-10-18T13:35:52.247Z,65.15
2022-10-18T13:38:55.077Z,63.11
2022-10-18T13:41:41.637Z,63.17
2022-10-18T13:44:37.929Z,59.47
2022-10-18T13:47:36.744Z,57.44
2022-10-18T13:50:37.742Z,57.95
2022-10-18T13:54:06.266Z,59.40
2022-10-18T13:58:00.762Z,60.47
2022-10-18T14:01:14.357Z,65.84
2022-10-18T14:04:00.674Z,65.77
2022-10-18T14:06:48.003Z,63.56
2022-10-18T14:09:56.121Z,58.39
2022-10-18T14:12:51.631Z,56.73
2022-10-18T14:15:42.875Z,58.45
2022-10-18T14:18:36.165Z,60.32
2022-10-18T14:21:33.054Z,60.85
2022-10-18T14:24:24.414Z,61.57
2022-10-18T14:27:24.376Z,63.81
2022-10-18T14:30:18.900Z,60.90
2022-10-18T14:33:05.180Z,57.98
2022-10-18T14:36:10.289Z,58.02
2022-10-18T14:39:03.782Z,58.74
2022-10-18T14:41:53.603Z,60.30
2022-10-18T14:44:40.272Z,61.69
2022-10-18T14:47:30.668Z,64.84
2022-10-18T14:50:30.476Z,64.10
2022-10-18T14:53:24.610Z,61.09
2022-10-18T14:56:25.183Z,58.16
2022-10-18T14:59:19.903Z,57.61
2022-10-18T15:02:20.609Z,60.08
2022-10-18T15:05:20.314Z,61.41
2022-10-18T15:08:08.972Z,63.70
2022-10-18T15:10:56.486Z,63.49
2022-10-18T15:13:53.153Z,62.21
2022-10-18T15:16:40.436Z,59.23
2022-10-18T15:19:41.664Z,59.42
2022-10-18T15:22:32.063Z,59.82
2022-10-18T15:25:35.271Z,61.87
2022-10-18T15:28:30.682Z,64.03
2022-10-18T15:31:24.795Z,61.59
2022-10-18T15:34:25.877Z,61.94
2022-10-18T15:37:26.915Z,57.81
2022-10-18T15:40:22.876Z,58.37
2022-10-18T15:43:39.196Z,60.33
2022-10-18T15:46:32.091Z,63.11
2022-10-18T15:49:24.299Z,64.17
2022-10-18T15:52:19.523Z,62.22
2022-10-18T15:55:30.703Z,61.88
2022-10-18T15:58:46.464Z,59.27
2022-10-18T16:01:44.044Z,58.81
2022-10-18T16:04:32.674Z,61.18
2022-10-18T16:07:18.967Z,65.12
2022-10-18T16:10:13.778Z,64.24
2022-10-18T16:13:00.186Z,61.43
2022-10-18T16:15:47.110Z,59.29
2022-10-18T16:18:33.376Z,59.51
2022-10-18T16:21:30.388Z,61.72
2022-10-18T16:24:17.095Z,65.18
2022-10-18T16:27:10.433Z,64.66
2022-10-18T16:29:57.455Z,62.64
2022-10-18T16:32:43.998Z,60.60
2022-10-18T16:35:30.268Z,60.96
2022-10-18T16:38:35.182Z,63.50
2022-10-18T16:41:23.108Z,63.99
2022-10-18T16:44:10.628Z,62.16
2022-10-18T16:46:56.978Z,61.34
2022-10-18T16:49:44.623Z,59.90
2022-10-18T16:52:31.284Z,59.43
2022-10-18T16:55:24.253Z,62.18
2022-10-18T16:58:17.282Z,64.98
2022-10-18T17:01:06.723Z,60.22
2022-10-18T17:03:55.401Z,59.30
2022-10-18T17:06:41.998Z,61.85
2022-10-18T17:09:28.601Z,63.85
2022-10-18T17:12:15.188Z,61.91
2022-10-18T17:15:01.551Z,60.13
2022-10-18T17:17:49.496Z,59.01
2022-10-18T17:20:35.698Z,61.19
2022-10-18T17:23:22.244Z,63.64
2022-10-18T17:26:28.539Z,63.38
2022-10-18T17:29:16.129Z,61.21
2022-10-18T17:32:03.324Z,61.14
2022-10-18T17:34:49.654Z,59.70
2022-10-18T17:37:37.873Z,57.62
2022-10-18T17:40:26.239Z,59.54
2022-10-18T17:43:13.165Z,61.60
2022-10-18T17:45:59.436Z,64.57
2022-10-18T17:48:46.203Z,65.38
2022-10-18T17:51:32.473Z,63.55
2022-10-18T17:54:18.749Z,61.85
2022-10-18T17:57:06.696Z,62.24
2022-10-18T17:59:54.786Z,60.38
2022-10-18T18:02:42.132Z,58.98
2022-10-18T18:05:35.575Z,59.38
2022-10-18T18:08:25.777Z,61.39
2022-10-18T18:11:14.963Z,65.08
2022-10-18T18:14:01.652Z,65.09
2022-10-18T18:16:48.191Z,62.29
2022-10-18T18:19:34.621Z,62.08
2022-10-18T18:22:21.047Z,61.28
2022-10-18T18:25:09.156Z,60.88
2022-10-18T18:27:55.522Z,59.22
2022-10-18T18:30:41.629Z,60.10
2022-10-18T18:33:28.144Z,63.65
2022-10-18T18:36:14.631Z,63.69
2022-10-18T18:39:01.200Z,62.19
2022-10-18T18:41:50.282Z,61.37
2022-10-18T18:44:39.276Z,60.83
2022-10-18T18:47:34.975Z,59.10
2022-10-18T18:50:21.086Z,59.67
2022-10-18T18:53:08.337Z,62.38
2022-10-18T18:56:04.230Z,63.35
2022-10-18T18:58:52.989Z,61.89
2022-10-18T19:01:41.589Z,62.00
2022-10-18T19:04:28.881Z,60.71
2022-10-18T19:07:16.131Z,60.37
2022-10-18T19:10:03.253Z,58.21
2022-10-18T19:12:49.881Z,59.56
2022-10-18T19:15:36.276Z,62.17
2022-10-18T19:18:23.962Z,64.95
2022-10-18T19:21:10.592Z,64.01
2022-10-18T19:23:58.356Z,63.80
2022-10-18T19:26:50.448Z,62.13
2022-10-18T19:29:39.315Z,60.00
2022-10-18T19:32:26.087Z,59.54
2022-10-18T19:35:12.385Z,61.62
2022-10-18T19:37:58.865Z,65.12
2022-10-18T19:40:45.101Z,63.66
2022-10-18T19:43:31.425Z,63.02
2022-10-18T19:46:18.165Z,60.65
2022-10-18T19:49:04.894Z,60.29
2022-10-18T19:51:51.858Z,60.37
2022-10-18T19:54:38.695Z,59.01
2022-10-18T19:57:25.907Z,58.54
2022-10-18T20:00:17.254Z,61.36
2022-10-18T20:03:05.323Z,64.22
2022-10-18T20:06:00.428Z,63.90
2022-10-18T20:08:47.661Z,62.06
2022-10-18T20:11:34.826Z,61.39
2022-10-18T20:14:22.899Z,60.38
2022-10-18T20:17:12.432Z,60.15
2022-10-18T20:19:58.685Z,58.03
2022-10-18T20:22:45.025Z,60.64
2022-10-18T20:25:31.628Z,63.52
2022-10-18T20:28:18.579Z,63.52
2022-10-18T20:31:09.706Z,61.68
2022-10-18T20:34:03.023Z,60.66
2022-10-18T20:36:49.597Z,60.46
2022-10-18T20:39:36.353Z,58.84
2022-10-18T20:42:22.596Z,60.66
2022-10-18T20:45:10.158Z,63.56
2022-10-18T20:47:56.777Z,63.69
2022-10-18T20:50:45.624Z,62.16
2022-10-18T20:53:33.672Z,61.54
2022-10-18T20:56:22.966Z,59.65
2022-10-18T20:59:10.341Z,58.83
2022-10-18T21:01:56.359Z,61.15
2022-10-18T21:04:42.858Z,65.03
2022-10-18T21:07:30.546Z,64.08
2022-10-18T21:10:17.450Z,63.42
2022-10-18T21:13:03.743Z,61.14
2022-10-18T21:15:57.577Z,61.06
2022-10-18T21:18:44.145Z,60.55
2022-10-18T21:21:31.247Z,59.33
2022-10-18T21:24:19.472Z,60.39
2022-10-18T21:27:06.030Z,62.66
2022-10-18T21:29:52.865Z,63.25
2022-10-18T21:32:39.432Z,61.89
2022-10-18T21:35:25.738Z,60.07
2022-10-18T21:38:12.201Z,58.94
2022-10-18T21:40:58.577Z,60.89
2022-10-18T21:43:51.128Z,63.69
2022-10-18T21:46:38.980Z,63.99
2022-10-18T21:49:27.537Z,61.78
2022-10-18T21:52:13.493Z,60.94
2022-10-18T21:54:59.951Z,59.82
2022-10-18T21:57:49.997Z,59.03
2022-10-18T22:00:40.127Z,60.36
2022-10-18T22:03:30.582Z,63.68
2022-10-18T22:06:23.743Z,62.86
2022-10-18T22:09:13.211Z,61.16
2022-10-18T22:12:00.365Z,60.39
2022-10-18T22:14:47.407Z,59.63
2022-10-18T22:17:33.873Z,58.66
2022-10-18T22:20:20.487Z,60.38
2022-10-18T22:23:06.988Z,62.22
2022-10-18T22:25:53.611Z,62.56
2022-10-18T22:28:42.235Z,60.66
2022-10-18T22:31:32.405Z,59.37
2022-10-18T22:34:28.229Z,60.53
2022-10-18T22:37:14.727Z,62.45
2022-10-18T22:40:00.779Z,64.14
2022-10-18T22:42:47.043Z,62.13
2022-10-18T22:45:33.491Z,60.73
2022-10-18T22:48:20.182Z,59.49
2022-10-18T22:51:08.074Z,59.54
2022-10-18T22:53:54.202Z,62.21
2022-10-18T22:56:40.643Z,63.64
2022-10-18T22:59:26.729Z,62.16
2022-10-18T23:02:13.313Z,60.69
2022-10-18T23:04:59.958Z,59.12
2022-10-18T23:07:49.344Z,59.65
2022-10-18T23:10:42.793Z,62.28
2022-10-18T23:13:31.919Z,63.57
2022-10-18T23:16:20.139Z,62.45
2022-10-18T23:19:06.270Z,61.51
2022-10-18T23:21:52.494Z,60.80
2022-10-18T23:24:38.911Z,58.98
2022-10-18T23:27:25.116Z,60.49
2022-10-18T23:30:11.804Z,63.32
2022-10-18T23:32:58.191Z,62.98
2022-10-18T23:35:44.878Z,61.85
2022-10-18T23:38:31.728Z,61.63
2022-10-18T23:41:18.064Z,60.47
2022-10-18T23:44:04.815Z,59.28
2022-10-18T23:46:51.062Z,60.76
2022-10-18T23:49:37.430Z,63.72
2022-10-18T23:52:24.409Z,63.73
2022-10-18T23:55:10.465Z,62.95
2022-10-18T23:57:56.619Z,61.61
