createdAt,value
2017-12-25T00:02:20.553Z,1.43
2017-12-25T00:04:48.742Z,1.40
2017-12-25T00:07:16.172Z,1.63
2017-12-25T00:09:43.621Z,1.53
2017-12-25T00:12:11.057Z,1.93
2017-12-25T00:14:38.496Z,2.33
2017-12-25T00:17:05.933Z,1.47
2017-12-25T00:19:33.371Z,1.73
2017-12-25T00:22:01.586Z,1.80
2017-12-25T00:24:29.017Z,1.27
2017-12-25T00:26:56.450Z,1.57
2017-12-25T00:29:23.885Z,1.27
2017-12-25T00:31:51.311Z,1.87
2017-12-25T00:34:18.745Z,1.40
2017-12-25T00:36:46.167Z,1.40
2017-12-25T00:39:13.591Z,1.50
2017-12-25T00:41:41.029Z,1.30
2017-12-25T00:44:08.466Z,1.47
2017-12-25T00:46:35.900Z,1.27
2017-12-25T00:49:03.338Z,1.37
2017-12-25T00:51:30.773Z,1.30
2017-12-25T00:53:58.208Z,0.97
2017-12-25T00:56:25.637Z,1.13
2017-12-25T00:58:53.844Z,1.40
2017-12-25T01:01:21.277Z,1.20
2017-12-25T01:03:49.485Z,1.10
2017-12-25T01:06:16.931Z,1.10
2017-12-25T01:08:44.361Z,1.53
2017-12-25T01:11:12.561Z,0.90
2017-12-25T01:13:40.000Z,1.00
2017-12-25T01:16:08.179Z,0.80
2017-12-25T01:18:35.599Z,1.00
2017-12-25T01:21:03.020Z,0.80
2017-12-25T01:23:30.452Z,0.93
2017-12-25T01:25:57.873Z,0.80
2017-12-25T01:28:25.304Z,0.80
2017-12-25T01:30:52.731Z,0.70
2017-12-25T01:33:20.160Z,0.90
2017-12-25T01:35:48.340Z,0.80
2017-12-25T01:38:16.534Z,0.80
2017-12-25T01:40:43.970Z,1.23
2017-12-25T01:43:12.181Z,0.83
2017-12-25T01:45:39.616Z,0.90
2017-12-25T01:48:07.069Z,0.80
2017-12-25T01:50:34.499Z,0.63
2017-12-25T01:53:02.749Z,0.80
2017-12-25T01:55:30.977Z,0.70
2017-12-25T01:57:59.309Z,0.70
2017-12-25T02:00:53.389Z,0.67
2017-12-25T02:03:20.799Z,0.73
2017-12-25T02:06:13.821Z,0.80
2017-12-25T02:08:41.270Z,0.80
2017-12-25T02:11:08.698Z,0.70
2017-12-25T02:13:36.144Z,0.80
2017-12-25T02:16:03.577Z,0.70
2017-12-25T02:18:31.006Z,0.80
2017-12-25T02:20:58.445Z,0.73
2017-12-25T02:23:25.870Z,0.60
2017-12-25T02:25:53.301Z,0.70
2017-12-25T02:28:20.719Z,0.70
2017-12-25T02:30:48.162Z,0.70
2017-12-25T02:33:15.581Z,0.70
2017-12-25T02:35:43.027Z,0.63
2017-12-25T02:38:10.465Z,0.70
2017-12-25T02:40:37.893Z,0.60
2017-12-25T02:43:05.326Z,0.70
2017-12-25T02:45:32.748Z,0.60
2017-12-25T02:48:00.946Z,0.70
2017-12-25T02:50:28.385Z,0.60
2017-12-25T02:52:55.808Z,0.80
2017-12-25T02:55:23.250Z,1.10
2017-12-25T02:57:50.680Z,0.60
2017-12-25T03:00:18.108Z,0.80
2017-12-25T03:02:45.544Z,0.60
2017-12-25T03:05:12.971Z,0.60
2017-12-25T03:07:40.392Z,0.70
2017-12-25T03:10:07.830Z,0.80
2017-12-25T03:12:36.038Z,0.60
2017-12-25T03:15:03.452Z,0.60
2017-12-25T03:17:30.916Z,0.63
2017-12-25T03:19:58.329Z,0.60
2017-12-25T03:22:25.848Z,0.60
2017-12-25T03:24:53.282Z,0.83
2017-12-25T03:27:21.473Z,0.60
2017-12-25T03:29:48.904Z,0.50
2017-12-25T03:32:16.332Z,0.50
2017-12-25T03:34:43.797Z,0.60
2017-12-25T03:37:11.227Z,0.67
2017-12-25T03:39:38.645Z,0.60
2017-12-25T03:42:06.859Z,0.60
2017-12-25T03:44:34.276Z,0.60
2017-12-25T03:47:02.479Z,0.70
2017-12-25T03:49:29.901Z,0.57
2017-12-25T03:51:57.324Z,0.60
2017-12-25T03:54:24.744Z,0.60
2017-12-25T03:56:52.181Z,0.70
2017-12-25T03:59:20.376Z,0.60
2017-12-25T04:01:47.804Z,0.80
2017-12-25T04:04:15.991Z,0.60
2017-12-25T04:06:44.198Z,0.70
2017-12-25T04:09:11.635Z,0.50
2017-12-25T04:11:39.064Z,0.60
2017-12-25T04:14:07.264Z,0.70
2017-12-25T04:16:34.702Z,0.60
2017-12-25T04:19:02.901Z,0.60
2017-12-25T04:21:30.338Z,0.50
2017-12-25T04:23:58.528Z,0.50
2017-12-25T04:26:25.970Z,0.53
2017-12-25T04:28:54.166Z,0.60
2017-12-25T04:31:21.592Z,0.70
2017-12-25T04:33:49.789Z,0.60
2017-12-25T04:36:17.228Z,0.50
2017-12-25T04:38:45.412Z,0.50
2017-12-25T04:41:12.855Z,0.70
2017-12-25T04:43:41.093Z,0.53
2017-12-25T04:46:08.499Z,0.60
2017-12-25T04:48:36.678Z,0.60
2017-12-25T04:51:04.102Z,0.60
2017-12-25T04:53:31.524Z,0.70
2017-12-25T04:55:58.947Z,0.70
2017-12-25T04:58:26.363Z,0.67
2017-12-25T05:00:53.822Z,0.50
2017-12-25T05:03:21.281Z,0.70
2017-12-25T05:05:48.714Z,0.60
2017-12-25T05:08:16.148Z,0.60
2017-12-25T05:10:43.578Z,0.70
2017-12-25T05:13:11.796Z,0.60
2017-12-25T05:15:39.229Z,0.60
2017-12-25T05:18:06.666Z,0.60
2017-12-25T05:20:34.863Z,0.60
2017-12-25T05:23:02.302Z,0.60
2017-12-25T05:25:30.483Z,0.70
2017-12-25T05:27:57.926Z,0.67
2017-12-25T05:30:26.144Z,0.63
2017-12-25T05:32:53.594Z,0.77
2017-12-25T05:35:21.013Z,0.90
2017-12-25T05:37:49.214Z,0.80
2017-12-25T05:40:16.649Z,0.63
2017-12-25T05:42:44.840Z,0.80
2017-12-25T05:45:12.269Z,0.90
2017-12-25T05:47:40.477Z,1.30
2017-12-25T05:50:07.911Z,1.40
2017-12-25T05:52:36.114Z,1.33
2017-12-25T05:55:03.536Z,1.20
2017-12-25T05:57:31.736Z,1.00
2017-12-25T05:59:59.178Z,0.90
2017-12-25T06:02:27.375Z,0.90
2017-12-25T06:04:54.817Z,0.70
2017-12-25T06:07:22.997Z,0.73
2017-12-25T06:09:50.420Z,0.60
2017-12-25T06:12:17.858Z,0.70
2017-12-25T06:14:45.288Z,0.60
2017-12-25T06:17:12.733Z,0.60
2017-12-25T06:19:40.157Z,0.57
2017-12-25T06:22:08.362Z,0.57
2017-12-25T06:24:35.790Z,0.60
2017-12-25T06:27:03.981Z,0.50
2017-12-25T06:29:31.409Z,0.80
2017-12-25T06:31:58.825Z,0.70
2017-12-25T06:34:26.256Z,0.70
2017-12-25T06:36:53.684Z,0.73
2017-12-25T06:39:21.113Z,0.90
2017-12-25T06:41:48.546Z,0.60
2017-12-25T06:44:15.972Z,0.70
2017-12-25T06:46:43.406Z,0.60
2017-12-25T06:49:10.846Z,0.60
2017-12-25T06:51:38.273Z,0.90
2017-12-25T06:54:05.709Z,0.60
2017-12-25T06:56:33.131Z,0.50
2017-12-25T06:59:00.555Z,0.50
2017-12-25T07:01:27.988Z,0.60
2017-12-25T07:03:55.530Z,0.70
2017-12-25T07:06:23.722Z,0.70
2017-12-25T07:08:51.158Z,0.50
2017-12-25T07:11:19.345Z,0.90
2017-12-25T07:13:46.780Z,1.00
2017-12-25T07:16:14.977Z,0.80
2017-12-25T07:18:42.413Z,1.43
2017-12-25T07:21:10.611Z,2.03
2017-12-25T07:23:38.045Z,1.20
2017-12-25T07:26:06.241Z,0.80
2017-12-25T07:28:33.682Z,0.70
2017-12-25T07:31:01.868Z,0.90
2017-12-25T07:33:29.298Z,0.70
2017-12-25T07:35:56.721Z,0.70
2017-12-25T07:38:24.159Z,0.50
2017-12-25T07:40:51.585Z,0.60
2017-12-25T07:43:19.790Z,0.60
2017-12-25T07:45:47.199Z,0.50
2017-12-25T07:48:15.405Z,0.73
2017-12-25T07:50:42.838Z,0.50
2017-12-25T07:53:11.037Z,0.60
2017-12-25T07:55:38.481Z,0.70
2017-12-25T07:58:06.687Z,0.60
2017-12-25T08:00:34.146Z,0.60
2017-12-25T08:03:01.594Z,0.60
2017-12-25T08:05:29.031Z,0.50
2017-12-25T08:07:56.466Z,0.60
2017-12-25T08:10:23.893Z,0.60
2017-12-25T08:12:51.408Z,0.80
2017-12-25T08:15:18.831Z,0.50
2017-12-25T08:17:47.034Z,0.50
2017-12-25T08:20:14.487Z,0.60
2017-12-25T08:22:42.668Z,0.50
2017-12-25T08:25:10.114Z,0.60
2017-12-25T08:27:38.309Z,0.57
2017-12-25T08:30:05.754Z,0.50
2017-12-25T08:32:33.182Z,0.70
2017-12-25T08:35:00.622Z,0.60
2017-12-25T08:37:28.073Z,0.50
2017-12-25T08:39:55.540Z,0.63
2017-12-25T08:42:22.951Z,0.70
2017-12-25T08:44:50.389Z,0.50
2017-12-25T08:47:18.595Z,0.60
2017-12-25T08:49:46.029Z,0.53
2017-12-25T08:52:13.458Z,0.50
2017-12-25T08:54:41.667Z,0.60
2017-12-25T08:57:09.096Z,0.50
2017-12-25T08:59:37.297Z,0.50
2017-12-25T09:02:04.726Z,0.60
2017-12-25T09:04:32.955Z,0.73
2017-12-25T09:07:00.386Z,0.60
2017-12-25T09:09:27.834Z,0.60
2017-12-25T09:11:56.033Z,0.53
2017-12-25T09:14:23.494Z,0.60
2017-12-25T09:16:50.925Z,0.80
2017-12-25T09:19:18.374Z,0.60
2017-12-25T09:21:46.582Z,0.60
2017-12-25T09:24:14.014Z,0.93
2017-12-25T09:26:41.458Z,0.60
2017-12-25T09:29:09.653Z,0.90
2017-12-25T09:31:37.098Z,3.30
2017-12-25T09:34:05.299Z,1.03
2017-12-25T09:36:32.741Z,7.40
2017-12-25T09:39:00.169Z,3.77
2017-12-25T09:41:28.377Z,3.20
2017-12-25T09:43:55.807Z,3.17
2017-12-25T09:46:24.022Z,3.30
2017-12-25T09:48:51.447Z,3.10
2017-12-25T09:51:18.903Z,2.43
2017-12-25T09:53:47.093Z,0.90
2017-12-25T09:56:14.598Z,3.00
2017-12-25T09:58:42.032Z,1.07
2017-12-25T10:01:09.482Z,0.70
2017-12-25T10:03:36.922Z,0.90
2017-12-25T10:06:04.362Z,0.83
2017-12-25T10:08:32.571Z,0.70
2017-12-25T10:11:00.040Z,1.10
2017-12-25T10:13:27.453Z,5.60
2017-12-25T10:15:54.902Z,6.53
2017-12-25T10:18:23.110Z,5.60
2017-12-25T10:20:50.592Z,8.87
2017-12-25T10:23:17.982Z,1.90
2017-12-25T10:25:45.413Z,0.77
2017-12-25T10:28:12.850Z,0.90
2017-12-25T10:30:40.285Z,0.70
2017-12-25T10:33:07.723Z,0.77
2017-12-25T10:35:35.928Z,0.80
2017-12-25T10:38:03.358Z,0.70
2017-12-25T10:40:31.562Z,0.80
2017-12-25T10:42:59.005Z,0.80
2017-12-25T10:45:26.421Z,0.80
2017-12-25T10:47:54.636Z,0.80
2017-12-25T10:50:22.058Z,0.90
2017-12-25T10:52:50.275Z,0.70
2017-12-25T10:55:17.698Z,0.70
2017-12-25T10:57:45.901Z,0.67
2017-12-25T11:00:13.338Z,0.60
2017-12-25T11:02:41.543Z,0.90
2017-12-25T11:05:09.003Z,0.67
2017-12-25T11:07:36.417Z,1.00
2017-12-25T11:10:04.630Z,0.50
2017-12-25T11:12:32.056Z,0.87
2017-12-25T11:15:00.285Z,0.67
2017-12-25T11:17:27.730Z,0.63
2017-12-25T11:19:55.166Z,0.60
2017-12-25T11:22:22.618Z,0.60
2017-12-25T11:24:50.052Z,0.57
2017-12-25T11:27:18.265Z,0.60
2017-12-25T11:29:45.694Z,0.70
2017-12-25T11:32:13.135Z,0.70
2017-12-25T11:34:41.392Z,0.67
2017-12-25T11:37:08.770Z,0.90
2017-12-25T11:39:36.970Z,1.10
2017-12-25T11:42:04.410Z,0.90
2017-12-25T11:44:32.617Z,0.67
2017-12-25T11:47:00.054Z,0.80
2017-12-25T11:49:27.485Z,0.70
2017-12-25T11:51:54.924Z,0.80
2017-12-25T11:54:22.354Z,0.90
2017-12-25T11:56:49.800Z,0.80
2017-12-25T11:59:17.235Z,0.50
2017-12-25T12:01:44.681Z,0.60
2017-12-25T12:04:12.874Z,0.80
2017-12-25T12:06:40.317Z,0.80
2017-12-25T12:09:07.749Z,0.63
2017-12-25T12:11:35.186Z,0.60
2017-12-25T12:14:02.638Z,0.80
2017-12-25T12:16:30.106Z,0.70
2017-12-25T12:18:57.549Z,0.73
2017-12-25T12:21:25.002Z,0.70
2017-12-25T12:23:52.440Z,0.80
2017-12-25T12:26:19.889Z,1.07
2017-12-25T12:28:47.334Z,0.80
2017-12-25T12:31:14.769Z,0.63
2017-12-25T12:33:42.978Z,0.80
2017-12-25T12:36:10.414Z,0.80
2017-12-25T12:38:38.627Z,0.90
2017-12-25T12:41:06.188Z,0.70
2017-12-25T12:43:33.622Z,0.77
2017-12-25T12:46:01.043Z,0.80
2017-12-25T12:48:28.482Z,0.60
2017-12-25T12:50:55.919Z,0.80
2017-12-25T12:53:23.364Z,0.70
2017-12-25T12:55:50.790Z,0.80
2017-12-25T12:58:19.002Z,0.80
2017-12-25T13:00:46.449Z,0.70
2017-12-25T13:03:14.049Z,0.80
2017-12-25T13:05:41.494Z,0.80
2017-12-25T13:08:08.913Z,0.90
2017-12-25T13:10:36.342Z,0.90
2017-12-25T13:13:04.542Z,0.83
2017-12-25T13:15:31.974Z,0.83
2017-12-25T13:18:00.251Z,0.90
2017-12-25T13:20:27.643Z,0.70
2017-12-25T13:22:55.094Z,1.07
2017-12-25T13:25:22.526Z,1.07
2017-12-25T13:27:50.735Z,0.97
2017-12-25T13:30:18.170Z,0.80
2017-12-25T13:32:45.590Z,1.03
2017-12-25T13:35:13.063Z,1.00
2017-12-25T13:37:41.253Z,1.10
2017-12-25T13:40:08.699Z,0.90
2017-12-25T13:42:36.893Z,1.10
2017-12-25T13:45:04.334Z,0.97
2017-12-25T13:47:32.534Z,1.00
2017-12-25T13:49:59.969Z,0.80
2017-12-25T13:52:28.198Z,0.60
2017-12-25T13:54:55.634Z,0.93
2017-12-25T13:57:23.123Z,0.80
2017-12-25T13:59:50.558Z,0.80
2017-12-25T14:02:18.000Z,0.80
2017-12-25T14:04:45.441Z,1.13
2017-12-25T14:07:12.874Z,1.20
2017-12-25T14:09:41.077Z,1.50
2017-12-25T14:12:08.513Z,0.90
2017-12-25T14:14:36.724Z,0.93
2017-12-25T14:17:04.149Z,1.60
2017-12-25T14:19:31.604Z,1.43
2017-12-25T14:21:59.802Z,1.43
2017-12-25T14:24:27.240Z,1.30
2017-12-25T14:26:55.424Z,1.30
2017-12-25T14:29:22.856Z,1.20
2017-12-25T14:31:51.062Z,1.50
2017-12-25T14:34:18.492Z,1.47
2017-12-25T14:36:46.691Z,1.50
2017-12-25T14:39:14.136Z,2.00
2017-12-25T14:41:42.325Z,1.07
2017-12-25T14:44:09.766Z,1.37
2017-12-25T14:46:37.197Z,1.00
2017-12-25T14:49:04.641Z,0.70
2017-12-25T14:51:32.098Z,1.03
2017-12-25T14:53:59.526Z,1.00
2017-12-25T14:56:26.953Z,0.73
2017-12-25T14:58:54.386Z,0.83
2017-12-25T15:01:22.598Z,0.87
2017-12-25T15:03:50.031Z,0.83
2017-12-25T15:06:18.229Z,1.00
2017-12-25T15:08:45.661Z,1.13
2017-12-25T15:11:13.872Z,1.53
2017-12-25T15:13:41.302Z,1.03
2017-12-25T15:16:09.532Z,1.00
2017-12-25T15:18:36.960Z,1.10
2017-12-25T15:21:04.399Z,1.00
2017-12-25T15:23:31.824Z,1.10
2017-12-25T15:26:00.031Z,1.07
2017-12-25T15:28:27.454Z,1.20
2017-12-25T15:30:54.893Z,0.90
2017-12-25T15:33:22.322Z,1.00
2017-12-25T15:35:49.766Z,1.10
2017-12-25T15:38:17.194Z,1.23
2017-12-25T15:40:45.408Z,1.43
2017-12-25T15:43:12.829Z,0.80
2017-12-25T15:45:41.039Z,1.20
2017-12-25T15:48:08.466Z,1.57
2017-12-25T15:50:36.658Z,1.23
2017-12-25T15:53:04.089Z,1.00
2017-12-25T15:55:32.296Z,0.80
2017-12-25T15:57:59.822Z,1.00
2017-12-25T16:00:28.045Z,0.93
2017-12-25T16:02:55.482Z,0.90
2017-12-25T16:05:22.917Z,1.20
2017-12-25T16:07:51.110Z,0.90
2017-12-25T16:10:18.550Z,1.10
2017-12-25T16:12:46.737Z,0.80
2017-12-25T16:15:14.177Z,0.80
2017-12-25T16:17:42.369Z,1.13
2017-12-25T16:20:09.802Z,0.90
2017-12-25T16:22:38.002Z,1.30
2017-12-25T16:25:05.434Z,1.13
2017-12-25T16:27:33.629Z,1.37
2017-12-25T16:30:01.065Z,1.40
2017-12-25T16:32:29.266Z,1.70
2017-12-25T16:34:56.699Z,1.67
2017-12-25T16:37:24.896Z,1.47
2017-12-25T16:39:52.326Z,1.70
2017-12-25T16:42:20.525Z,1.53
2017-12-25T16:44:47.944Z,1.50
2017-12-25T16:47:15.391Z,1.23
2017-12-25T16:49:42.830Z,2.37
2017-12-25T16:52:10.272Z,1.37
2017-12-25T16:54:37.701Z,1.37
2017-12-25T16:57:05.140Z,1.20
2017-12-25T16:59:33.333Z,1.20
2017-12-25T17:02:00.776Z,1.50
2017-12-25T17:04:28.990Z,1.30
2017-12-25T17:06:56.409Z,1.03
2017-12-25T17:09:24.619Z,1.20
2017-12-25T17:11:52.055Z,1.27
2017-12-25T17:14:19.486Z,1.00
2017-12-25T17:16:47.697Z,1.40
2017-12-25T17:19:15.126Z,1.33
2017-12-25T17:21:43.378Z,1.43
2017-12-25T17:24:10.777Z,1.10
2017-12-25T17:26:38.223Z,1.30
2017-12-25T17:29:06.428Z,1.50
2017-12-25T17:31:33.857Z,1.23
2017-12-25T17:34:02.060Z,1.23
2017-12-25T17:36:29.497Z,1.60
2017-12-25T17:38:56.925Z,1.67
2017-12-25T17:41:24.357Z,1.80
2017-12-25T17:43:51.789Z,1.70
2017-12-25T17:46:19.259Z,2.20
2017-12-25T17:48:46.690Z,1.60
2017-12-25T17:51:14.122Z,1.23
2017-12-25T17:53:42.341Z,1.43
2017-12-25T17:56:09.780Z,1.83
2017-12-25T17:58:37.232Z,1.87
2017-12-25T18:01:04.663Z,1.97
2017-12-25T18:03:32.859Z,2.00
2017-12-25T18:06:00.298Z,2.30
2017-12-25T18:08:28.501Z,2.00
2017-12-25T18:10:55.935Z,1.83
2017-12-25T18:13:24.150Z,2.00
2017-12-25T18:15:51.594Z,1.80
2017-12-25T18:18:19.035Z,1.83
2017-12-25T18:20:46.466Z,3.27
2017-12-25T18:23:14.687Z,2.47
2017-12-25T18:25:42.126Z,2.87
2017-12-25T18:28:09.575Z,2.40
2017-12-25T18:30:37.007Z,2.93
2017-12-25T18:33:04.457Z,2.60
2017-12-25T18:35:31.890Z,3.07
2017-12-25T18:37:59.328Z,3.20
2017-12-25T18:40:26.746Z,3.70
2017-12-25T18:42:54.962Z,3.40
2017-12-25T18:45:22.400Z,3.10
2017-12-25T18:47:49.834Z,3.07
2017-12-25T18:50:18.048Z,2.83
2017-12-25T18:52:45.495Z,3.00
2017-12-25T18:55:12.916Z,4.30
2017-12-25T18:57:41.123Z,4.33
2017-12-25T19:00:08.563Z,3.80
2017-12-25T19:02:36.780Z,4.13
2017-12-25T19:05:04.215Z,3.50
2017-12-25T19:07:31.643Z,4.07
2017-12-25T19:10:00.146Z,4.47
2017-12-25T19:12:28.331Z,4.87
2017-12-25T19:14:55.774Z,3.67
2017-12-25T19:17:23.214Z,3.50
2017-12-25T19:19:51.430Z,4.00
2017-12-25T19:22:18.866Z,3.10
2017-12-25T19:24:46.332Z,3.67
2017-12-25T19:27:13.747Z,3.90
2017-12-25T19:29:41.187Z,4.30
2017-12-25T19:32:08.622Z,3.40
2017-12-25T19:34:36.070Z,4.43
2017-12-25T19:37:03.558Z,3.47
2017-12-25T19:39:30.989Z,3.80
2017-12-25T19:41:58.421Z,4.47
2017-12-25T19:44:25.871Z,4.50
2017-12-25T19:46:53.302Z,4.00
2017-12-25T19:49:20.743Z,4.80
2017-12-25T19:51:48.246Z,4.10
2017-12-25T19:54:15.681Z,4.60
2017-12-25T19:56:43.883Z,5.20
2017-12-25T19:59:11.325Z,4.17
2017-12-25T20:01:39.574Z,5.40
2017-12-25T20:04:06.961Z,4.43
2017-12-25T20:06:34.393Z,4.07
2017-12-25T20:09:01.837Z,3.87
2017-12-25T20:11:29.279Z,3.60
2017-12-25T20:13:56.727Z,3.43
2017-12-25T20:16:24.168Z,3.00
2017-12-25T20:18:51.613Z,4.00
2017-12-25T20:21:19.038Z,3.60
2017-12-25T20:23:47.240Z,3.37
2017-12-25T20:26:14.668Z,3.20
2017-12-25T20:28:42.879Z,3.57
2017-12-25T20:31:10.318Z,4.40
2017-12-25T20:33:38.524Z,3.30
2017-12-25T20:36:05.949Z,3.97
2017-12-25T20:38:34.150Z,3.97
2017-12-25T20:41:01.646Z,3.83
2017-12-25T20:43:29.095Z,2.77
2017-12-25T20:45:56.549Z,2.93
2017-12-25T20:48:24.014Z,4.03
2017-12-25T20:50:51.449Z,4.07
2017-12-25T20:53:18.922Z,2.80
2017-12-25T20:55:46.357Z,3.50
2017-12-25T20:58:13.782Z,3.23
2017-12-25T21:00:41.989Z,3.83
2017-12-25T21:03:09.415Z,3.60
2017-12-25T21:05:37.620Z,3.10
2017-12-25T21:08:05.044Z,3.80
2017-12-25T21:10:33.249Z,3.50
2017-12-25T21:13:00.680Z,3.90
2017-12-25T21:15:28.192Z,3.23
2017-12-25T21:17:56.338Z,3.53
2017-12-25T21:20:23.773Z,3.53
2017-12-25T21:22:51.206Z,3.13
2017-12-25T21:25:19.422Z,2.80
2017-12-25T21:27:46.849Z,3.40
2017-12-25T21:30:15.058Z,3.20
2017-12-25T21:32:42.493Z,2.80
2017-12-25T21:35:09.945Z,2.87
2017-12-25T21:37:38.134Z,2.47
2017-12-25T21:40:05.574Z,2.77
2017-12-25T21:42:33.010Z,2.30
2017-12-25T21:45:01.222Z,2.60
2017-12-25T21:47:28.649Z,2.13
2017-12-25T21:49:56.853Z,2.30
2017-12-25T21:52:24.306Z,2.70
2017-12-25T21:54:51.741Z,2.60
2017-12-25T21:57:19.933Z,3.17
2017-12-25T21:59:47.402Z,2.83
2017-12-25T22:02:14.835Z,2.43
2017-12-25T22:04:43.033Z,2.27
2017-12-25T22:07:10.477Z,2.77
2017-12-25T22:09:37.926Z,2.60
2017-12-25T22:12:06.144Z,2.67
2017-12-25T22:14:33.578Z,2.40
2017-12-25T22:17:01.017Z,3.07
2017-12-25T22:19:29.232Z,2.67
2017-12-25T22:21:56.682Z,2.57
2017-12-25T22:24:24.125Z,2.80
2017-12-25T22:26:51.562Z,3.50
2017-12-25T22:29:19.767Z,2.60
2017-12-25T22:31:47.213Z,2.80
2017-12-25T22:34:14.645Z,2.77
2017-12-25T22:36:42.859Z,2.93
2017-12-25T22:39:10.300Z,3.57
2017-12-25T22:41:37.750Z,3.00
2017-12-25T22:44:05.177Z,2.73
2017-12-25T22:46:32.612Z,2.37
2017-12-25T22:49:00.046Z,2.40
2017-12-25T22:51:27.497Z,2.60
2017-12-25T22:53:54.926Z,2.10
2017-12-25T22:56:22.370Z,2.50
2017-12-25T22:58:50.684Z,2.33
2017-12-25T23:01:18.122Z,2.43
2017-12-25T23:03:45.549Z,3.00
2017-12-25T23:06:13.006Z,2.93
2017-12-25T23:08:40.450Z,3.17
2017-12-25T23:11:07.890Z,2.83
2017-12-25T23:13:35.328Z,2.70
2017-12-25T23:16:02.770Z,2.80
2017-12-25T23:18:30.202Z,2.37
2017-12-25T23:20:58.413Z,2.77
2017-12-25T23:23:25.829Z,2.47
2017-12-25T23:25:54.022Z,3.10
2017-12-25T23:28:21.456Z,3.17
2017-12-25T23:30:49.664Z,2.80
2017-12-25T23:33:17.120Z,3.10
2017-12-25T23:35:44.540Z,3.13
2017-12-25T23:38:11.983Z,2.77
2017-12-25T23:40:39.440Z,2.80
2017-12-25T23:43:06.871Z,2.40
2017-12-25T23:45:34.311Z,3.10
2017-12-25T23:48:01.753Z,3.57
2017-12-25T23:50:29.182Z,4.03
2017-12-25T23:52:56.630Z,3.67
2017-12-25T23:55:24.061Z,3.30
2017-12-25T23:57:51.506Z,3.60
