createdAt,value
2022-09-28T00:01:26.522Z,12.80
2022-09-28T00:03:59.365Z,13.10
2022-09-28T00:06:29.680Z,13.20
2022-09-28T00:08:58.014Z,12.50
2022-09-28T00:11:28.773Z,12.60
2022-09-28T00:14:01.826Z,16.90
2022-09-28T00:16:34.463Z,17.40
2022-09-28T00:19:03.154Z,10.90
2022-09-28T00:21:34.019Z,18.20
2022-09-28T00:24:14.262Z,18.50
2022-09-28T00:26:51.821Z,14.00
2022-09-28T00:29:21.967Z,11.20
2022-09-28T00:31:52.995Z,15.60
2022-09-28T00:34:20.448Z,9.70
2022-09-28T00:36:47.933Z,12.40
2022-09-28T00:39:16.380Z,16.00
2022-09-28T00:41:45.241Z,11.50
2022-09-28T00:44:37.453Z,12.50
2022-09-28T00:47:32.662Z,12.20
2022-09-28T00:50:08.798Z,14.20
2022-09-28T00:53:00.940Z,17.10
2022-09-28T00:55:44.190Z,17.00
2022-09-28T00:58:21.185Z,16.10
2022-09-28T01:00:49.379Z,17.00
2022-09-28T01:03:17.022Z,13.80
2022-09-28T01:05:46.189Z,16.70
2022-09-28T01:08:14.928Z,15.90
2022-09-28T01:10:43.311Z,12.90
2022-09-28T01:13:12.792Z,13.90
2022-09-28T01:16:17.778Z,19.40
2022-09-28T01:19:43.800Z,12.30
2022-09-28T01:22:45.146Z,14.80
2022-09-28T01:25:41.917Z,13.40
2022-09-28T01:28:16.956Z,19.80
2022-09-28T01:31:14.574Z,13.80
2022-09-28T01:33:50.735Z,16.30
2022-09-28T01:36:50.282Z,15.10
2022-09-28T01:39:37.096Z,22.30
2022-09-28T01:42:30.932Z,15.50
2022-09-28T01:45:07.527Z,13.00
2022-09-28T01:47:40.353Z,15.50
2022-09-28T01:50:17.660Z,14.00
2022-09-28T01:53:05.707Z,11.70
2022-09-28T01:55:41.669Z,11.50
2022-09-28T01:58:42.284Z,16.50
2022-09-28T02:01:19.581Z,13.80
2022-09-28T02:04:00.203Z,17.10
2022-09-28T02:06:52.435Z,14.50
2022-09-28T02:09:33.802Z,16.30
2022-09-28T02:12:15.659Z,18.50
2022-09-28T02:14:48.621Z,30.30
2022-09-28T02:17:15.975Z,13.10
2022-09-28T02:19:47.813Z,16.40
2022-09-28T02:23:02.255Z,13.50
2022-09-28T02:25:45.334Z,15.90
2022-09-28T02:28:13.818Z,17.80
2022-09-28T02:30:44.458Z,13.30
2022-09-28T02:33:31.901Z,17.70
2022-09-28T02:36:00.661Z,17.50
2022-09-28T02:38:28.455Z,13.70
2022-09-28T02:41:10.978Z,16.40
2022-09-28T02:44:04.257Z,16.60
2022-09-28T02:46:37.556Z,13.10
2022-09-28T02:49:43.211Z,14.20
2022-09-28T02:52:23.875Z,20.60
2022-09-28T02:55:20.595Z,18.30
2022-09-28T02:58:03.152Z,11.80
2022-09-28T03:03:23.366Z,21.00
2022-09-28T03:06:25.246Z,12.60
2022-09-28T03:09:22.754Z,12.90
2022-09-28T03:11:56.938Z,16.50
2022-09-28T03:14:24.615Z,17.00
2022-09-28T03:16:54.701Z,23.20
2022-09-28T03:19:31.623Z,16.80
2022-09-28T03:22:01.318Z,15.10
2022-09-28T03:24:28.693Z,15.90
2022-09-28T03:26:55.915Z,23.10
2022-09-28T03:29:23.471Z,21.50
2022-09-28T03:31:55.454Z,16.30
2022-09-28T03:34:22.931Z,19.00
2022-09-28T03:36:50.289Z,15.20
2022-09-28T03:39:17.637Z,16.50
2022-09-28T03:41:45.230Z,21.30
2022-09-28T03:44:12.486Z,27.50
2022-09-28T03:46:39.933Z,23.50
2022-09-28T03:49:10.105Z,27.40
2022-09-28T03:51:37.933Z,15.90
2022-09-28T03:54:05.705Z,23.00
2022-09-28T03:56:33.109Z,19.10
2022-09-28T03:59:04.640Z,22.10
2022-09-28T04:01:32.641Z,21.00
2022-09-28T04:04:00.268Z,20.50
2022-09-28T04:06:27.956Z,18.00
2022-09-28T04:08:55.807Z,17.50
2022-09-28T04:11:23.763Z,30.00
2022-09-28T04:13:52.811Z,18.90
2022-09-28T04:16:20.360Z,17.30
2022-09-28T04:19:07.883Z,26.30
2022-09-28T04:22:32.525Z,20.30
2022-09-28T04:25:01.908Z,23.10
2022-09-28T04:27:47.942Z,26.40
2022-09-28T04:30:16.416Z,25.60
2022-09-28T04:32:49.091Z,32.50
2022-09-28T04:35:21.132Z,17.40
2022-09-28T04:40:17.546Z,20.00
2022-09-28T04:42:55.276Z,29.80
2022-09-28T04:45:27.952Z,29.20
2022-09-28T04:48:08.908Z,18.30
2022-09-28T04:51:00.412Z,22.10
2022-09-28T04:53:28.126Z,24.20
2022-09-28T04:56:00.004Z,19.50
2022-09-28T04:58:29.031Z,20.00
2022-09-28T05:01:07.988Z,18.30
2022-09-28T05:03:57.833Z,19.60
2022-09-28T05:06:40.592Z,19.60
2022-09-28T05:09:09.151Z,24.60
2022-09-28T05:11:36.501Z,21.40
2022-09-28T05:14:07.560Z,24.30
2022-09-28T05:16:35.514Z,23.80
2022-09-28T05:19:21.270Z,27.40
2022-09-28T05:21:49.400Z,21.80
2022-09-28T05:24:16.939Z,34.20
2022-09-28T05:26:49.677Z,21.20
2022-09-28T05:29:17.079Z,30.60
2022-09-28T05:31:50.539Z,21.50
2022-09-28T05:34:26.336Z,24.10
2022-09-28T05:36:55.156Z,24.30
2022-09-28T05:39:22.468Z,19.40
2022-09-28T05:41:49.698Z,26.50
2022-09-28T05:44:17.009Z,27.20
2022-09-28T05:46:44.600Z,33.10
2022-09-28T05:49:13.317Z,38.50
2022-09-28T05:51:40.692Z,33.10
2022-09-28T05:54:09.473Z,30.00
2022-09-28T05:56:40.835Z,36.50
2022-09-28T05:59:08.897Z,35.00
2022-09-28T06:01:37.034Z,29.30
2022-09-28T06:04:08.553Z,32.80
2022-09-28T06:06:36.208Z,35.70
2022-09-28T06:09:03.800Z,23.70
2022-09-28T06:11:32.348Z,31.40
2022-09-28T06:14:04.606Z,34.60
2022-09-28T06:16:32.486Z,30.70
2022-09-28T06:19:00.751Z,35.10
2022-09-28T06:21:47.624Z,31.60
2022-09-28T06:24:15.043Z,22.30
2022-09-28T06:26:42.526Z,24.40
2022-09-28T06:29:10.054Z,20.20
2022-09-28T06:31:37.360Z,17.20
2022-09-28T06:34:04.601Z,28.60
2022-09-28T06:36:31.822Z,16.20
2022-09-28T06:38:59.315Z,17.80
2022-09-28T06:41:26.656Z,20.60
2022-09-28T06:43:53.901Z,21.00
2022-09-28T06:47:14.595Z,17.10
2022-09-28T06:49:56.258Z,18.50
2022-09-28T06:52:41.856Z,21.30
2022-09-28T06:55:51.135Z,14.60
2022-09-28T06:58:20.931Z,21.50
2022-09-28T07:00:51.467Z,12.70
2022-09-28T07:03:21.676Z,12.60
2022-09-28T07:06:04.442Z,9.90
2022-09-28T07:08:34.523Z,9.60
2022-09-28T07:11:20.722Z,12.00
2022-09-28T07:14:06.712Z,13.30
2022-09-28T07:16:56.216Z,13.00
2022-09-28T07:19:21.229Z,10.70
2022-09-28T07:22:02.568Z,10.10
2022-09-28T07:24:33.230Z,12.00
2022-09-28T07:27:47.144Z,10.10
2022-09-28T07:30:33.535Z,14.40
2022-09-28T07:33:12.144Z,13.80
2022-09-28T07:35:53.403Z,10.40
2022-09-28T07:38:22.513Z,12.30
2022-09-28T07:41:08.299Z,13.50
2022-09-28T07:43:36.179Z,10.40
2022-09-28T07:46:14.501Z,12.00
2022-09-28T07:48:49.091Z,9.20
2022-09-28T07:52:03.400Z,11.80
2022-09-28T07:54:39.317Z,12.00
2022-09-28T07:58:01.250Z,11.90
2022-09-28T08:00:47.770Z,9.70
2022-09-28T08:03:18.314Z,10.10
2022-09-28T08:05:46.333Z,14.00
2022-09-28T08:08:15.120Z,8.20
2022-09-28T08:10:46.801Z,14.70
2022-09-28T08:13:27.034Z,13.10
2022-09-28T08:16:14.666Z,12.60
2022-09-28T08:18:50.906Z,8.40
2022-09-28T08:21:42.465Z,10.20
2022-09-28T08:24:09.773Z,9.70
2022-09-28T08:26:37.097Z,4.10
2022-09-28T08:29:04.587Z,9.20
2022-09-28T08:31:48.000Z,9.30
2022-09-28T08:34:41.527Z,3.80
2022-09-28T08:37:08.978Z,3.90
2022-09-28T08:39:42.206Z,5.70
2022-09-28T08:43:15.072Z,11.00
2022-09-28T08:46:40.449Z,6.80
2022-09-28T08:49:43.725Z,4.50
2022-09-28T08:53:02.046Z,6.30
2022-09-28T08:56:28.050Z,3.20
2022-09-28T08:59:08.278Z,4.10
2022-09-28T09:02:03.140Z,4.00
2022-09-28T09:04:33.196Z,2.70
2022-09-28T09:08:02.824Z,2.80
2022-09-28T09:10:51.811Z,4.10
2022-09-28T09:14:16.016Z,4.70
2022-09-28T09:17:02.339Z,3.20
2022-09-28T09:20:01.607Z,3.90
2022-09-28T09:23:05.740Z,5.20
2022-09-28T09:25:54.485Z,3.20
2022-09-28T09:28:25.752Z,3.00
2022-09-28T09:31:22.741Z,2.30
2022-09-28T09:34:23.363Z,5.40
2022-09-28T09:37:23.860Z,2.30
2022-09-28T09:41:02.812Z,2.30
2022-09-28T09:44:41.250Z,2.00
2022-09-28T09:47:37.557Z,5.10
2022-09-28T09:50:49.982Z,2.10
2022-09-28T09:53:38.729Z,1.90
2022-09-28T09:56:30.312Z,4.00
2022-09-28T09:59:33.169Z,2.00
2022-09-28T10:02:35.095Z,1.80
2022-09-28T10:05:12.169Z,2.10
2022-09-28T10:07:58.360Z,2.70
2022-09-28T10:10:37.387Z,3.50
2022-09-28T10:13:10.795Z,2.80
2022-09-28T10:15:40.769Z,1.60
2022-09-28T10:18:16.251Z,4.70
2022-09-28T10:20:46.795Z,2.10
2022-09-28T10:24:00.435Z,3.10
2022-09-28T10:26:40.138Z,3.60
2022-09-28T10:29:20.357Z,6.20
2022-09-28T10:31:51.052Z,2.20
2022-09-28T10:34:35.558Z,5.20
2022-09-28T10:37:11.634Z,2.30
2022-09-28T10:39:55.756Z,2.90
2022-09-28T10:42:29.640Z,2.50
2022-09-28T10:45:23.028Z,2.50
2022-09-28T10:47:50.833Z,2.20
2022-09-28T10:50:27.761Z,2.90
2022-09-28T10:53:20.842Z,2.70
2022-09-28T10:56:41.532Z,5.60
2022-09-28T10:59:28.357Z,2.70
2022-09-28T11:02:25.685Z,2.70
2022-09-28T11:04:59.603Z,4.90
2022-09-28T11:07:32.946Z,3.00
2022-09-28T11:10:02.385Z,4.50
2022-09-28T11:12:43.528Z,7.20
2022-09-28T11:15:19.978Z,2.70
2022-09-28T11:17:47.891Z,2.30
2022-09-28T11:20:35.142Z,3.90
2022-09-28T11:23:23.465Z,2.60
2022-09-28T11:26:02.266Z,5.10
2022-09-28T11:28:34.046Z,2.40
2022-09-28T11:31:07.557Z,4.40
2022-09-28T11:34:58.605Z,10.30
2022-09-28T11:37:57.514Z,2.50
2022-09-28T11:41:14.207Z,2.30
2022-09-28T11:43:58.169Z,2.60
2022-09-28T11:47:15.002Z,2.50
2022-09-28T11:50:40.305Z,7.10
2022-09-28T11:53:31.314Z,3.30
2022-09-28T11:56:26.315Z,2.50
2022-09-28T11:59:11.267Z,2.60
2022-09-28T12:01:48.422Z,5.70
2022-09-28T12:04:46.298Z,2.50
2022-09-28T12:07:23.003Z,4.70
2022-09-28T12:09:58.143Z,2.40
2022-09-28T12:13:00.571Z,6.00
2022-09-28T12:16:07.494Z,7.00
2022-09-28T12:19:05.509Z,5.70
2022-09-28T12:22:00.587Z,2.40
2022-09-28T12:24:41.703Z,4.70
2022-09-28T12:27:43.331Z,2.50
2022-09-28T12:30:27.302Z,2.20
2022-09-28T12:33:12.858Z,2.70
2022-09-28T12:36:25.762Z,5.90
2022-09-28T12:39:35.522Z,3.20
2022-09-28T12:42:38.832Z,4.90
2022-09-28T12:49:03.068Z,3.10
2022-09-28T12:51:51.090Z,14.40
2022-09-28T12:54:38.475Z,4.30
2022-09-28T12:57:36.142Z,4.30
2022-09-28T13:00:03.794Z,2.80
2022-09-28T13:03:03.227Z,3.10
2022-09-28T13:05:39.335Z,2.00
2022-09-28T13:08:44.958Z,1.80
2022-09-28T13:11:54.296Z,2.20
2022-09-28T13:14:52.814Z,4.30
2022-09-28T13:17:41.228Z,2.60
2022-09-28T13:20:17.669Z,6.30
2022-09-28T13:22:54.749Z,3.10
2022-09-28T13:25:27.160Z,3.60
2022-09-28T13:28:06.013Z,2.00
2022-09-28T13:30:38.941Z,3.70
2022-09-28T13:33:14.215Z,6.00
2022-09-28T13:35:43.780Z,3.90
2022-09-28T13:38:17.243Z,6.10
2022-09-28T13:41:03.516Z,4.30
2022-09-28T13:44:12.665Z,4.40
2022-09-28T13:47:04.232Z,2.50
2022-09-28T13:50:25.437Z,3.20
2022-09-28T13:53:18.902Z,5.40
2022-09-28T13:56:26.374Z,8.90
2022-09-28T13:59:04.973Z,3.10
2022-09-28T14:01:40.927Z,2.60
2022-09-28T14:04:21.596Z,2.60
2022-09-28T14:07:08.991Z,4.30
2022-09-28T14:10:52.382Z,4.10
2022-09-28T14:16:17.626Z,2.70
2022-09-28T14:18:57.389Z,3.20
2022-09-28T14:22:04.069Z,3.70
2022-09-28T14:24:37.436Z,4.20
2022-09-28T14:27:13.630Z,2.80
2022-09-28T14:29:41.333Z,4.80
2022-09-28T14:32:08.522Z,6.70
2022-09-28T14:34:46.100Z,2.30
2022-09-28T14:37:51.913Z,3.40
2022-09-28T14:40:54.410Z,2.00
2022-09-28T14:43:44.153Z,4.60
2022-09-28T14:46:11.466Z,4.90
2022-09-28T14:49:14.250Z,2.30
2022-09-28T14:54:10.208Z,1.80
2022-09-28T14:56:51.910Z,2.70
2022-09-28T14:59:30.044Z,4.90
2022-09-28T15:02:11.492Z,4.20
2022-09-28T15:05:14.363Z,4.40
2022-09-28T15:07:51.449Z,1.70
2022-09-28T15:10:35.797Z,1.90
2022-09-28T15:13:20.348Z,4.30
2022-09-28T15:15:53.557Z,2.70
2022-09-28T15:19:10.104Z,1.80
2022-09-28T15:21:41.097Z,2.10
2022-09-28T15:24:34.798Z,1.60
2022-09-28T15:27:18.483Z,1.70
2022-09-28T15:30:21.686Z,4.40
2022-09-28T15:32:50.154Z,2.00
2022-09-28T15:35:25.939Z,3.90
2022-09-28T15:37:55.145Z,2.80
2022-09-28T15:40:25.730Z,5.20
2022-09-28T15:42:59.040Z,3.70
2022-09-28T15:45:40.078Z,1.80
2022-09-28T15:48:33.126Z,3.60
2022-09-28T15:51:11.240Z,5.10
2022-09-28T15:54:09.152Z,4.20
2022-09-28T15:57:02.042Z,3.00
2022-09-28T15:59:37.817Z,3.80
2022-09-28T16:02:25.185Z,8.80
2022-09-28T16:05:01.185Z,4.40
2022-09-28T16:07:40.598Z,13.30
2022-09-28T16:10:11.246Z,6.20
2022-09-28T16:12:51.805Z,6.70
2022-09-28T16:15:32.177Z,4.70
2022-09-28T16:18:20.600Z,8.80
2022-09-28T16:20:55.751Z,9.10
2022-09-28T16:23:31.694Z,8.60
2022-09-28T16:26:05.980Z,4.00
2022-09-28T16:28:34.596Z,11.30
2022-09-28T16:31:26.835Z,9.60
2022-09-28T16:34:01.013Z,16.90
2022-09-28T16:36:43.160Z,20.80
2022-09-28T16:39:18.813Z,14.40
2022-09-28T16:41:56.484Z,20.00
2022-09-28T16:44:30.187Z,21.10
2022-09-28T16:47:32.256Z,13.60
2022-09-28T16:50:24.210Z,7.50
2022-09-28T16:53:38.503Z,16.50
2022-09-28T16:56:49.815Z,15.10
2022-09-28T16:59:25.643Z,19.60
2022-09-28T17:02:46.178Z,22.20
2022-09-28T17:06:30.458Z,17.30
2022-09-28T17:09:45.214Z,24.10
2022-09-28T17:12:38.680Z,17.90
2022-09-28T17:15:07.739Z,23.30
2022-09-28T17:17:38.183Z,17.70
2022-09-28T17:20:27.704Z,28.40
2022-09-28T17:22:55.971Z,32.50
2022-09-28T17:25:25.630Z,30.00
2022-09-28T17:27:57.067Z,33.80
2022-09-28T17:30:25.825Z,58.20
2022-09-28T17:32:53.787Z,26.50
2022-09-28T17:35:25.425Z,14.30
2022-09-28T17:37:54.025Z,7.90
2022-09-28T17:40:28.173Z,9.80
2022-09-28T17:42:57.123Z,9.70
2022-09-28T17:45:28.092Z,11.60
2022-09-28T17:47:55.556Z,10.10
2022-09-28T17:50:30.246Z,14.50
2022-09-28T17:52:59.534Z,19.00
2022-09-28T17:55:31.163Z,8.90
2022-09-28T17:58:02.662Z,10.50
2022-09-28T18:00:31.303Z,12.70
2022-09-28T18:02:58.660Z,10.20
2022-09-28T18:05:28.650Z,16.50
2022-09-28T18:07:58.467Z,14.70
2022-09-28T18:10:30.132Z,11.20
2022-09-28T18:12:57.529Z,16.20
2022-09-28T18:15:24.858Z,12.40
2022-09-28T18:17:52.205Z,16.80
2022-09-28T18:20:19.747Z,11.70
2022-09-28T18:22:46.923Z,12.10
2022-09-28T18:25:14.309Z,14.20
2022-09-28T18:27:41.598Z,13.00
2022-09-28T18:30:09.353Z,14.50
2022-09-28T18:32:37.149Z,14.20
2022-09-28T18:35:07.382Z,14.80
2022-09-28T18:37:39.543Z,15.10
2022-09-28T18:40:14.869Z,13.20
2022-09-28T18:42:42.325Z,15.10
2022-09-28T18:45:10.802Z,15.30
2022-09-28T18:47:39.526Z,10.40
2022-09-28T18:50:07.747Z,9.20
2022-09-28T18:52:39.480Z,14.60
2022-09-28T18:55:08.284Z,17.40
2022-09-28T18:57:36.155Z,13.60
2022-09-28T19:00:10.559Z,14.10
2022-09-28T19:02:38.245Z,11.10
2022-09-28T19:05:06.360Z,13.50
2022-09-28T19:07:34.018Z,14.50
2022-09-28T19:10:01.218Z,17.10
2022-09-28T19:12:28.452Z,10.40
2022-09-28T19:14:56.027Z,11.30
2022-09-28T19:17:23.394Z,9.00
2022-09-28T19:19:51.689Z,12.00
2022-09-28T19:22:18.930Z,12.40
2022-09-28T19:24:46.208Z,9.90
2022-09-28T19:27:13.458Z,13.20
2022-09-28T19:29:40.904Z,8.30
2022-09-28T19:32:08.226Z,15.00
2022-09-28T19:34:35.478Z,10.90
2022-09-28T19:37:03.615Z,10.60
2022-09-28T19:39:31.916Z,12.10
2022-09-28T19:42:00.712Z,7.60
2022-09-28T19:44:29.182Z,11.30
2022-09-28T19:47:09.460Z,6.80
2022-09-28T19:49:39.815Z,11.80
2022-09-28T19:52:15.348Z,8.40
2022-09-28T19:54:59.718Z,10.80
2022-09-28T19:57:30.303Z,14.20
2022-09-28T20:00:02.036Z,11.00
2022-09-28T20:02:34.145Z,16.90
2022-09-28T20:05:01.600Z,11.70
2022-09-28T20:07:32.310Z,8.90
2022-09-28T20:09:59.709Z,13.70
2022-09-28T20:12:26.924Z,10.90
2022-09-28T20:14:54.180Z,8.70
2022-09-28T20:17:21.474Z,10.10
2022-09-28T20:19:51.139Z,9.20
2022-09-28T20:22:19.531Z,7.60
2022-09-28T20:24:46.872Z,7.30
2022-09-28T20:27:14.137Z,8.80
2022-09-28T20:29:42.586Z,6.30
2022-09-28T20:32:11.130Z,13.00
2022-09-28T20:34:38.403Z,9.80
2022-09-28T20:37:05.761Z,14.10
2022-09-28T20:39:33.489Z,9.50
2022-09-28T20:42:01.011Z,7.00
2022-09-28T20:44:28.219Z,13.10
2022-09-28T20:46:56.230Z,14.80
2022-09-28T20:49:24.381Z,9.60
2022-09-28T20:51:51.664Z,10.30
2022-09-28T20:54:20.847Z,15.80
2022-09-28T20:56:48.355Z,17.50
2022-09-28T20:59:15.780Z,9.10
2022-09-28T21:01:43.412Z,11.30
2022-09-28T21:04:11.001Z,9.40
2022-09-28T21:06:41.318Z,8.60
2022-09-28T21:09:10.785Z,10.50
2022-09-28T21:11:39.759Z,8.10
2022-09-28T21:14:09.745Z,10.00
2022-09-28T21:16:37.959Z,16.40
2022-09-28T21:19:05.117Z,11.90
2022-09-28T21:21:32.514Z,16.30
2022-09-28T21:23:59.888Z,9.30
2022-09-28T21:26:30.739Z,11.70
2022-09-28T21:29:05.431Z,15.30
2022-09-28T21:31:40.709Z,9.60
2022-09-28T21:34:19.982Z,12.60
2022-09-28T21:36:50.641Z,9.40
2022-09-28T21:39:19.772Z,11.10
2022-09-28T21:41:47.528Z,14.70
2022-09-28T21:44:14.817Z,14.00
2022-09-28T21:46:42.509Z,14.90
2022-09-28T21:49:10.264Z,9.60
2022-09-28T21:51:37.630Z,6.70
2022-09-28T21:54:05.039Z,7.60
2022-09-28T21:56:32.207Z,16.00
2022-09-28T21:59:00.722Z,9.80
2022-09-28T22:01:28.810Z,7.70
2022-09-28T22:03:57.181Z,10.50
2022-09-28T22:06:27.849Z,7.70
2022-09-28T22:08:55.723Z,7.30
2022-09-28T22:11:27.021Z,9.40
2022-09-28T22:13:59.658Z,13.80
2022-09-28T22:16:30.295Z,8.80
2022-09-28T22:18:58.692Z,9.70
2022-09-28T22:21:32.208Z,7.90
2022-09-28T22:24:01.902Z,10.70
2022-09-28T22:26:31.373Z,10.50
2022-09-28T22:29:05.306Z,9.80
2022-09-28T22:31:36.121Z,9.10
2022-09-28T22:34:04.751Z,9.30
2022-09-28T22:36:34.534Z,7.90
2022-09-28T22:39:05.735Z,5.90
2022-09-28T22:41:33.118Z,7.60
2022-09-28T22:44:00.698Z,14.00
2022-09-28T22:46:31.234Z,12.10
2022-09-28T22:48:59.608Z,9.70
2022-09-28T22:51:29.091Z,6.60
2022-09-28T22:53:57.370Z,8.10
2022-09-28T22:56:25.284Z,8.20
2022-09-28T22:58:52.694Z,9.00
2022-09-28T23:01:29.248Z,13.70
2022-09-28T23:03:57.630Z,9.50
2022-09-28T23:06:28.464Z,9.00
2022-09-28T23:08:56.179Z,12.20
2022-09-28T23:11:23.282Z,6.50
2022-09-28T23:13:56.786Z,8.40
2022-09-28T23:16:26.103Z,6.50
2022-09-28T23:18:54.787Z,8.40
2022-09-28T23:21:25.385Z,10.00
2022-09-28T23:23:56.660Z,10.20
2022-09-28T23:26:28.539Z,6.20
2022-09-28T23:28:55.894Z,9.20
2022-09-28T23:31:27.378Z,10.80
2022-09-28T23:34:01.119Z,8.60
2022-09-28T23:36:28.561Z,5.30
2022-09-28T23:38:55.744Z,6.90
2022-09-28T23:41:23.268Z,5.70
2022-09-28T23:43:50.491Z,6.30
2022-09-28T23:46:21.025Z,9.20
2022-09-28T23:48:49.566Z,7.00
2022-09-28T23:51:16.881Z,8.00
2022-09-28T23:53:45.020Z,6.50
2022-09-28T23:56:14.046Z,9.90
2022-09-28T23:58:41.205Z,7.60
