createdAt,value
2017-09-12T00:02:38.000Z,72
2017-09-12T00:19:20.000Z,72
2017-09-12T00:36:02.000Z,72
2017-09-12T00:52:44.000Z,72
2017-09-12T01:09:26.000Z,72.8
2017-09-12T01:26:09.000Z,72.4
2017-09-12T01:42:51.000Z,72.8
2017-09-12T01:59:33.000Z,72.8
2017-09-12T02:16:15.000Z,73.2
2017-09-12T02:32:57.000Z,73.2
2017-09-12T02:49:39.000Z,73.2
2017-09-12T03:06:21.000Z,73.2
2017-09-12T03:23:03.000Z,73.2
2017-09-12T03:39:45.000Z,73.6
2017-09-12T03:56:27.000Z,73.6
2017-09-12T04:13:08.000Z,73.6
2017-09-12T04:29:50.000Z,73.6
2017-09-12T04:46:32.000Z,74.8
2017-09-12T05:03:13.000Z,74.8
2017-09-12T05:19:56.000Z,75.2
2017-09-12T05:36:37.000Z,76
2017-09-12T05:53:18.000Z,76
2017-09-12T06:10:00.000Z,76
2017-09-12T06:26:42.000Z,76
2017-09-12T06:43:24.000Z,76
2017-09-12T07:00:06.000Z,76
2017-09-12T07:16:49.000Z,76.4
2017-09-12T07:33:31.000Z,76
2017-09-12T07:50:14.000Z,75.2
2017-09-12T08:06:58.000Z,75.2
2017-09-12T08:23:41.000Z,74.4
2017-09-12T08:40:24.000Z,73.2
2017-09-12T08:53:47.000Z,72.4
2017-09-12T09:03:50.000Z,70.4
2017-09-12T09:17:13.000Z,70
2017-09-12T09:27:16.000Z,68
2017-09-12T09:44:01.000Z,68
2017-09-12T10:00:45.000Z,66.8
2017-09-12T10:17:30.000Z,65.2
2017-09-12T10:34:16.000Z,65.2
2017-09-12T10:47:39.000Z,64.8
2017-09-12T11:04:24.000Z,63.6
2017-09-12T11:21:09.000Z,64
2017-09-12T11:37:55.000Z,63.6
2017-09-12T11:51:19.000Z,61.6
2017-09-12T11:58:00.000Z,60.8
2017-09-12T12:14:47.000Z,60
2017-09-12T12:28:11.000Z,60
2017-09-12T12:31:32.000Z,58
2017-09-12T12:48:19.000Z,58
2017-09-12T12:58:23.000Z,58
2017-09-12T13:08:26.000Z,57.6
2017-09-12T13:25:12.000Z,56
2017-09-12T13:41:59.000Z,57.2
2017-09-12T13:48:41.000Z,60
2017-09-12T13:52:02.000Z,62.8
2017-09-12T13:58:43.000Z,64.8
2017-09-12T14:15:26.000Z,65.6
2017-09-12T14:32:10.000Z,65.6
2017-09-12T14:45:33.000Z,64.8
2017-09-12T15:02:17.000Z,64.4
2017-09-12T15:19:03.000Z,64.8
2017-09-12T15:32:26.000Z,66
2017-09-12T15:35:46.000Z,66.4
2017-09-12T15:52:30.000Z,67.2
2017-09-12T16:09:13.000Z,68.4
2017-09-12T16:25:56.000Z,69.6
2017-09-12T16:32:37.000Z,69.6
2017-09-12T16:49:21.000Z,68
2017-09-12T17:06:04.000Z,67.2
2017-09-12T17:19:28.000Z,67.6
2017-09-12T17:36:10.000Z,68.4
2017-09-12T17:52:53.000Z,68.8
2017-09-12T18:09:34.000Z,70
2017-09-12T18:26:17.000Z,70
2017-09-12T18:42:58.000Z,70.8
2017-09-12T18:59:40.000Z,71.2
2017-09-12T19:16:21.000Z,72
2017-09-12T19:33:03.000Z,72.4
2017-09-12T19:49:44.000Z,73.6
2017-09-12T20:06:24.000Z,74
2017-09-12T20:23:05.000Z,74.8
2017-09-12T20:39:46.000Z,75.2
2017-09-12T20:56:27.000Z,74.8
2017-09-12T21:13:07.000Z,75.2
2017-09-12T21:29:49.000Z,76
2017-09-12T21:46:30.000Z,76
2017-09-12T22:03:10.000Z,76.8
2017-09-12T22:19:51.000Z,76.8
2017-09-12T22:36:32.000Z,76.8
2017-09-12T22:53:14.000Z,76.8
2017-09-12T23:09:55.000Z,76.8
2017-09-12T23:26:35.000Z,76.8
2017-09-12T23:43:16.000Z,76.8
2017-09-12T23:59:58.000Z,76.4
