createdAt,value
2019-04-03T00:01:42.838Z,15.25
2019-04-03T00:04:24.538Z,14.20
2019-04-03T00:07:05.540Z,13.57
2019-04-03T00:09:44.163Z,14.75
2019-04-03T00:12:17.003Z,13.78
2019-04-03T00:14:51.567Z,14.47
2019-04-03T00:17:22.145Z,14.33
2019-04-03T00:19:52.707Z,13.93
2019-04-03T00:22:30.577Z,13.98
2019-04-03T00:25:02.990Z,14.38
2019-04-03T00:27:44.686Z,14.23
2019-04-03T00:30:22.996Z,15.32
2019-04-03T00:32:54.134Z,14.98
2019-04-03T00:35:31.083Z,16.35
2019-04-03T00:38:02.258Z,14.98
2019-04-03T00:40:33.976Z,14.90
2019-04-03T00:43:11.677Z,15.35
2019-04-03T00:45:44.966Z,14.45
2019-04-03T00:48:20.880Z,15.32
2019-04-03T00:50:51.473Z,15.00
2019-04-03T00:53:22.107Z,14.70
2019-04-03T00:55:52.748Z,14.73
2019-04-03T00:58:39.875Z,15.30
2019-04-03T01:01:12.980Z,14.43
2019-04-03T01:03:47.250Z,15.43
2019-04-03T01:06:19.376Z,15.40
2019-04-03T01:08:51.060Z,15.20
2019-04-03T01:11:22.070Z,15.03
2019-04-03T01:13:54.739Z,14.75
2019-04-03T01:16:25.361Z,14.00
2019-04-03T01:18:58.016Z,14.63
2019-04-03T01:21:29.025Z,14.85
2019-04-03T01:24:00.364Z,15.20
2019-04-03T01:26:34.362Z,14.43
2019-04-03T01:29:04.966Z,16.30
2019-04-03T01:31:37.714Z,14.47
2019-04-03T01:34:08.572Z,14.15
2019-04-03T01:36:39.232Z,14.13
2019-04-03T01:39:12.831Z,15.20
2019-04-03T01:41:43.468Z,14.33
2019-04-03T01:44:15.501Z,15.13
2019-04-03T01:46:49.222Z,14.53
2019-04-03T01:49:22.627Z,15.63
2019-04-03T01:52:00.830Z,14.80
2019-04-03T01:54:33.985Z,14.33
2019-04-03T01:57:09.197Z,15.00
2019-04-03T01:59:39.848Z,14.33
2019-04-03T02:02:11.281Z,14.87
2019-04-03T02:04:43.597Z,14.98
2019-04-03T02:07:25.404Z,15.45
2019-04-03T02:09:57.780Z,14.78
2019-04-03T02:12:30.393Z,14.45
2019-04-03T02:15:00.899Z,14.58
2019-04-03T02:17:31.830Z,14.87
2019-04-03T02:20:02.672Z,14.43
2019-04-03T02:22:33.535Z,14.83
2019-04-03T02:25:04.195Z,15.87
2019-04-03T02:27:37.491Z,14.40
2019-04-03T02:30:12.301Z,14.93
2019-04-03T02:32:41.513Z,15.40
2019-04-03T02:35:12.865Z,14.45
2019-04-03T02:37:48.736Z,15.95
2019-04-03T02:40:36.039Z,15.30
2019-04-03T02:43:08.919Z,14.70
2019-04-03T02:45:39.613Z,15.33
2019-04-03T02:48:14.199Z,15.40
2019-04-03T02:50:47.878Z,14.78
2019-04-03T02:53:17.551Z,14.93
2019-04-03T02:55:51.136Z,15.38
2019-04-03T02:58:22.838Z,16.00
2019-04-03T03:00:57.547Z,14.73
2019-04-03T03:03:29.984Z,15.15
2019-04-03T03:06:03.633Z,15.30
2019-04-03T03:08:40.338Z,15.35
2019-04-03T03:11:08.725Z,15.20
2019-04-03T03:13:39.977Z,15.00
2019-04-03T03:16:10.812Z,15.48
2019-04-03T03:18:43.444Z,15.48
2019-04-03T03:21:21.630Z,15.07
2019-04-03T03:23:55.507Z,14.35
2019-04-03T03:26:25.578Z,15.07
2019-04-03T03:28:56.861Z,15.40
2019-04-03T03:31:56.849Z,14.53
2019-04-03T03:34:03.893Z,14.78
2019-04-03T03:36:34.722Z,14.67
2019-04-03T03:39:10.346Z,14.00
2019-04-03T03:41:43.696Z,14.80
2019-04-03T03:44:16.878Z,15.50
2019-04-03T03:46:48.075Z,15.10
2019-04-03T03:49:20.512Z,14.90
2019-04-03T03:51:51.187Z,19.60
2019-04-03T03:54:21.878Z,15.28
2019-04-03T03:56:57.615Z,14.23
2019-04-03T03:59:28.986Z,15.72
2019-04-03T04:02:04.137Z,15.28
2019-04-03T04:04:33.771Z,15.30
2019-04-03T04:07:06.027Z,14.78
2019-04-03T04:09:37.229Z,15.72
2019-04-03T04:12:08.812Z,15.70
2019-04-03T04:14:40.755Z,15.55
2019-04-03T04:17:15.399Z,15.70
2019-04-03T04:19:44.062Z,14.87
2019-04-03T04:22:16.326Z,15.23
2019-04-03T04:24:47.151Z,15.25
2019-04-03T04:27:21.401Z,15.72
2019-04-03T04:29:55.797Z,15.90
2019-04-03T04:32:26.400Z,14.90
2019-04-03T04:34:59.166Z,17.00
2019-04-03T04:37:30.511Z,17.40
2019-04-03T04:40:01.452Z,16.95
2019-04-03T04:42:34.356Z,16.87
2019-04-03T04:45:05.459Z,18.27
2019-04-03T04:47:36.011Z,17.07
2019-04-03T04:50:06.707Z,17.40
2019-04-03T04:52:37.530Z,18.10
2019-04-03T04:55:08.756Z,18.85
2019-04-03T04:57:41.041Z,17.50
2019-04-03T05:00:15.102Z,18.05
2019-04-03T05:02:48.842Z,18.55
2019-04-03T05:05:20.477Z,17.67
2019-04-03T05:07:58.214Z,17.23
2019-04-03T05:10:37.692Z,17.50
2019-04-03T05:13:15.220Z,17.87
2019-04-03T05:15:47.926Z,17.55
2019-04-03T05:18:19.355Z,16.87
2019-04-03T05:20:54.206Z,16.48
2019-04-03T05:23:25.667Z,17.93
2019-04-03T05:25:57.067Z,17.32
2019-04-03T05:28:30.623Z,16.35
2019-04-03T05:31:08.195Z,16.42
2019-04-03T05:33:42.213Z,17.00
2019-04-03T05:36:12.239Z,17.57
2019-04-03T05:38:43.231Z,21.10
2019-04-03T05:41:16.100Z,19.32
2019-04-03T05:43:47.876Z,18.05
2019-04-03T05:46:19.967Z,17.50
2019-04-03T05:48:50.598Z,17.30
2019-04-03T05:51:21.224Z,18.27
2019-04-03T05:53:53.818Z,18.52
2019-04-03T05:56:31.254Z,17.70
2019-04-03T05:59:08.317Z,17.95
2019-04-03T06:01:41.934Z,18.52
2019-04-03T06:04:12.097Z,17.62
2019-04-03T06:06:45.654Z,18.27
2019-04-03T06:09:14.854Z,20.90
2019-04-03T06:11:45.367Z,18.12
2019-04-03T06:14:18.233Z,18.05
2019-04-03T06:16:48.891Z,17.73
2019-04-03T06:19:19.418Z,17.48
2019-04-03T06:21:50.783Z,18.42
2019-04-03T06:24:23.805Z,17.65
2019-04-03T06:26:54.068Z,18.95
2019-04-03T06:29:24.936Z,18.00
2019-04-03T06:31:57.872Z,18.20
2019-04-03T06:34:28.917Z,18.98
2019-04-03T06:36:59.726Z,17.17
2019-04-03T06:39:31.761Z,17.97
2019-04-03T06:42:03.397Z,18.60
2019-04-03T06:44:33.928Z,18.50
2019-04-03T06:47:05.780Z,17.77
2019-04-03T06:49:39.786Z,17.30
2019-04-03T06:52:09.518Z,19.25
2019-04-03T06:54:45.182Z,18.55
2019-04-03T06:57:17.024Z,17.98
2019-04-03T06:59:51.296Z,18.98
2019-04-03T07:02:22.485Z,18.48
2019-04-03T07:04:53.384Z,17.77
2019-04-03T07:07:33.066Z,17.80
2019-04-03T07:09:57.473Z,17.98
2019-04-03T07:12:31.652Z,17.70
2019-04-03T07:15:09.875Z,16.45
2019-04-03T07:17:40.780Z,16.33
2019-04-03T07:20:56.168Z,17.20
2019-04-03T07:23:39.774Z,17.20
2019-04-03T07:26:12.239Z,16.80
2019-04-03T07:28:43.460Z,16.40
2019-04-03T07:31:14.330Z,15.27
2019-04-03T07:33:45.198Z,16.45
2019-04-03T07:36:17.829Z,16.42
2019-04-03T07:38:48.798Z,17.27
2019-04-03T07:41:22.107Z,18.15
2019-04-03T07:43:51.895Z,17.35
2019-04-03T07:46:22.850Z,16.97
2019-04-03T07:48:53.579Z,18.17
2019-04-03T07:51:24.225Z,18.92
2019-04-03T07:53:54.938Z,17.50
2019-04-03T07:56:26.502Z,17.67
2019-04-03T07:58:57.347Z,16.80
2019-04-03T08:01:27.994Z,17.10
2019-04-03T08:03:58.672Z,17.98
2019-04-03T08:06:30.144Z,16.97
2019-04-03T08:09:08.529Z,16.67
2019-04-03T08:11:37.333Z,16.27
2019-04-03T08:14:09.093Z,16.35
2019-04-03T08:16:43.116Z,14.75
2019-04-03T08:19:14.354Z,14.50
2019-04-03T08:21:45.492Z,15.48
2019-04-03T08:24:16.696Z,14.78
2019-04-03T08:26:48.962Z,14.13
2019-04-03T08:29:20.999Z,14.68
2019-04-03T08:31:51.623Z,14.40
2019-04-03T08:34:22.855Z,14.87
2019-04-03T08:36:53.600Z,15.28
2019-04-03T08:39:24.696Z,14.73
2019-04-03T08:41:56.657Z,16.32
2019-04-03T08:44:28.419Z,16.95
2019-04-03T08:46:59.242Z,18.42
2019-04-03T08:49:30.092Z,16.57
2019-04-03T08:52:01.476Z,16.00
2019-04-03T08:54:32.167Z,15.32
2019-04-03T08:57:03.426Z,16.93
2019-04-03T08:59:34.194Z,16.95
2019-04-03T09:02:11.956Z,15.90
2019-04-03T09:04:42.120Z,15.53
2019-04-03T09:07:14.369Z,16.07
2019-04-03T09:09:45.040Z,16.40
2019-04-03T09:12:16.076Z,15.05
2019-04-03T09:14:47.400Z,15.98
2019-04-03T09:17:17.972Z,17.57
2019-04-03T09:19:48.603Z,15.60
2019-04-03T09:22:21.072Z,14.15
2019-04-03T09:24:51.495Z,14.07
2019-04-03T09:27:22.205Z,15.23
2019-04-03T09:29:56.774Z,14.58
2019-04-03T09:32:30.080Z,16.07
2019-04-03T09:35:04.352Z,15.48
2019-04-03T09:37:38.296Z,17.42
2019-04-03T09:40:08.816Z,15.75
2019-04-03T09:42:43.568Z,16.97
2019-04-03T09:45:15.979Z,14.95
2019-04-03T09:47:50.472Z,15.68
2019-04-03T09:50:30.668Z,15.98
2019-04-03T09:53:07.217Z,15.63
2019-04-03T09:55:39.410Z,16.05
2019-04-03T09:58:10.056Z,15.30
2019-04-03T10:00:42.905Z,17.82
2019-04-03T10:03:15.189Z,16.10
2019-04-03T10:05:46.146Z,16.20
2019-04-03T10:08:17.272Z,15.88
2019-04-03T10:10:48.459Z,18.15
2019-04-03T10:13:19.483Z,22.80
2019-04-03T10:15:50.078Z,18.43
2019-04-03T10:18:23.901Z,17.80
2019-04-03T10:20:55.284Z,16.00
2019-04-03T10:23:28.733Z,15.40
2019-04-03T10:26:00.309Z,15.32
2019-04-03T10:28:31.157Z,16.17
2019-04-03T10:31:02.589Z,16.32
2019-04-03T10:33:33.243Z,14.20
2019-04-03T10:36:03.852Z,15.65
2019-04-03T10:38:35.159Z,16.63
2019-04-03T10:41:10.978Z,16.83
2019-04-03T10:43:42.085Z,16.03
2019-04-03T10:46:18.663Z,16.48
2019-04-03T10:48:50.588Z,15.47
2019-04-03T10:51:26.283Z,15.65
2019-04-03T10:54:06.050Z,15.07
2019-04-03T10:56:42.002Z,16.83
2019-04-03T10:59:13.666Z,15.23
2019-04-03T11:01:45.643Z,16.07
2019-04-03T11:04:16.529Z,16.45
2019-04-03T11:06:47.285Z,15.38
2019-04-03T11:09:17.905Z,15.48
2019-04-03T11:11:50.138Z,14.60
2019-04-03T11:14:21.034Z,15.90
2019-04-03T11:16:51.874Z,14.07
2019-04-03T11:19:28.927Z,14.60
2019-04-03T11:21:59.770Z,14.40
2019-04-03T11:24:37.736Z,14.63
2019-04-03T11:27:08.271Z,14.60
2019-04-03T11:29:41.920Z,15.20
2019-04-03T11:32:12.349Z,15.17
2019-04-03T11:34:43.499Z,15.80
2019-04-03T11:37:14.513Z,16.30
2019-04-03T11:39:46.317Z,16.55
2019-04-03T11:42:24.502Z,15.50
2019-04-03T11:44:50.337Z,14.95
2019-04-03T11:47:21.500Z,15.00
2019-04-03T11:49:53.192Z,14.07
2019-04-03T11:52:24.943Z,15.47
2019-04-03T11:54:55.942Z,15.03
2019-04-03T11:57:27.247Z,13.53
2019-04-03T11:59:58.882Z,13.43
2019-04-03T12:02:30.699Z,12.98
2019-04-03T12:05:02.940Z,11.87
2019-04-03T12:07:35.082Z,11.70
2019-04-03T12:10:06.193Z,10.88
2019-04-03T12:12:38.114Z,11.63
2019-04-03T12:15:09.736Z,11.40
2019-04-03T12:17:41.168Z,12.30
2019-04-03T12:20:24.225Z,10.68
2019-04-03T12:22:55.813Z,11.15
2019-04-03T12:25:38.272Z,10.88
2019-04-03T12:28:09.793Z,10.77
2019-04-03T12:30:51.037Z,9.98
2019-04-03T12:33:23.647Z,10.25
2019-04-03T12:35:56.669Z,10.68
2019-04-03T12:38:28.344Z,11.40
2019-04-03T12:40:59.275Z,11.97
2019-04-03T12:43:30.659Z,9.67
2019-04-03T12:46:02.960Z,11.27
2019-04-03T12:48:34.373Z,11.00
2019-04-03T12:51:11.243Z,9.90
2019-04-03T12:53:51.530Z,9.95
2019-04-03T12:56:25.214Z,9.98
2019-04-03T12:58:57.767Z,9.20
2019-04-03T13:01:29.097Z,9.73
2019-04-03T13:04:01.921Z,9.78
2019-04-03T13:06:32.598Z,9.73
2019-04-03T13:09:09.756Z,10.03
2019-04-03T13:11:42.258Z,10.07
2019-04-03T13:14:25.710Z,9.87
2019-04-03T13:16:53.634Z,9.60
2019-04-03T13:19:26.688Z,9.35
2019-04-03T13:22:01.768Z,9.97
2019-04-03T13:24:40.907Z,9.83
2019-04-03T13:27:13.468Z,11.25
2019-04-03T13:29:44.196Z,9.90
2019-04-03T13:32:17.092Z,12.73
2019-04-03T13:34:47.732Z,11.68
2019-04-03T13:37:22.087Z,10.67
2019-04-03T13:39:51.968Z,10.88
2019-04-03T13:42:22.621Z,10.32
2019-04-03T13:44:53.224Z,10.53
2019-04-03T13:47:24.128Z,10.50
2019-04-03T13:49:55.215Z,10.32
2019-04-03T13:52:38.703Z,10.80
2019-04-03T13:54:59.371Z,9.53
2019-04-03T13:57:30.593Z,10.75
2019-04-03T14:00:11.312Z,10.03
2019-04-03T14:02:38.633Z,9.13
2019-04-03T14:05:10.160Z,9.55
2019-04-03T14:07:41.847Z,9.70
2019-04-03T14:10:13.479Z,9.35
2019-04-03T14:12:45.146Z,8.93
2019-04-03T14:15:19.892Z,9.08
2019-04-03T14:17:56.597Z,9.03
2019-04-03T14:20:24.269Z,9.08
2019-04-03T14:22:58.740Z,8.50
2019-04-03T14:25:35.066Z,8.70
2019-04-03T14:28:03.320Z,8.80
2019-04-03T14:30:34.757Z,9.20
2019-04-03T14:33:05.635Z,8.60
2019-04-03T14:35:48.818Z,9.33
2019-04-03T14:38:11.764Z,8.80
2019-04-03T14:41:04.125Z,8.90
2019-04-03T14:43:56.630Z,8.35
2019-04-03T14:46:41.444Z,8.68
2019-04-03T14:49:14.184Z,9.18
2019-04-03T14:51:49.131Z,9.20
2019-04-03T14:54:20.078Z,8.50
2019-04-03T14:56:51.393Z,8.35
2019-04-03T14:59:22.437Z,8.55
2019-04-03T15:01:53.530Z,8.30
2019-04-03T15:04:24.570Z,8.38
2019-04-03T15:07:02.042Z,9.98
2019-04-03T15:09:28.500Z,9.05
2019-04-03T15:11:59.695Z,8.55
2019-04-03T15:14:37.159Z,8.20
2019-04-03T15:17:13.988Z,8.83
2019-04-03T15:19:46.309Z,8.43
2019-04-03T15:22:17.185Z,8.60
2019-04-03T15:24:48.975Z,8.73
2019-04-03T15:27:20.223Z,8.60
2019-04-03T15:29:54.443Z,7.87
2019-04-03T15:32:25.392Z,8.48
2019-04-03T15:34:58.717Z,8.95
2019-04-03T15:37:28.906Z,7.70
2019-04-03T15:39:59.860Z,8.05
2019-04-03T15:42:30.421Z,7.83
2019-04-03T15:45:01.002Z,7.67
2019-04-03T15:47:41.618Z,7.80
2019-04-03T15:50:16.982Z,7.97
2019-04-03T15:52:50.397Z,8.78
2019-04-03T15:55:20.930Z,8.83
2019-04-03T15:57:53.900Z,9.40
2019-04-03T16:00:27.648Z,8.13
2019-04-03T16:03:04.958Z,8.88
2019-04-03T16:05:37.085Z,7.40
2019-04-03T16:08:10.001Z,7.33
2019-04-03T16:10:42.562Z,8.18
2019-04-03T16:13:15.025Z,7.60
2019-04-03T16:15:48.925Z,7.00
2019-04-03T16:18:20.740Z,7.65
2019-04-03T16:20:53.172Z,7.83
2019-04-03T16:23:27.305Z,9.23
2019-04-03T16:25:58.682Z,7.05
2019-04-03T16:28:33.140Z,9.20
2019-04-03T16:31:02.440Z,6.65
2019-04-03T16:33:33.749Z,8.00
2019-04-03T16:36:05.779Z,6.73
2019-04-03T16:38:36.525Z,6.50
2019-04-03T16:41:10.142Z,7.37
2019-04-03T16:43:43.558Z,6.62
2019-04-03T16:46:14.153Z,7.62
2019-04-03T16:48:44.746Z,7.78
2019-04-03T16:51:15.799Z,7.03
2019-04-03T16:53:51.943Z,6.95
2019-04-03T16:56:28.704Z,7.00
2019-04-03T16:59:00.632Z,7.20
2019-04-03T17:01:31.993Z,7.33
2019-04-03T17:04:03.933Z,6.60
2019-04-03T17:06:35.748Z,7.10
2019-04-03T17:09:08.488Z,7.33
2019-04-03T17:11:43.523Z,7.10
2019-04-03T17:14:12.117Z,7.65
2019-04-03T17:16:45.600Z,10.00
2019-04-03T17:19:17.523Z,7.78
2019-04-03T17:21:48.284Z,8.20
2019-04-03T17:24:18.948Z,8.10
2019-04-03T17:26:57.521Z,7.55
2019-04-03T17:29:23.853Z,7.30
2019-04-03T17:31:57.509Z,7.60
2019-04-03T17:34:27.941Z,7.45
2019-04-03T17:37:00.371Z,8.13
2019-04-03T17:39:31.305Z,6.95
2019-04-03T17:42:02.172Z,7.67
2019-04-03T17:44:33.138Z,6.78
2019-04-03T17:47:03.611Z,6.40
2019-04-03T17:49:34.502Z,7.12
2019-04-03T17:52:05.708Z,7.60
2019-04-03T17:54:38.523Z,7.30
2019-04-03T17:57:13.439Z,7.92
2019-04-03T17:59:42.785Z,7.30
2019-04-03T18:02:16.883Z,8.10
2019-04-03T18:04:48.891Z,8.48
2019-04-03T18:07:20.205Z,7.35
2019-04-03T18:09:51.244Z,6.60
2019-04-03T18:12:22.188Z,6.80
2019-04-03T18:14:53.908Z,7.12
2019-04-03T18:17:24.892Z,8.13
2019-04-03T18:19:55.511Z,8.88
2019-04-03T18:22:26.897Z,9.53
2019-04-03T18:24:57.666Z,8.33
2019-04-03T18:27:33.221Z,6.50
2019-04-03T18:30:03.428Z,7.87
2019-04-03T18:32:36.181Z,6.58
2019-04-03T18:35:07.475Z,6.70
2019-04-03T18:37:40.622Z,6.95
2019-04-03T18:40:15.071Z,7.08
2019-04-03T18:42:45.217Z,6.67
2019-04-03T18:45:25.381Z,6.45
2019-04-03T18:47:53.216Z,6.08
2019-04-03T18:50:24.499Z,6.70
2019-04-03T18:52:55.200Z,7.17
2019-04-03T18:55:27.801Z,5.97
2019-04-03T18:58:02.437Z,6.10
2019-04-03T19:00:33.096Z,6.70
2019-04-03T19:03:04.122Z,6.10
2019-04-03T19:05:37.793Z,7.10
2019-04-03T19:08:13.320Z,6.80
2019-04-03T19:10:40.632Z,6.83
2019-04-03T19:13:13.613Z,7.03
2019-04-03T19:15:43.857Z,7.40
2019-04-03T19:18:19.683Z,6.90
2019-04-03T19:20:49.727Z,7.83
2019-04-03T19:23:20.387Z,7.47
2019-04-03T19:25:51.521Z,7.17
2019-04-03T19:28:22.323Z,7.37
2019-04-03T19:30:54.035Z,7.53
2019-04-03T19:33:24.606Z,7.83
2019-04-03T19:35:56.831Z,8.20
2019-04-03T19:38:29.647Z,7.63
2019-04-03T19:41:00.202Z,8.68
2019-04-03T19:43:31.255Z,7.85
2019-04-03T19:46:02.075Z,7.85
2019-04-03T19:48:32.766Z,8.65
2019-04-03T19:51:03.547Z,7.05
2019-04-03T19:53:35.824Z,7.53
2019-04-03T19:56:08.882Z,7.17
2019-04-03T19:58:39.826Z,7.15
2019-04-03T20:01:12.632Z,6.83
2019-04-03T20:03:45.447Z,6.80
2019-04-03T20:06:16.259Z,8.43
2019-04-03T20:08:47.132Z,6.83
2019-04-03T20:11:18.614Z,7.28
2019-04-03T20:13:50.915Z,6.90
2019-04-03T20:16:24.267Z,6.90
2019-04-03T20:18:56.275Z,8.07
2019-04-03T20:21:26.780Z,7.50
2019-04-03T20:23:57.631Z,7.00
2019-04-03T20:26:28.203Z,6.80
2019-04-03T20:29:01.853Z,6.10
2019-04-03T20:31:31.165Z,6.55
2019-04-03T20:34:01.851Z,7.55
2019-04-03T20:36:32.781Z,6.80
2019-04-03T20:39:05.042Z,6.83
2019-04-03T20:41:35.987Z,6.72
2019-04-03T20:44:07.809Z,6.70
2019-04-03T20:46:38.799Z,6.85
2019-04-03T20:49:09.428Z,6.78
2019-04-03T20:51:40.453Z,6.10
2019-04-03T20:54:11.869Z,7.60
2019-04-03T20:56:42.632Z,6.65
2019-04-03T20:59:14.206Z,6.70
2019-04-03T21:01:44.747Z,6.70
2019-04-03T21:04:15.481Z,5.60
2019-04-03T21:06:47.187Z,6.45
2019-04-03T21:09:18.353Z,6.05
2019-04-03T21:11:48.996Z,6.07
2019-04-03T21:14:19.663Z,5.83
2019-04-03T21:16:50.345Z,6.00
2019-04-03T21:19:22.030Z,6.30
2019-04-03T21:21:55.548Z,6.15
2019-04-03T21:24:25.579Z,5.77
2019-04-03T21:26:56.414Z,7.55
2019-04-03T21:29:27.357Z,6.40
2019-04-03T21:31:57.923Z,6.37
2019-04-03T21:34:28.676Z,5.70
2019-04-03T21:36:59.453Z,5.80
2019-04-03T21:39:30.237Z,5.50
2019-04-03T21:42:01.335Z,5.67
2019-04-03T21:44:32.575Z,5.33
2019-04-03T21:47:03.415Z,5.67
2019-04-03T21:49:47.670Z,5.30
2019-04-03T21:52:18.814Z,4.85
2019-04-03T21:54:49.351Z,5.33
2019-04-03T21:57:21.196Z,5.03
2019-04-03T21:59:56.307Z,5.50
2019-04-03T22:02:26.968Z,4.87
2019-04-03T22:04:57.547Z,5.50
2019-04-03T22:07:28.886Z,5.30
2019-04-03T22:10:01.904Z,5.00
2019-04-03T22:12:37.433Z,4.97
2019-04-03T22:15:13.888Z,4.55
2019-04-03T22:17:44.553Z,6.40
2019-04-03T22:20:15.232Z,4.70
2019-04-03T22:22:46.219Z,4.67
2019-04-03T22:25:16.801Z,5.27
2019-04-03T22:27:47.489Z,4.45
2019-04-03T22:30:17.997Z,4.55
2019-04-03T22:32:48.796Z,4.90
2019-04-03T22:35:19.473Z,4.65
2019-04-03T22:37:50.177Z,4.53
2019-04-03T22:40:20.828Z,4.40
2019-04-03T22:42:52.142Z,4.40
2019-04-03T22:45:23.069Z,4.50
2019-04-03T22:47:56.909Z,5.10
2019-04-03T22:50:27.991Z,4.60
2019-04-03T22:52:58.607Z,4.60
2019-04-03T22:55:29.416Z,5.03
2019-04-03T22:57:59.922Z,4.28
2019-04-03T23:00:30.567Z,4.60
2019-04-03T23:03:02.951Z,4.25
2019-04-03T23:05:33.502Z,4.20
2019-04-03T23:08:05.335Z,4.50
2019-04-03T23:10:36.011Z,4.30
2019-04-03T23:13:07.186Z,4.30
2019-04-03T23:15:39.312Z,3.87
2019-04-03T23:18:10.912Z,4.60
2019-04-03T23:20:42.031Z,4.37
2019-04-03T23:23:13.147Z,4.00
2019-04-03T23:25:43.730Z,4.20
2019-04-03T23:28:15.095Z,4.17
2019-04-03T23:30:45.695Z,3.90
2019-04-03T23:33:16.944Z,4.08
2019-04-03T23:35:51.145Z,4.25
2019-04-03T23:38:22.525Z,4.15
2019-04-03T23:40:53.058Z,4.58
2019-04-03T23:43:24.019Z,3.83
2019-04-03T23:45:56.794Z,3.92
2019-04-03T23:48:27.502Z,4.33
2019-04-03T23:50:59.630Z,4.05
2019-04-03T23:53:32.610Z,4.20
2019-04-03T23:56:08.662Z,3.57
2019-04-03T23:58:45.681Z,4.10
