createdAt,value
2023-03-10T00:00:08.884Z,98901.69
2023-03-10T00:05:45.242Z,98901.73
2023-03-10T00:10:48.507Z,98900.59
2023-03-10T00:16:04.128Z,98903.52
2023-03-10T00:21:07.460Z,98890.32
2023-03-10T00:26:14.063Z,98880.19
2023-03-10T00:31:20.749Z,98867.84
2023-03-10T00:36:27.657Z,98863.55
2023-03-10T00:41:33.642Z,98868.39
2023-03-10T00:46:40.690Z,98857.14
2023-03-10T00:51:44.211Z,98846.04
2023-03-10T00:57:00.364Z,98836.60
2023-03-10T01:02:06.258Z,98834.30
2023-03-10T01:07:13.072Z,98832.77
2023-03-10T01:12:16.561Z,98834.26
2023-03-10T01:17:39.990Z,98824.97
2023-03-10T01:22:43.996Z,98815.45
2023-03-10T01:27:47.592Z,98808.66
2023-03-10T01:33:00.304Z,98800.13
2023-03-10T01:38:04.734Z,98792.63
2023-03-10T01:43:43.934Z,98783.19
2023-03-10T01:49:17.475Z,98783.16
2023-03-10T01:54:44.354Z,98777.23
2023-03-10T01:59:48.852Z,98767.23
2023-03-10T02:05:14.065Z,98757.48
2023-03-10T02:10:17.817Z,98745.91
2023-03-10T02:15:25.314Z,98739.45
2023-03-10T02:21:30.816Z,98724.25
2023-03-10T02:27:11.158Z,98703.55
2023-03-10T02:32:15.567Z,98684.71
2023-03-10T02:37:37.290Z,98678.52
2023-03-10T02:42:41.174Z,98669.36
2023-03-10T02:47:57.560Z,98667.47
2023-03-10T02:53:27.481Z,98660.95
2023-03-10T02:58:55.889Z,98647.81
2023-03-10T03:04:22.812Z,98645.82
2023-03-10T03:09:26.856Z,98633.85
2023-03-10T03:14:59.664Z,98631.26
2023-03-10T03:20:21.526Z,98618.35
2023-03-10T03:26:08.413Z,98612.59
2023-03-10T03:31:25.711Z,98591.14
2023-03-10T03:36:37.606Z,98578.46
2023-03-10T03:41:41.565Z,98570.92
2023-03-10T03:46:45.120Z,98553.45
2023-03-10T03:51:52.599Z,98543.96
2023-03-10T03:56:57.761Z,98534.88
2023-03-10T04:02:21.533Z,98521.83
2023-03-10T04:07:30.105Z,98512.48
2023-03-10T04:12:34.389Z,98508.92
2023-03-10T04:17:38.874Z,98500.90
2023-03-10T04:22:42.791Z,98486.61
2023-03-10T04:27:46.686Z,98488.81
2023-03-10T04:32:50.255Z,98485.06
2023-03-10T04:37:55.056Z,98489.35
2023-03-10T04:43:03.679Z,98475.93
2023-03-10T04:48:18.086Z,98463.84
2023-03-10T04:53:21.523Z,98453.08
2023-03-10T04:58:38.533Z,98441.79
2023-03-10T05:04:04.007Z,98437.38
2023-03-10T05:09:07.897Z,98421.31
2023-03-10T05:14:31.887Z,98403.82
2023-03-10T05:19:47.349Z,98374.03
2023-03-10T05:24:51.044Z,98386.44
2023-03-10T05:29:58.773Z,98393.55
2023-03-10T05:35:15.850Z,98393.00
2023-03-10T05:40:22.601Z,98376.36
2023-03-10T05:45:29.321Z,98365.15
2023-03-10T05:50:37.902Z,98368.23
2023-03-10T05:55:44.228Z,98367.60
2023-03-10T06:00:56.316Z,98372.02
2023-03-10T06:06:12.539Z,98354.11
2023-03-10T06:11:15.989Z,98347.45
2023-03-10T06:16:22.086Z,98344.69
2023-03-10T06:21:26.305Z,98343.80
2023-03-10T06:26:29.841Z,98345.06
2023-03-10T06:31:36.074Z,98346.50
2023-03-10T06:36:40.491Z,98332.20
2023-03-10T06:41:43.806Z,98327.05
2023-03-10T06:46:47.107Z,98330.10
2023-03-10T06:51:50.627Z,98316.22
2023-03-10T06:57:00.057Z,98301.66
2023-03-10T07:02:03.863Z,98290.56
2023-03-10T07:07:07.373Z,98291.08
2023-03-10T07:12:10.826Z,98283.52
2023-03-10T07:17:25.709Z,98275.51
2023-03-10T07:22:54.340Z,98270.86
2023-03-10T07:28:08.603Z,98271.39
2023-03-10T07:33:12.131Z,98279.26
2023-03-10T07:38:26.611Z,98275.74
2023-03-10T07:43:30.153Z,98264.75
2023-03-10T07:48:44.870Z,98248.15
2023-03-10T07:53:48.134Z,98245.98
2023-03-10T07:58:51.516Z,98235.20
2023-03-10T08:03:57.521Z,98224.21
2023-03-10T08:09:42.066Z,98220.18
2023-03-10T08:14:55.749Z,98216.46
2023-03-10T08:20:02.279Z,98212.86
2023-03-10T08:25:07.051Z,98210.35
2023-03-10T08:30:11.412Z,98217.83
2023-03-10T08:35:14.870Z,98204.21
2023-03-10T08:40:18.378Z,98191.13
2023-03-10T08:45:24.826Z,98197.72
2023-03-10T08:50:28.165Z,98202.86
2023-03-10T08:55:31.829Z,98193.67
2023-03-10T09:00:35.165Z,98181.98
2023-03-10T09:05:38.830Z,98177.52
2023-03-10T09:10:43.650Z,98164.61
2023-03-10T09:16:11.217Z,98158.51
2023-03-10T09:21:17.470Z,98151.34
2023-03-10T09:26:21.735Z,98152.82
2023-03-10T09:31:29.801Z,98134.02
2023-03-10T09:36:33.443Z,98123.94
2023-03-10T09:42:25.486Z,98122.80
2023-03-10T09:48:28.845Z,98141.64
2023-03-10T09:53:51.323Z,98127.86
2023-03-10T09:59:05.485Z,98126.46
2023-03-10T10:04:17.727Z,98118.20
2023-03-10T10:09:28.295Z,98102.25
2023-03-10T10:14:32.437Z,98092.41
2023-03-10T10:19:37.566Z,98092.45
2023-03-10T10:24:41.591Z,98078.12
2023-03-10T10:29:47.202Z,98066.52
2023-03-10T10:34:50.673Z,98057.48
2023-03-10T10:39:58.365Z,98052.12
2023-03-10T10:45:23.500Z,98053.39
2023-03-10T10:50:32.618Z,98049.45
2023-03-10T10:55:35.988Z,98052.58
2023-03-10T11:00:40.390Z,98039.90
2023-03-10T11:05:43.821Z,98032.41
2023-03-10T11:10:55.266Z,98025.70
2023-03-10T11:16:06.976Z,98016.15
2023-03-10T11:21:19.792Z,98011.50
2023-03-10T11:26:26.082Z,98004.08
2023-03-10T11:31:52.639Z,97989.25
2023-03-10T11:37:21.914Z,97980.58
2023-03-10T11:42:39.243Z,97982.48
2023-03-10T11:48:01.094Z,97973.08
2023-03-10T11:53:13.594Z,97957.84
2023-03-10T11:58:28.633Z,97954.41
2023-03-10T12:04:00.159Z,97951.91
2023-03-10T12:09:06.093Z,97952.95
2023-03-10T12:14:14.436Z,97955.49
2023-03-10T12:19:17.559Z,97952.55
2023-03-10T12:24:44.584Z,97946.45
2023-03-10T12:29:47.839Z,97944.14
2023-03-10T12:35:29.249Z,97951.42
2023-03-10T12:40:52.136Z,97946.83
2023-03-10T12:45:58.817Z,97937.23
2023-03-10T12:51:09.831Z,97937.78
2023-03-10T12:56:12.936Z,97936.47
2023-03-10T13:01:23.074Z,97930.33
2023-03-10T13:06:40.743Z,97935.85
2023-03-10T13:12:06.605Z,97933.92
2023-03-10T13:17:27.446Z,97932.45
2023-03-10T13:22:30.710Z,97934.70
2023-03-10T13:27:35.460Z,97939.21
2023-03-10T13:32:39.159Z,97939.05
2023-03-10T13:37:42.607Z,97940.43
2023-03-10T13:42:47.951Z,97944.71
2023-03-10T13:47:52.077Z,97947.29
2023-03-10T13:52:59.817Z,97949.35
2023-03-10T13:58:03.713Z,97953.42
2023-03-10T14:03:08.404Z,97953.08
2023-03-10T14:08:20.980Z,97948.27
2023-03-10T14:13:42.343Z,97944.75
2023-03-10T14:18:45.692Z,97938.46
2023-03-10T14:23:48.868Z,97944.80
2023-03-10T14:28:52.144Z,97950.44
2023-03-10T14:33:55.377Z,97945.31
2023-03-10T14:38:58.579Z,97945.08
2023-03-10T14:44:02.615Z,97938.92
2023-03-10T14:49:11.250Z,97931.71
2023-03-10T14:54:18.995Z,97930.86
2023-03-10T14:59:22.294Z,97928.58
2023-03-10T15:04:25.424Z,97933.05
2023-03-10T15:09:29.264Z,97929.41
2023-03-10T15:14:33.279Z,97927.76
2023-03-10T15:19:36.403Z,97925.20
2023-03-10T15:24:39.718Z,97928.29
2023-03-10T15:29:43.006Z,97927.87
2023-03-10T15:34:46.735Z,97925.42
2023-03-10T15:39:49.888Z,97926.16
2023-03-10T15:44:53.418Z,97923.45
2023-03-10T15:49:57.227Z,97923.30
2023-03-10T15:55:00.766Z,97927.85
2023-03-10T16:00:04.680Z,97924.85
2023-03-10T16:05:08.720Z,97921.15
2023-03-10T16:10:15.070Z,97922.27
2023-03-10T16:15:18.632Z,97921.53
2023-03-10T16:20:21.753Z,97924.76
2023-03-10T16:25:24.836Z,97931.80
2023-03-10T16:30:28.153Z,97935.17
2023-03-10T16:35:31.704Z,97932.96
2023-03-10T16:40:35.028Z,97940.49
2023-03-10T16:45:38.295Z,97938.80
2023-03-10T16:50:41.720Z,97943.86
2023-03-10T16:55:45.044Z,97945.45
2023-03-10T17:00:48.702Z,97937.36
2023-03-10T17:05:54.611Z,97936.70
2023-03-10T17:11:00.445Z,97934.04
2023-03-10T17:16:23.602Z,97923.42
2023-03-10T17:21:29.520Z,97926.36
2023-03-10T17:26:32.906Z,97918.89
2023-03-10T17:31:37.094Z,97922.27
2023-03-10T17:36:40.572Z,97920.09
2023-03-10T17:41:43.984Z,97918.46
2023-03-10T17:46:47.719Z,97916.78
2023-03-10T17:51:51.582Z,97917.69
2023-03-10T17:56:55.043Z,97917.42
2023-03-10T18:01:58.393Z,97916.49
2023-03-10T18:07:01.502Z,97911.98
2023-03-10T18:12:04.969Z,97907.00
2023-03-10T18:17:08.448Z,97905.95
2023-03-10T18:22:11.608Z,97911.88
2023-03-10T18:27:14.897Z,97907.87
2023-03-10T18:32:19.083Z,97903.72
2023-03-10T18:37:22.549Z,97901.77
2023-03-10T18:42:27.684Z,97886.78
2023-03-10T18:47:51.261Z,97875.03
2023-03-10T18:52:54.726Z,97864.91
2023-03-10T18:57:58.257Z,97855.73
2023-03-10T19:03:02.037Z,97853.80
2023-03-10T19:08:05.735Z,97851.96
2023-03-10T19:13:09.066Z,97844.92
2023-03-10T19:18:12.422Z,97845.02
2023-03-10T19:23:58.633Z,97836.94
2023-03-10T19:29:07.897Z,97834.78
2023-03-10T19:34:12.226Z,97829.27
2023-03-10T19:39:15.679Z,97827.61
2023-03-10T19:44:18.979Z,97825.16
2023-03-10T19:49:24.474Z,97830.30
2023-03-10T19:54:28.193Z,97826.20
2023-03-10T19:59:31.477Z,97827.55
2023-03-10T20:04:35.600Z,97827.91
2023-03-10T20:09:38.725Z,97813.89
2023-03-10T20:14:41.873Z,97802.08
2023-03-10T20:19:45.170Z,97796.70
2023-03-10T20:24:48.402Z,97801.80
2023-03-10T20:29:52.083Z,97797.97
2023-03-10T20:34:55.411Z,97796.31
2023-03-10T20:39:58.812Z,97792.40
2023-03-10T20:45:06.181Z,97784.50
2023-03-10T20:50:12.802Z,97767.48
2023-03-10T20:55:23.133Z,97757.41
2023-03-10T21:00:28.921Z,97753.09
2023-03-10T21:05:32.105Z,97748.58
2023-03-10T21:10:35.378Z,97744.53
2023-03-10T21:15:40.082Z,97732.68
2023-03-10T21:20:43.383Z,97728.80
2023-03-10T21:25:46.550Z,97718.73
2023-03-10T21:30:49.732Z,97715.56
2023-03-10T21:35:53.328Z,97703.81
2023-03-10T21:40:56.863Z,97696.27
2023-03-10T21:46:01.031Z,97682.76
2023-03-10T21:51:04.685Z,97678.11
2023-03-10T21:56:18.006Z,97673.78
2023-03-10T22:01:22.532Z,97668.92
2023-03-10T22:06:25.765Z,97663.91
2023-03-10T22:11:31.794Z,97649.99
2023-03-10T22:16:37.856Z,97641.51
2023-03-10T22:21:41.062Z,97627.92
2023-03-10T22:26:44.321Z,97623.08
2023-03-10T22:31:48.048Z,97626.58
2023-03-10T22:36:51.288Z,97624.80
2023-03-10T22:41:54.728Z,97616.92
2023-03-10T22:46:57.978Z,97611.86
2023-03-10T22:52:02.788Z,97610.34
2023-03-10T22:57:08.979Z,97610.05
2023-03-10T23:02:12.480Z,97605.32
2023-03-10T23:07:15.747Z,97605.45
2023-03-10T23:12:19.011Z,97607.35
2023-03-10T23:17:22.064Z,97615.64
2023-03-10T23:22:27.284Z,97614.48
2023-03-10T23:27:34.013Z,97609.60
2023-03-10T23:32:41.272Z,97602.23
2023-03-10T23:37:44.878Z,97602.33
2023-03-10T23:42:48.786Z,97599.83
2023-03-10T23:47:52.717Z,97602.46
2023-03-10T23:52:56.551Z,97605.79
2023-03-10T23:58:00.338Z,97603.05
