createdAt,value
2023-03-11T00:04:10.562Z,6.38
2023-03-11T00:24:10.547Z,6.38
2023-03-11T00:44:10.062Z,6.37
2023-03-11T01:04:10.449Z,6.37
2023-03-11T01:24:09.822Z,6.37
2023-03-11T01:44:10.631Z,6.37
2023-03-11T02:04:10.593Z,6.37
2023-03-11T02:24:10.616Z,6.37
2023-03-11T02:44:10.621Z,6.37
2023-03-11T03:04:10.664Z,6.37
2023-03-11T03:24:10.649Z,6.36
2023-03-11T03:44:10.649Z,6.36
2023-03-11T04:04:09.900Z,6.36
2023-03-11T04:24:10.738Z,6.36
2023-03-11T04:44:10.690Z,6.36
2023-03-11T05:04:10.736Z,6.35
2023-03-11T05:24:09.942Z,6.35
2023-03-11T05:44:10.730Z,6.35
2023-03-11T06:04:10.348Z,6.35
2023-03-11T06:24:10.746Z,6.35
2023-03-11T06:44:10.761Z,6.35
2023-03-11T07:04:09.707Z,6.35
2023-03-11T07:24:10.299Z,6.34
2023-03-11T07:44:10.037Z,6.34
2023-03-11T08:04:12.964Z,6.34
2023-03-11T08:24:10.724Z,6.34
2023-03-11T08:44:10.813Z,6.33
2023-03-11T09:04:10.818Z,6.33
2023-03-11T09:24:10.275Z,6.33
2023-03-11T09:44:10.771Z,6.32
2023-03-11T10:04:10.771Z,6.32
2023-03-11T10:24:10.752Z,6.32
2023-03-11T10:44:10.747Z,6.31
2023-03-11T11:04:10.268Z,6.31
2023-03-11T11:24:10.270Z,6.31
2023-03-11T11:44:10.702Z,6.31
2023-03-11T12:04:10.682Z,6.31
2023-03-11T12:24:10.662Z,6.3
2023-03-11T12:44:10.694Z,6.3
2023-03-11T13:04:10.673Z,6.3
2023-03-11T13:24:10.613Z,6.31
2023-03-11T13:44:10.606Z,6.31
2023-03-11T14:04:10.651Z,6.31
2023-03-11T14:24:10.562Z,6.3
2023-03-11T14:44:10.542Z,6.31
2023-03-11T15:04:10.004Z,6.31
2023-03-11T15:24:10.496Z,6.31
2023-03-11T15:44:10.486Z,6.31
2023-03-11T16:04:10.603Z,6.31
2023-03-11T16:24:09.940Z,6.31
2023-03-11T16:44:10.499Z,6.31
2023-03-11T17:04:10.479Z,6.31
2023-03-11T17:24:10.330Z,6.31
2023-03-11T17:44:10.334Z,6.32
2023-03-11T18:04:10.579Z,6.32
2023-03-11T18:24:10.359Z,6.32
2023-03-11T18:44:10.493Z,6.32
2023-03-11T19:04:10.514Z,6.32
2023-03-11T19:24:10.559Z,6.33
2023-03-11T19:44:10.421Z,6.33
2023-03-11T20:04:09.526Z,6.33
2023-03-11T20:24:10.592Z,6.33
2023-03-11T21:04:10.608Z,6.34
2023-03-11T21:44:10.734Z,6.34
2023-03-11T22:04:10.728Z,6.34
2023-03-11T23:04:10.022Z,6.34
2023-03-11T23:24:09.951Z,6.34
2023-03-11T23:44:10.738Z,6.34
