createdAt,value
2023-04-29T00:02:05.309Z,66.91
2023-04-29T00:04:35.200Z,67.13
2023-04-29T00:07:03.732Z,67.34
2023-04-29T00:09:32.201Z,67.71
2023-04-29T00:12:00.682Z,67.51
2023-04-29T00:14:28.868Z,67.77
2023-04-29T00:16:57.467Z,68.45
2023-04-29T00:19:25.826Z,68.57
2023-04-29T00:21:54.922Z,68.89
2023-04-29T00:24:23.198Z,68.58
2023-04-29T00:26:51.978Z,68.15
2023-04-29T00:29:20.875Z,67.81
2023-04-29T00:31:49.231Z,67.72
2023-04-29T00:34:17.510Z,68.42
2023-04-29T00:36:45.697Z,68.70
2023-04-29T00:39:15.305Z,68.52
2023-04-29T00:41:45.119Z,68.11
2023-04-29T00:44:13.498Z,68.44
2023-04-29T00:46:41.804Z,68.24
2023-04-29T00:49:11.052Z,67.69
2023-04-29T00:51:39.349Z,67.27
2023-04-29T00:54:08.266Z,66.69
2023-04-29T00:56:36.947Z,66.49
2023-04-29T00:59:06.141Z,66.13
2023-04-29T01:01:35.460Z,66.52
2023-04-29T01:04:05.628Z,67.10
2023-04-29T01:06:47.443Z,67.45
2023-04-29T01:09:19.404Z,67.91
2023-04-29T01:12:07.000Z,68.55
2023-04-29T01:14:35.216Z,68.63
2023-04-29T01:17:07.082Z,69.29
2023-04-29T01:19:44.462Z,69.72
2023-04-29T01:22:14.794Z,70.85
2023-04-29T01:24:43.586Z,71.15
2023-04-29T01:27:33.770Z,70.92
2023-04-29T01:30:27.133Z,71.10
2023-04-29T01:33:01.496Z,71.48
2023-04-29T01:35:46.420Z,72.24
2023-04-29T01:38:30.589Z,72.59
2023-04-29T01:41:11.237Z,72.57
2023-04-29T01:43:39.989Z,72.84
2023-04-29T01:46:19.874Z,72.45
2023-04-29T01:48:48.743Z,72.59
2023-04-29T01:51:17.752Z,72.92
2023-04-29T01:53:45.946Z,72.93
2023-04-29T01:56:14.205Z,72.73
2023-04-29T01:58:51.285Z,72.25
2023-04-29T02:01:56.836Z,72.39
2023-04-29T02:04:25.879Z,72.49
2023-04-29T02:06:54.111Z,72.55
2023-04-29T02:09:22.562Z,72.28
2023-04-29T02:11:54.752Z,72.03
2023-04-29T02:14:23.136Z,71.75
2023-04-29T02:16:51.554Z,71.38
2023-04-29T02:19:19.790Z,71.74
2023-04-29T02:21:48.171Z,71.58
2023-04-29T02:24:16.453Z,71.66
2023-04-29T02:26:44.733Z,71.80
2023-04-29T02:29:12.900Z,71.98
2023-04-29T02:31:41.335Z,72.66
2023-04-29T02:34:09.902Z,72.57
2023-04-29T02:36:38.241Z,72.88
2023-04-29T02:39:06.825Z,73.29
2023-04-29T02:41:35.103Z,72.69
2023-04-29T02:44:03.276Z,73.04
2023-04-29T02:46:33.702Z,73.28
2023-04-29T02:49:02.399Z,72.80
2023-04-29T02:51:31.085Z,73.19
2023-04-29T02:53:59.796Z,73.78
2023-04-29T02:56:28.352Z,73.76
2023-04-29T02:58:56.633Z,73.39
2023-04-29T03:01:24.988Z,72.69
2023-04-29T03:03:54.254Z,72.64
2023-04-29T03:06:22.685Z,72.80
2023-04-29T03:08:53.226Z,72.64
2023-04-29T03:11:24.881Z,73.05
2023-04-29T03:13:53.145Z,73.09
2023-04-29T03:16:22.371Z,72.81
2023-04-29T03:18:50.823Z,72.98
2023-04-29T03:21:19.872Z,73.14
2023-04-29T03:23:48.091Z,73.15
2023-04-29T03:26:24.548Z,72.94
2023-04-29T03:28:53.038Z,72.97
2023-04-29T03:31:23.142Z,72.86
2023-04-29T03:33:53.693Z,73.00
2023-04-29T03:36:22.165Z,72.67
2023-04-29T03:39:08.569Z,73.26
2023-04-29T03:41:37.469Z,73.41
2023-04-29T03:44:05.837Z,73.11
2023-04-29T03:46:34.132Z,72.78
2023-04-29T03:49:03.008Z,72.78
2023-04-29T03:51:31.484Z,72.52
2023-04-29T03:54:10.202Z,72.16
2023-04-29T03:56:38.582Z,72.19
2023-04-29T03:59:07.070Z,71.91
2023-04-29T04:01:35.363Z,71.78
2023-04-29T04:04:04.160Z,71.44
2023-04-29T04:06:32.934Z,71.65
2023-04-29T04:09:01.605Z,71.84
2023-04-29T04:11:32.067Z,71.32
2023-04-29T04:14:06.765Z,71.02
2023-04-29T04:16:35.101Z,71.21
2023-04-29T04:19:03.955Z,71.32
2023-04-29T04:21:33.063Z,71.29
2023-04-29T04:24:05.902Z,70.97
2023-04-29T04:26:34.700Z,70.84
2023-04-29T04:29:02.873Z,70.66
2023-04-29T04:31:51.401Z,70.67
2023-04-29T04:34:20.525Z,70.79
2023-04-29T04:36:50.654Z,70.37
2023-04-29T04:39:19.131Z,70.08
2023-04-29T04:41:47.720Z,69.80
2023-04-29T04:44:16.803Z,69.24
2023-04-29T04:47:05.558Z,68.14
2023-04-29T04:49:54.257Z,66.61
2023-04-29T04:52:23.218Z,66.15
2023-04-29T04:55:13.862Z,64.11
2023-04-29T04:57:45.266Z,61.98
2023-04-29T05:00:14.155Z,61.31
2023-04-29T05:02:43.495Z,60.99
2023-04-29T05:05:12.141Z,59.01
2023-04-29T05:07:40.521Z,59.04
2023-04-29T05:10:10.805Z,59.00
2023-04-29T05:12:46.009Z,58.12
2023-04-29T05:15:19.278Z,57.40
2023-04-29T05:17:47.597Z,56.63
2023-04-29T05:20:15.929Z,56.14
2023-04-29T05:22:44.127Z,56.20
2023-04-29T05:25:14.127Z,55.13
2023-04-29T05:27:42.428Z,54.18
2023-04-29T05:30:13.967Z,53.24
2023-04-29T05:32:42.489Z,52.56
2023-04-29T05:35:12.858Z,52.20
2023-04-29T05:37:41.443Z,51.19
2023-04-29T05:40:19.692Z,50.67
2023-04-29T05:42:48.489Z,49.88
2023-04-29T05:45:16.821Z,49.36
2023-04-29T05:47:45.117Z,48.88
2023-04-29T05:50:13.282Z,48.15
2023-04-29T05:52:41.960Z,47.21
2023-04-29T05:55:10.747Z,46.89
2023-04-29T05:57:40.637Z,46.56
2023-04-29T06:00:09.962Z,45.40
2023-04-29T06:02:54.814Z,44.69
2023-04-29T06:05:27.911Z,45.78
2023-04-29T06:08:11.146Z,45.76
2023-04-29T06:10:48.030Z,45.66
2023-04-29T06:13:17.016Z,42.29
2023-04-29T06:15:46.039Z,40.19
2023-04-29T06:18:15.732Z,39.33
2023-04-29T06:20:44.489Z,35.65
2023-04-29T06:23:12.988Z,35.51
2023-04-29T06:25:41.673Z,34.94
2023-04-29T06:28:11.292Z,34.13
2023-04-29T06:30:40.699Z,33.50
2023-04-29T06:33:09.538Z,33.54
2023-04-29T06:35:41.743Z,33.63
2023-04-29T06:38:44.125Z,31.59
2023-04-29T06:41:30.834Z,31.74
2023-04-29T06:44:18.279Z,31.47
2023-04-29T06:47:12.882Z,31.01
2023-04-29T06:49:46.459Z,30.31
2023-04-29T06:52:15.133Z,30.48
2023-04-29T06:54:45.969Z,29.88
2023-04-29T06:57:14.253Z,29.43
2023-04-29T06:59:42.835Z,29.79
2023-04-29T07:02:11.533Z,28.94
2023-04-29T07:04:41.192Z,28.88
2023-04-29T07:07:09.710Z,28.75
2023-04-29T07:09:37.881Z,28.92
2023-04-29T07:12:06.754Z,28.39
2023-04-29T07:14:34.960Z,28.35
2023-04-29T07:17:03.234Z,28.45
2023-04-29T07:19:32.220Z,27.97
2023-04-29T07:22:00.593Z,27.72
2023-04-29T07:24:28.958Z,27.45
2023-04-29T07:26:57.567Z,26.78
2023-04-29T07:29:25.718Z,26.95
2023-04-29T07:31:54.018Z,27.50
2023-04-29T07:34:22.703Z,27.30
2023-04-29T07:36:50.873Z,26.94
2023-04-29T07:39:19.580Z,26.20
2023-04-29T07:41:51.274Z,26.90
2023-04-29T07:44:19.416Z,27.20
2023-04-29T07:46:48.460Z,27.01
2023-04-29T07:49:16.988Z,27.32
2023-04-29T07:51:45.213Z,27.20
2023-04-29T07:54:13.338Z,26.71
2023-04-29T07:56:41.515Z,26.23
2023-04-29T07:59:09.662Z,25.70
2023-04-29T08:01:38.761Z,25.35
2023-04-29T08:04:08.147Z,25.09
2023-04-29T08:06:44.833Z,25.48
2023-04-29T08:09:13.720Z,25.28
2023-04-29T08:11:44.046Z,24.89
2023-04-29T08:14:14.381Z,25.07
2023-04-29T08:16:42.631Z,24.38
2023-04-29T08:19:11.640Z,24.29
2023-04-29T08:21:39.919Z,24.93
2023-04-29T08:24:08.513Z,24.77
2023-04-29T08:26:36.651Z,24.16
2023-04-29T08:29:04.746Z,24.20
2023-04-29T08:31:33.363Z,24.68
2023-04-29T08:34:01.928Z,24.09
2023-04-29T08:36:30.096Z,24.41
2023-04-29T08:38:58.370Z,23.96
2023-04-29T08:41:27.051Z,24.24
2023-04-29T08:43:55.207Z,24.62
2023-04-29T08:46:25.788Z,24.31
2023-04-29T08:48:54.285Z,23.91
2023-04-29T08:51:22.465Z,23.26
2023-04-29T08:53:51.245Z,23.04
2023-04-29T08:56:20.930Z,22.64
2023-04-29T08:58:54.996Z,23.10
2023-04-29T09:01:23.389Z,23.43
2023-04-29T09:04:03.882Z,23.61
2023-04-29T09:06:35.110Z,22.82
2023-04-29T09:09:03.941Z,22.61
2023-04-29T09:11:32.082Z,23.39
2023-04-29T09:14:01.582Z,22.98
2023-04-29T09:16:29.861Z,23.03
2023-04-29T09:18:58.481Z,22.71
2023-04-29T09:21:32.416Z,22.29
2023-04-29T09:24:01.868Z,22.41
2023-04-29T09:26:44.597Z,22.38
2023-04-29T09:29:18.643Z,22.06
2023-04-29T09:31:47.314Z,22.02
2023-04-29T09:34:15.449Z,23.00
2023-04-29T09:36:48.785Z,23.05
2023-04-29T09:39:17.940Z,22.43
2023-04-29T09:41:55.195Z,22.26
2023-04-29T09:44:25.375Z,22.56
2023-04-29T09:46:57.810Z,22.86
2023-04-29T09:49:27.334Z,21.76
2023-04-29T09:51:59.586Z,21.38
2023-04-29T09:54:29.403Z,21.21
2023-04-29T09:56:59.163Z,20.97
2023-04-29T09:59:27.425Z,21.83
2023-04-29T10:01:57.626Z,21.58
2023-04-29T10:04:28.107Z,22.63
2023-04-29T10:06:56.676Z,22.57
2023-04-29T10:09:25.010Z,21.87
2023-04-29T10:11:53.676Z,20.41
2023-04-29T10:14:22.792Z,21.39
2023-04-29T10:17:00.446Z,20.97
2023-04-29T10:19:38.161Z,20.75
2023-04-29T10:22:09.423Z,21.35
2023-04-29T10:24:38.136Z,21.66
2023-04-29T10:27:12.393Z,21.33
2023-04-29T10:29:41.830Z,20.96
2023-04-29T10:32:11.032Z,20.42
2023-04-29T10:34:42.479Z,20.46
2023-04-29T10:37:11.676Z,19.98
2023-04-29T10:39:43.333Z,20.60
2023-04-29T10:42:26.518Z,20.85
2023-04-29T10:45:19.751Z,20.21
2023-04-29T10:48:08.696Z,19.57
2023-04-29T10:50:43.866Z,20.33
2023-04-29T10:53:11.939Z,20.36
2023-04-29T10:55:40.216Z,19.35
2023-04-29T10:58:44.998Z,20.24
2023-04-29T11:01:17.623Z,20.83
2023-04-29T11:03:46.654Z,20.81
2023-04-29T11:06:15.797Z,20.61
2023-04-29T11:08:45.073Z,19.04
2023-04-29T11:11:16.048Z,18.94
2023-04-29T11:13:46.236Z,19.58
2023-04-29T11:16:14.610Z,19.66
2023-04-29T11:19:07.074Z,19.34
2023-04-29T11:21:36.766Z,19.91
2023-04-29T11:24:06.588Z,19.43
2023-04-29T11:26:35.739Z,19.45
2023-04-29T11:29:05.564Z,18.90
2023-04-29T11:31:33.934Z,18.79
2023-04-29T11:34:04.402Z,19.11
2023-04-29T11:36:33.461Z,18.79
2023-04-29T11:39:03.866Z,18.84
2023-04-29T11:41:32.249Z,18.97
2023-04-29T11:44:01.400Z,18.77
2023-04-29T11:46:34.243Z,18.87
2023-04-29T11:49:02.532Z,18.63
2023-04-29T11:51:30.633Z,18.41
2023-04-29T11:53:58.747Z,18.78
2023-04-29T11:56:27.130Z,19.12
2023-04-29T11:58:56.977Z,18.94
2023-04-29T12:01:25.972Z,18.88
2023-04-29T12:03:59.386Z,18.68
2023-04-29T12:06:30.028Z,18.78
2023-04-29T12:09:01.853Z,18.78
2023-04-29T12:11:30.764Z,18.74
2023-04-29T12:14:01.777Z,19.02
2023-04-29T12:16:30.788Z,20.12
2023-04-29T12:18:59.759Z,19.45
2023-04-29T12:21:27.863Z,19.70
2023-04-29T12:23:59.757Z,19.71
2023-04-29T12:26:29.030Z,19.68
2023-04-29T12:29:00.274Z,19.13
2023-04-29T12:31:37.139Z,19.47
2023-04-29T12:34:08.268Z,19.05
2023-04-29T12:36:38.047Z,18.79
2023-04-29T12:39:09.703Z,18.78
2023-04-29T12:41:41.534Z,19.43
2023-04-29T12:44:12.806Z,18.83
2023-04-29T12:46:41.957Z,19.23
2023-04-29T12:49:10.240Z,18.93
2023-04-29T12:51:38.399Z,18.63
2023-04-29T12:54:07.479Z,18.49
2023-04-29T12:56:35.888Z,18.84
2023-04-29T12:59:10.311Z,19.67
2023-04-29T13:01:39.232Z,19.06
2023-04-29T13:04:09.346Z,19.01
2023-04-29T13:06:42.135Z,18.77
2023-04-29T13:09:17.895Z,18.44
2023-04-29T13:11:47.483Z,19.09
2023-04-29T13:14:16.514Z,18.88
2023-04-29T13:16:45.515Z,18.58
2023-04-29T13:19:32.221Z,19.31
2023-04-29T13:22:01.983Z,18.97
2023-04-29T13:24:30.457Z,19.16
2023-04-29T13:26:58.626Z,19.63
2023-04-29T13:29:27.120Z,19.25
2023-04-29T13:31:55.441Z,19.11
2023-04-29T13:34:23.865Z,19.18
2023-04-29T13:36:52.245Z,19.36
2023-04-29T13:39:23.028Z,20.03
2023-04-29T13:41:51.767Z,19.95
2023-04-29T13:44:29.596Z,20.21
2023-04-29T13:47:01.890Z,19.67
2023-04-29T13:50:03.431Z,19.38
2023-04-29T13:55:12.371Z,19.74
2023-04-29T14:00:37.413Z,19.59
2023-04-29T14:05:32.611Z,20.59
2023-04-29T14:08:01.130Z,20.82
2023-04-29T14:10:29.763Z,20.73
2023-04-29T14:12:58.495Z,20.53
2023-04-29T14:15:26.944Z,20.29
2023-04-29T14:17:55.420Z,19.99
2023-04-29T14:20:23.600Z,19.56
2023-04-29T14:22:51.852Z,18.99
2023-04-29T14:25:20.130Z,18.77
2023-04-29T14:27:49.542Z,19.13
2023-04-29T14:30:17.720Z,20.33
2023-04-29T14:32:46.720Z,19.77
2023-04-29T14:35:15.390Z,19.73
2023-04-29T14:37:43.664Z,20.59
2023-04-29T14:40:12.461Z,21.21
2023-04-29T14:42:40.633Z,21.62
2023-04-29T14:45:09.637Z,21.34
2023-04-29T14:47:37.922Z,21.23
2023-04-29T14:50:07.445Z,22.26
2023-04-29T14:52:35.675Z,22.52
2023-04-29T14:55:04.776Z,22.13
2023-04-29T14:57:33.052Z,22.32
2023-04-29T15:00:01.629Z,21.90
2023-04-29T15:02:29.844Z,22.00
2023-04-29T15:04:57.945Z,23.06
2023-04-29T15:07:26.149Z,22.94
2023-04-29T15:09:54.429Z,22.73
2023-04-29T15:12:23.124Z,23.11
2023-04-29T15:14:52.962Z,23.66
2023-04-29T15:17:21.680Z,23.20
2023-04-29T15:19:50.003Z,23.51
2023-04-29T15:22:18.373Z,23.87
2023-04-29T15:27:17.593Z,27.38
2023-04-29T15:29:45.773Z,29.50
2023-04-29T15:32:14.583Z,30.45
2023-04-29T15:34:42.670Z,30.99
2023-04-29T15:37:11.141Z,32.11
2023-04-29T15:39:39.279Z,32.59
2023-04-29T15:42:07.709Z,32.46
2023-04-29T15:44:35.933Z,33.50
2023-04-29T15:47:04.119Z,33.75
2023-04-29T15:49:32.387Z,33.74
2023-04-29T15:52:01.284Z,34.33
2023-04-29T15:54:29.370Z,35.33
2023-04-29T15:56:57.528Z,36.16
2023-04-29T15:59:27.231Z,36.22
2023-04-29T16:01:57.119Z,35.85
2023-04-29T16:04:25.554Z,36.20
2023-04-29T16:06:54.108Z,37.04
2023-04-29T16:09:22.392Z,37.39
2023-04-29T16:11:53.330Z,37.73
2023-04-29T16:14:21.507Z,38.28
2023-04-29T16:16:50.209Z,38.74
2023-04-29T16:19:18.362Z,38.20
2023-04-29T16:21:47.251Z,38.51
2023-04-29T16:24:15.641Z,38.22
2023-04-29T16:26:44.012Z,39.36
2023-04-29T16:29:13.641Z,39.65
2023-04-29T16:31:41.840Z,41.23
2023-04-29T16:34:10.885Z,41.17
2023-04-29T16:36:39.166Z,41.03
2023-04-29T16:39:07.543Z,41.15
2023-04-29T16:41:35.711Z,41.88
2023-04-29T16:44:04.009Z,43.65
2023-04-29T16:46:32.922Z,44.35
2023-04-29T16:49:01.367Z,44.33
2023-04-29T16:51:29.556Z,43.96
2023-04-29T16:53:58.024Z,42.85
2023-04-29T16:56:26.475Z,42.51
2023-04-29T16:59:13.020Z,42.03
2023-04-29T17:01:41.312Z,42.43
2023-04-29T17:04:09.746Z,43.47
2023-04-29T17:06:38.637Z,43.49
2023-04-29T17:09:07.683Z,44.04
2023-04-29T17:11:35.826Z,44.55
2023-04-29T17:14:04.208Z,44.78
2023-04-29T17:16:33.283Z,45.15
2023-04-29T17:19:01.678Z,45.05
2023-04-29T17:21:31.190Z,45.10
2023-04-29T17:23:59.668Z,46.05
2023-04-29T17:26:28.054Z,45.82
2023-04-29T17:28:56.174Z,45.86
2023-04-29T17:31:25.841Z,46.63
2023-04-29T17:34:05.583Z,47.27
2023-04-29T17:36:33.767Z,47.28
2023-04-29T17:39:01.919Z,48.34
2023-04-29T17:41:30.035Z,48.74
2023-04-29T17:43:58.168Z,48.87
2023-04-29T17:46:26.595Z,49.74
2023-04-29T17:48:54.962Z,49.79
2023-04-29T17:51:23.213Z,50.60
2023-04-29T17:53:52.659Z,50.05
2023-04-29T17:56:23.474Z,50.72
2023-04-29T17:58:52.433Z,51.89
2023-04-29T18:01:20.698Z,53.82
2023-04-29T18:03:51.130Z,53.08
2023-04-29T18:06:19.474Z,52.90
2023-04-29T18:08:47.908Z,53.62
2023-04-29T18:11:16.179Z,55.13
2023-04-29T18:13:44.351Z,55.73
2023-04-29T18:16:12.530Z,55.74
2023-04-29T18:18:41.116Z,59.01
2023-04-29T18:21:09.275Z,58.53
2023-04-29T18:23:40.028Z,58.97
2023-04-29T18:26:08.804Z,58.11
2023-04-29T18:28:37.180Z,58.58
2023-04-29T18:31:05.999Z,57.60
2023-04-29T18:33:36.391Z,57.77
2023-04-29T18:36:05.184Z,58.36
2023-04-29T18:38:33.498Z,59.08
2023-04-29T18:41:06.346Z,59.10
2023-04-29T18:43:35.249Z,60.72
2023-04-29T18:46:03.432Z,63.69
2023-04-29T18:48:31.684Z,64.57
2023-04-29T18:51:04.052Z,65.65
2023-04-29T18:53:32.228Z,63.80
2023-04-29T18:56:02.164Z,63.34
2023-04-29T18:58:30.725Z,62.78
2023-04-29T19:01:00.352Z,62.95
2023-04-29T19:03:29.029Z,63.47
2023-04-29T19:05:58.255Z,63.12
2023-04-29T19:08:26.547Z,63.62
2023-04-29T19:10:54.884Z,63.40
2023-04-29T19:13:24.582Z,62.89
2023-04-29T19:15:55.127Z,63.62
2023-04-29T19:18:24.116Z,63.24
2023-04-29T19:20:53.816Z,64.03
2023-04-29T19:23:22.423Z,64.68
2023-04-29T19:25:50.537Z,64.32
2023-04-29T19:28:19.475Z,65.17
2023-04-29T19:30:49.175Z,63.35
2023-04-29T19:33:17.702Z,63.91
2023-04-29T19:35:46.148Z,64.66
2023-04-29T19:38:14.314Z,64.58
2023-04-29T19:40:44.432Z,64.77
2023-04-29T19:43:13.743Z,65.45
2023-04-29T19:45:42.012Z,64.83
2023-04-29T19:48:11.475Z,65.60
2023-04-29T19:50:40.222Z,63.53
2023-04-29T19:53:08.383Z,64.38
2023-04-29T19:55:36.775Z,64.90
2023-04-29T19:58:06.676Z,65.53
2023-04-29T20:00:34.880Z,65.74
2023-04-29T20:03:03.785Z,65.02
2023-04-29T20:05:32.436Z,64.59
2023-04-29T20:08:02.340Z,64.05
2023-04-29T20:10:31.440Z,64.81
2023-04-29T20:12:59.829Z,65.78
2023-04-29T20:15:28.093Z,65.14
2023-04-29T20:17:56.355Z,66.07
2023-04-29T20:20:26.249Z,66.15
2023-04-29T20:22:58.212Z,66.26
2023-04-29T20:25:27.542Z,66.11
2023-04-29T20:27:56.910Z,65.98
2023-04-29T20:30:26.994Z,66.05
2023-04-29T20:32:55.287Z,65.85
2023-04-29T20:35:23.618Z,65.56
2023-04-29T20:37:52.097Z,65.73
2023-04-29T20:40:20.879Z,65.26
2023-04-29T20:42:49.162Z,64.77
2023-04-29T20:45:17.446Z,65.30
2023-04-29T20:47:45.894Z,65.30
2023-04-29T20:50:14.622Z,65.66
2023-04-29T20:52:43.503Z,65.85
2023-04-29T20:55:12.290Z,65.71
2023-04-29T20:57:40.465Z,65.63
2023-04-29T21:00:10.588Z,65.76
2023-04-29T21:02:38.776Z,65.92
2023-04-29T21:05:09.998Z,65.76
2023-04-29T21:07:38.622Z,65.48
2023-04-29T21:10:07.415Z,66.60
2023-04-29T21:12:36.169Z,66.92
2023-04-29T21:15:06.291Z,66.37
2023-04-29T21:17:34.601Z,66.71
2023-04-29T21:20:02.855Z,67.07
2023-04-29T21:22:31.018Z,66.65
2023-04-29T21:24:59.170Z,66.82
2023-04-29T21:27:27.402Z,67.31
2023-04-29T21:29:55.964Z,67.46
2023-04-29T21:32:24.685Z,67.74
2023-04-29T21:34:52.930Z,67.90
2023-04-29T21:37:21.285Z,67.97
2023-04-29T21:39:49.567Z,68.12
2023-04-29T21:42:21.447Z,67.54
2023-04-29T21:44:49.610Z,67.29
2023-04-29T21:47:17.872Z,67.95
2023-04-29T21:49:46.269Z,68.29
2023-04-29T21:52:15.778Z,67.89
2023-04-29T21:54:44.545Z,67.65
2023-04-29T21:57:12.651Z,67.42
2023-04-29T21:59:41.092Z,66.60
2023-04-29T22:02:22.439Z,66.63
2023-04-29T22:04:51.781Z,66.37
2023-04-29T22:07:21.193Z,66.13
2023-04-29T22:09:52.375Z,65.70
2023-04-29T22:12:21.946Z,65.28
2023-04-29T22:14:50.113Z,64.65
2023-04-29T22:17:18.392Z,64.34
2023-04-29T22:19:46.585Z,64.65
2023-04-29T22:22:14.731Z,64.74
2023-04-29T22:24:43.117Z,64.16
2023-04-29T22:27:11.299Z,64.04
2023-04-29T22:29:39.875Z,64.13
2023-04-29T22:32:08.507Z,64.76
2023-04-29T22:34:37.147Z,64.84
2023-04-29T22:37:05.420Z,65.31
2023-04-29T22:39:35.233Z,64.25
2023-04-29T22:42:04.841Z,64.89
2023-04-29T22:44:33.122Z,64.75
2023-04-29T22:47:02.120Z,64.24
2023-04-29T22:49:30.299Z,63.81
2023-04-29T22:51:58.587Z,64.79
2023-04-29T22:54:26.734Z,65.14
2023-04-29T22:56:58.393Z,65.27
2023-04-29T22:59:26.574Z,64.78
2023-04-29T23:01:56.064Z,64.64
2023-04-29T23:04:25.191Z,64.91
2023-04-29T23:06:53.908Z,64.67
2023-04-29T23:09:22.129Z,65.62
2023-04-29T23:11:50.324Z,65.53
2023-04-29T23:14:21.266Z,65.40
2023-04-29T23:16:49.726Z,64.94
2023-04-29T23:19:18.014Z,64.92
2023-04-29T23:21:46.280Z,64.61
2023-04-29T23:24:14.862Z,64.06
2023-04-29T23:26:43.243Z,64.49
2023-04-29T23:29:11.517Z,65.58
2023-04-29T23:31:39.918Z,65.21
2023-04-29T23:34:08.478Z,64.70
2023-04-29T23:36:36.754Z,65.87
2023-04-29T23:39:05.199Z,65.54
2023-04-29T23:41:33.821Z,66.02
2023-04-29T23:44:02.626Z,65.91
2023-04-29T23:46:31.169Z,65.47
2023-04-29T23:48:59.501Z,65.59
2023-04-29T23:51:27.669Z,64.96
2023-04-29T23:53:55.798Z,64.24
2023-04-29T23:56:25.940Z,64.18
2023-04-29T23:58:54.118Z,64.08
