createdAt,value
2022-11-06T00:01:18.321Z,24.42
2022-11-06T00:03:47.914Z,23.70
2022-11-06T00:06:36.478Z,22.42
2022-11-06T00:09:12.457Z,23.77
2022-11-06T00:11:43.180Z,25.67
2022-11-06T00:14:12.864Z,25.15
2022-11-06T00:16:44.024Z,24.23
2022-11-06T00:19:14.000Z,22.42
2022-11-06T00:21:43.305Z,22.33
2022-11-06T00:24:15.149Z,19.80
2022-11-06T00:26:47.541Z,23.48
2022-11-06T00:29:20.815Z,23.58
2022-11-06T00:31:52.491Z,24.73
2022-11-06T00:34:21.712Z,25.53
2022-11-06T00:36:50.576Z,21.75
2022-11-06T00:39:20.201Z,24.65
2022-11-06T00:41:49.292Z,21.45
2022-11-06T00:44:18.648Z,21.30
2022-11-06T00:46:48.224Z,23.20
2022-11-06T00:49:18.005Z,20.85
2022-11-06T00:51:47.129Z,23.58
2022-11-06T00:54:16.544Z,29.50
2022-11-06T03:57:05.024Z,14.98
2022-11-06T04:00:01.240Z,20.33
2022-11-06T04:03:07.177Z,26.13
2022-11-06T04:06:10.892Z,19.10
2022-11-06T04:09:25.707Z,28.98
2022-11-06T04:12:40.551Z,16.42
2022-11-06T04:15:36.861Z,19.58
2022-11-06T04:18:27.550Z,22.23
2022-11-06T04:21:50.495Z,20.75
2022-11-06T04:25:04.923Z,16.20
2022-11-06T04:28:13.181Z,21.77
2022-11-06T04:31:44.411Z,18.25
2022-11-06T04:35:08.701Z,19.30
2022-11-06T04:38:10.622Z,19.88
2022-11-06T04:41:25.846Z,22.85
2022-11-06T04:44:18.418Z,27.17
2022-11-06T04:47:14.510Z,15.57
2022-11-06T04:50:05.627Z,16.42
2022-11-06T04:52:59.550Z,18.73
2022-11-06T04:55:53.007Z,22.30
2022-11-06T05:01:32.560Z,22.65
2022-11-06T05:04:22.420Z,18.08
2022-11-06T05:07:15.776Z,17.33
2022-11-06T05:10:06.498Z,23.75
2022-11-06T05:12:56.765Z,21.85
2022-11-06T05:15:46.564Z,20.63
2022-11-06T05:18:36.826Z,22.83
2022-11-06T05:21:45.170Z,17.27
2022-11-06T05:24:35.511Z,23.48
2022-11-06T05:27:26.328Z,24.23
2022-11-06T05:30:17.285Z,19.48
2022-11-06T05:33:07.067Z,25.73
2022-11-06T05:35:57.513Z,20.48
2022-11-06T05:38:47.323Z,30.98
2022-11-06T05:41:37.855Z,28.02
2022-11-06T05:44:27.306Z,22.88
2022-11-06T05:47:17.542Z,22.70
2022-11-06T05:50:07.436Z,39.25
2022-11-06T05:52:58.463Z,27.75
2022-11-06T05:55:48.674Z,33.63
2022-11-06T05:58:39.010Z,34.33
2022-11-06T06:01:29.413Z,46.47
2022-11-06T06:04:21.597Z,40.60
2022-11-06T06:07:11.063Z,46.72
2022-11-06T06:10:01.367Z,43.20
2022-11-06T06:12:53.610Z,45.50
2022-11-06T06:15:44.843Z,49.40
2022-11-06T06:18:34.533Z,33.28
2022-11-06T06:21:25.596Z,27.50
2022-11-06T06:24:15.332Z,37.83
2022-11-06T06:27:06.329Z,28.13
2022-11-06T06:29:58.769Z,32.97
2022-11-06T06:35:41.303Z,32.83
2022-11-06T06:38:31.763Z,35.25
2022-11-06T06:41:21.131Z,28.60
2022-11-06T06:44:12.118Z,40.92
2022-11-06T06:47:01.652Z,33.95
2022-11-06T06:49:51.568Z,42.42
2022-11-06T06:52:41.396Z,33.53
2022-11-06T06:55:31.328Z,36.28
2022-11-06T06:58:21.463Z,42.50
2022-11-06T07:01:12.437Z,40.17
2022-11-06T07:04:04.502Z,39.22
2022-11-06T07:06:58.430Z,44.45
2022-11-06T07:09:47.755Z,41.70
2022-11-06T07:12:37.999Z,33.63
2022-11-06T07:15:27.339Z,39.38
2022-11-06T07:18:17.884Z,30.35
2022-11-06T07:21:09.456Z,30.05
2022-11-06T07:23:59.468Z,17.15
2022-11-06T07:26:51.673Z,21.50
2022-11-06T07:29:41.947Z,40.08
2022-11-06T07:32:32.229Z,22.92
2022-11-06T07:35:22.508Z,21.60
2022-11-06T07:38:12.148Z,16.50
2022-11-06T07:41:28.830Z,17.90
2022-11-06T07:44:18.196Z,31.65
2022-11-06T07:47:08.111Z,20.40
2022-11-06T07:49:57.462Z,25.85
2022-11-06T07:52:48.276Z,14.27
2022-11-06T07:55:42.042Z,18.20
2022-11-06T07:58:33.077Z,21.40
2022-11-06T08:01:23.470Z,22.45
2022-11-06T08:04:13.788Z,27.30
2022-11-06T08:07:03.084Z,29.98
2022-11-06T08:09:53.533Z,33.28
2022-11-06T08:12:42.863Z,31.35
2022-11-06T08:15:33.159Z,30.50
2022-11-06T08:18:22.528Z,26.30
2022-11-06T08:21:12.847Z,49.35
2022-11-06T08:24:02.163Z,58.00
2022-11-06T08:26:52.249Z,26.13
2022-11-06T08:29:41.920Z,27.15
2022-11-06T08:32:32.334Z,20.85
2022-11-06T08:35:21.705Z,22.40
2022-11-06T08:38:12.527Z,25.00
2022-11-06T08:41:10.758Z,16.70
2022-11-06T08:44:00.850Z,19.65
2022-11-06T08:46:53.306Z,33.80
2022-11-06T08:49:43.249Z,29.88
2022-11-06T08:52:34.217Z,22.17
2022-11-06T08:55:24.542Z,27.75
2022-11-06T08:58:15.586Z,22.67
2022-11-06T09:01:05.966Z,25.52
2022-11-06T09:03:55.315Z,16.95
2022-11-06T09:06:45.414Z,23.30
2022-11-06T09:09:34.784Z,23.15
2022-11-06T09:12:25.630Z,22.33
2022-11-06T09:15:15.833Z,35.70
2022-11-06T09:18:06.290Z,22.05
2022-11-06T09:20:57.119Z,29.33
2022-11-06T09:23:48.672Z,30.77
2022-11-06T09:26:38.402Z,28.23
2022-11-06T09:29:28.397Z,25.65
2022-11-06T09:32:19.487Z,43.97
2022-11-06T09:35:10.107Z,52.72
2022-11-06T09:38:04.566Z,37.00
2022-11-06T09:40:59.649Z,33.83
2022-11-06T09:44:18.252Z,36.15
2022-11-06T09:47:17.074Z,28.48
2022-11-06T09:50:13.203Z,35.67
2022-11-06T09:53:19.893Z,31.13
2022-11-06T09:56:14.266Z,30.30
2022-11-06T09:59:10.937Z,21.77
2022-11-06T10:02:02.809Z,25.20
2022-11-06T10:05:20.890Z,23.65
2022-11-06T10:08:28.634Z,27.90
2022-11-06T10:11:18.609Z,20.85
2022-11-06T10:14:55.824Z,35.50
2022-11-06T10:18:06.568Z,33.28
2022-11-06T10:21:05.701Z,24.65
2022-11-06T10:24:00.979Z,34.33
2022-11-06T10:26:58.684Z,43.30
2022-11-06T10:30:19.822Z,33.67
2022-11-06T10:33:50.299Z,21.38
2022-11-06T10:37:03.080Z,24.60
2022-11-06T10:39:55.574Z,29.88
2022-11-06T10:42:50.527Z,29.52
2022-11-06T10:45:46.099Z,33.28
2022-11-06T10:48:45.383Z,38.72
2022-11-06T10:51:43.865Z,26.90
2022-11-06T10:54:56.101Z,23.23
2022-11-06T10:57:48.916Z,46.90
2022-11-06T11:00:40.303Z,28.42
2022-11-06T11:03:38.343Z,34.40
2022-11-06T11:06:28.818Z,34.63
2022-11-06T11:09:33.740Z,37.05
2022-11-06T11:12:29.512Z,34.97
2022-11-06T11:15:24.027Z,21.90
2022-11-06T11:18:14.577Z,27.50
2022-11-06T11:21:31.671Z,27.00
2022-11-06T11:24:22.273Z,43.10
2022-11-06T11:27:15.684Z,26.90
2022-11-06T11:30:21.184Z,26.13
2022-11-06T11:33:14.916Z,28.88
2022-11-06T11:36:08.989Z,31.00
2022-11-06T11:38:59.152Z,39.50
2022-11-06T11:41:48.869Z,39.22
2022-11-06T11:44:38.118Z,32.00
2022-11-06T11:47:28.627Z,24.75
2022-11-06T11:50:24.057Z,47.55
2022-11-06T11:53:21.505Z,25.55
2022-11-06T11:56:30.983Z,31.02
2022-11-06T11:59:32.748Z,30.00
2022-11-06T12:02:36.093Z,33.08
2022-11-06T12:05:45.207Z,36.80
2022-11-06T12:08:35.401Z,45.05
2022-11-06T12:11:29.532Z,32.92
2022-11-06T12:14:20.418Z,32.33
2022-11-06T12:17:17.440Z,38.75
2022-11-06T12:20:15.642Z,58.67
2022-11-06T12:23:07.857Z,39.58
2022-11-06T12:26:07.938Z,37.72
2022-11-06T12:29:07.501Z,46.45
2022-11-06T12:32:24.769Z,58.13
2022-11-06T12:35:43.717Z,37.75
2022-11-06T12:38:41.552Z,38.95
2022-11-06T12:41:45.277Z,36.78
2022-11-06T12:44:34.711Z,43.67
2022-11-06T12:47:57.434Z,45.28
2022-11-06T12:50:54.037Z,58.33
2022-11-06T12:54:06.050Z,48.58
2022-11-06T12:56:58.847Z,60.83
2022-11-06T12:59:55.280Z,61.97
2022-11-06T13:03:05.422Z,72.53
2022-11-06T13:06:17.400Z,77.43
2022-11-06T13:09:32.246Z,68.95
2022-11-06T13:12:46.151Z,56.42
2022-11-06T13:15:48.847Z,54.45
2022-11-06T13:22:03.535Z,39.42
2022-11-06T13:25:12.939Z,47.08
2022-11-06T13:28:17.775Z,48.60
2022-11-06T13:31:13.206Z,44.63
2022-11-06T13:34:05.667Z,44.67
2022-11-06T13:40:17.429Z,42.72
2022-11-06T13:43:18.895Z,51.22
2022-11-06T13:46:34.348Z,39.45
2022-11-06T13:49:41.394Z,52.83
2022-11-06T13:52:34.421Z,50.83
2022-11-06T13:55:37.493Z,65.20
2022-11-06T13:58:45.041Z,58.92
2022-11-06T14:01:49.505Z,54.60
2022-11-06T14:04:53.262Z,50.47
2022-11-06T14:07:45.164Z,53.22
2022-11-06T14:10:38.924Z,47.70
2022-11-06T14:13:33.913Z,50.70
2022-11-06T14:16:23.247Z,44.10
2022-11-06T14:19:15.166Z,54.30
2022-11-06T14:22:10.724Z,54.08
2022-11-06T14:25:02.633Z,44.85
2022-11-06T14:27:52.488Z,51.17
2022-11-06T14:31:10.977Z,45.10
2022-11-06T14:34:03.356Z,57.10
2022-11-06T14:36:53.396Z,50.80
2022-11-06T14:40:02.858Z,47.72
2022-11-06T14:42:53.969Z,72.93
2022-11-06T14:46:30.125Z,182.73
2022-11-06T14:49:39.400Z,135.80
2022-11-06T14:52:30.363Z,89.88
2022-11-06T14:55:39.993Z,76.97
2022-11-06T14:58:35.760Z,79.50
2022-11-06T15:01:35.573Z,68.93
2022-11-06T15:04:27.689Z,69.68
2022-11-06T15:08:04.946Z,69.50
2022-11-06T15:11:04.663Z,82.95
2022-11-06T15:13:55.116Z,90.05
2022-11-06T15:16:45.681Z,94.53
2022-11-06T15:19:49.715Z,112.85
2022-11-06T15:22:49.239Z,133.30
2022-11-06T15:25:49.302Z,231.32
2022-11-06T15:29:01.702Z,245.70
2022-11-06T15:32:02.003Z,226.88
2022-11-06T15:35:30.183Z,204.48
2022-11-06T15:38:24.816Z,146.95
2022-11-06T15:41:19.560Z,115.60
2022-11-06T15:44:13.996Z,97.57
2022-11-06T15:47:03.804Z,84.28
2022-11-06T15:50:16.609Z,72.38
2022-11-06T15:53:15.709Z,75.18
2022-11-06T15:56:10.863Z,56.28
2022-11-06T15:59:15.483Z,65.57
2022-11-06T16:02:24.477Z,60.65
2022-11-06T16:05:14.187Z,69.47
2022-11-06T16:08:07.594Z,64.90
2022-11-06T16:10:58.579Z,55.90
2022-11-06T16:13:49.646Z,59.22
2022-11-06T16:16:46.701Z,67.07
2022-11-06T16:19:41.147Z,62.80
2022-11-06T16:22:35.425Z,152.50
2022-11-06T16:25:26.105Z,232.95
2022-11-06T16:28:23.998Z,124.15
2022-11-06T16:31:20.412Z,76.22
2022-11-06T16:34:34.190Z,111.15
2022-11-06T16:37:31.088Z,53.92
2022-11-06T16:40:55.678Z,48.78
2022-11-06T16:43:45.532Z,55.55
2022-11-06T16:47:14.143Z,49.88
2022-11-06T16:50:07.331Z,53.90
2022-11-06T16:52:57.176Z,75.72
2022-11-06T16:55:58.304Z,75.78
2022-11-06T16:58:58.346Z,58.58
2022-11-06T17:01:49.929Z,74.93
2022-11-06T17:04:39.652Z,56.70
2022-11-06T17:07:29.791Z,68.43
2022-11-06T17:10:38.382Z,55.55
2022-11-06T17:13:29.611Z,75.65
2022-11-06T17:16:24.964Z,73.53
2022-11-06T17:19:15.587Z,76.72
2022-11-06T17:22:12.029Z,90.82
2022-11-06T17:25:02.256Z,93.80
2022-11-06T17:27:51.639Z,116.20
2022-11-06T17:30:42.895Z,144.45
2022-11-06T17:33:32.244Z,122.15
2022-11-06T17:36:29.487Z,114.63
2022-11-06T17:39:18.965Z,72.75
2022-11-06T17:42:09.219Z,73.10
2022-11-06T17:44:59.304Z,54.42
2022-11-06T17:47:49.728Z,52.75
2022-11-06T17:50:59.853Z,52.03
2022-11-06T17:53:50.740Z,48.67
2022-11-06T17:56:41.542Z,41.63
2022-11-06T17:59:35.609Z,40.20
2022-11-06T18:02:47.630Z,33.25
2022-11-06T18:05:36.790Z,41.53
2022-11-06T18:08:26.314Z,29.85
2022-11-06T18:11:16.484Z,23.95
2022-11-06T18:14:06.326Z,34.15
2022-11-06T18:16:58.535Z,28.92
2022-11-06T18:19:47.933Z,27.50
2022-11-06T18:22:40.227Z,25.42
2022-11-06T18:25:29.550Z,24.55
2022-11-06T18:28:20.107Z,23.98
2022-11-06T18:31:10.298Z,18.92
2022-11-06T18:34:00.473Z,26.67
2022-11-06T18:36:51.401Z,27.83
2022-11-06T18:39:42.437Z,25.23
2022-11-06T18:42:31.989Z,32.38
2022-11-06T18:45:22.089Z,28.63
2022-11-06T18:48:18.326Z,24.83
2022-11-06T18:51:35.661Z,24.13
2022-11-06T18:54:25.594Z,29.55
2022-11-06T18:57:16.063Z,45.20
2022-11-06T19:00:05.866Z,42.30
2022-11-06T19:02:56.732Z,48.75
2022-11-06T19:05:52.962Z,40.88
2022-11-06T19:08:43.914Z,32.13
2022-11-06T19:11:34.155Z,31.42
2022-11-06T19:14:23.930Z,36.00
2022-11-06T19:17:14.132Z,28.08
2022-11-06T19:20:03.595Z,33.83
2022-11-06T19:22:55.161Z,40.30
2022-11-06T19:25:47.963Z,35.35
2022-11-06T19:28:41.115Z,41.33
2022-11-06T19:31:31.428Z,36.20
2022-11-06T19:34:26.472Z,29.20
2022-11-06T19:37:15.878Z,24.00
2022-11-06T19:40:06.767Z,20.60
2022-11-06T19:42:58.971Z,31.00
2022-11-06T19:45:49.008Z,28.85
2022-11-06T19:48:38.801Z,34.15
2022-11-06T19:51:29.231Z,40.63
2022-11-06T19:54:18.996Z,42.03
2022-11-06T19:57:26.977Z,28.27
2022-11-06T20:00:18.850Z,30.40
2022-11-06T20:03:09.481Z,27.23
2022-11-06T20:06:01.257Z,23.20
2022-11-06T20:08:55.003Z,25.67
2022-11-06T20:11:44.384Z,25.10
2022-11-06T20:14:35.165Z,31.23
2022-11-06T20:17:25.028Z,34.97
2022-11-06T20:20:14.547Z,38.33
2022-11-06T20:23:04.671Z,49.40
2022-11-06T20:25:55.714Z,53.63
2022-11-06T20:28:48.143Z,70.63
2022-11-06T20:31:38.229Z,55.53
2022-11-06T20:34:27.986Z,52.15
2022-11-06T20:37:18.444Z,51.70
2022-11-06T20:40:08.625Z,43.35
2022-11-06T20:42:59.152Z,44.50
2022-11-06T20:45:48.515Z,66.28
2022-11-06T20:48:38.802Z,40.92
2022-11-06T20:51:30.302Z,42.20
2022-11-06T20:54:20.773Z,30.88
2022-11-06T20:57:10.607Z,24.55
2022-11-06T21:00:01.007Z,27.63
2022-11-06T21:02:50.530Z,29.83
2022-11-06T21:05:43.712Z,19.30
2022-11-06T21:08:37.825Z,26.52
2022-11-06T21:11:29.533Z,22.58
2022-11-06T21:14:19.318Z,18.45
2022-11-06T21:17:09.412Z,19.52
2022-11-06T21:19:58.636Z,20.00
2022-11-06T21:22:51.836Z,17.35
2022-11-06T21:28:35.767Z,42.30
2022-11-06T21:31:28.209Z,40.45
2022-11-06T21:34:20.255Z,34.92
2022-11-06T21:37:09.819Z,44.08
2022-11-06T21:40:01.249Z,44.40
2022-11-06T21:42:50.972Z,36.42
2022-11-06T21:45:40.728Z,30.60
2022-11-06T21:48:45.286Z,37.13
2022-11-06T21:51:37.148Z,46.95
2022-11-06T21:54:45.650Z,37.92
2022-11-06T21:57:35.387Z,31.95
2022-11-06T22:00:24.697Z,24.20
2022-11-06T22:03:15.102Z,24.63
2022-11-06T22:06:10.769Z,27.70
2022-11-06T22:09:03.879Z,25.15
2022-11-06T22:11:53.864Z,23.35
2022-11-06T22:14:44.187Z,34.00
2022-11-06T22:17:33.981Z,19.52
2022-11-06T22:20:24.249Z,26.30
2022-11-06T22:23:14.120Z,30.30
2022-11-06T22:26:11.014Z,93.40
2022-11-06T22:29:02.975Z,83.05
2022-11-06T22:31:54.112Z,48.50
2022-11-06T22:34:43.764Z,45.03
2022-11-06T22:37:34.029Z,34.38
2022-11-06T22:40:23.838Z,36.60
2022-11-06T22:43:14.876Z,64.80
2022-11-06T22:46:10.211Z,64.32
2022-11-06T22:49:00.350Z,74.50
2022-11-06T22:51:50.774Z,38.47
2022-11-06T22:54:40.952Z,27.75
2022-11-06T22:57:30.287Z,29.40
2022-11-06T23:00:25.120Z,33.30
2022-11-06T23:03:15.615Z,29.58
2022-11-06T23:06:09.531Z,38.03
2022-11-06T23:08:59.306Z,58.15
2022-11-06T23:11:49.482Z,64.38
2022-11-06T23:14:38.879Z,52.72
2022-11-06T23:17:29.801Z,35.55
2022-11-06T23:20:20.343Z,35.03
2022-11-06T23:23:10.776Z,30.13
2022-11-06T23:26:10.862Z,36.63
2022-11-06T23:29:03.737Z,54.92
2022-11-06T23:31:53.131Z,67.43
2022-11-06T23:34:43.240Z,78.45
2022-11-06T23:37:32.586Z,102.07
2022-11-06T23:40:22.814Z,94.75
2022-11-06T23:43:12.934Z,90.80
2022-11-06T23:46:04.233Z,97.32
2022-11-06T23:48:53.823Z,82.32
2022-11-06T23:51:44.229Z,82.68
2022-11-06T23:54:36.900Z,79.65
2022-11-06T23:57:27.468Z,56.17
