createdAt,value
2018-08-30T00:00:33.455Z,16.40
2018-08-30T00:03:00.688Z,16.40
2018-08-30T00:05:27.938Z,16.50
2018-08-30T00:07:55.155Z,16.50
2018-08-30T00:10:22.397Z,16.40
2018-08-30T00:12:49.684Z,16.50
2018-08-30T00:15:16.925Z,16.50
2018-08-30T00:17:44.208Z,16.50
2018-08-30T00:20:11.456Z,16.50
2018-08-30T00:22:38.707Z,16.50
2018-08-30T00:25:06.037Z,16.50
2018-08-30T00:27:33.301Z,16.40
2018-08-30T00:30:00.524Z,16.50
2018-08-30T00:32:27.754Z,16.50
2018-08-30T00:34:54.975Z,16.40
2018-08-30T00:37:22.242Z,16.40
2018-08-30T00:39:50.127Z,16.30
2018-08-30T00:42:17.435Z,16.30
2018-08-30T00:44:44.790Z,16.40
2018-08-30T00:47:17.833Z,16.30
2018-08-30T00:49:46.178Z,16.30
2018-08-30T00:52:13.825Z,16.20
2018-08-30T00:54:41.092Z,16.20
2018-08-30T00:57:08.384Z,16.20
2018-08-30T00:59:35.680Z,16.20
2018-08-30T01:02:02.953Z,16.30
2018-08-30T01:04:31.570Z,16.20
2018-08-30T01:06:58.810Z,16.10
2018-08-30T01:09:26.133Z,16.00
2018-08-30T01:11:53.439Z,16.00
2018-08-30T01:14:20.860Z,16.00
2018-08-30T01:16:48.124Z,15.90
2018-08-30T01:19:16.628Z,16.00
2018-08-30T01:21:44.292Z,15.90
2018-08-30T01:24:11.608Z,15.90
2018-08-30T01:26:38.859Z,15.80
2018-08-30T01:29:06.108Z,15.80
2018-08-30T01:31:33.387Z,15.80
2018-08-30T01:34:00.742Z,15.90
2018-08-30T01:36:28.024Z,15.90
2018-08-30T01:38:55.248Z,15.90
2018-08-30T01:41:22.479Z,16.00
2018-08-30T01:43:49.929Z,16.00
2018-08-30T01:46:17.323Z,16.00
2018-08-30T01:48:44.586Z,16.00
2018-08-30T01:51:11.821Z,16.00
2018-08-30T01:53:39.056Z,16.00
2018-08-30T01:56:06.447Z,16.00
2018-08-30T01:58:33.746Z,16.10
2018-08-30T02:01:01.064Z,16.00
2018-08-30T02:03:28.327Z,16.00
2018-08-30T02:05:55.571Z,16.00
2018-08-30T02:08:22.818Z,16.00
2018-08-30T02:10:50.123Z,15.90
2018-08-30T02:13:17.436Z,16.00
2018-08-30T02:15:44.821Z,15.90
2018-08-30T02:18:12.233Z,15.90
2018-08-30T02:20:39.530Z,16.00
2018-08-30T02:23:06.820Z,16.10
2018-08-30T02:25:34.112Z,16.00
2018-08-30T02:28:01.332Z,16.00
2018-08-30T02:30:28.599Z,16.00
2018-08-30T02:32:55.860Z,16.00
2018-08-30T02:35:23.141Z,16.10
2018-08-30T02:37:51.030Z,16.00
2018-08-30T02:40:18.284Z,16.00
2018-08-30T02:42:45.514Z,16.10
2018-08-30T02:45:12.793Z,16.10
2018-08-30T02:47:40.057Z,16.10
2018-08-30T02:50:07.337Z,16.10
2018-08-30T02:52:34.735Z,16.10
2018-08-30T02:55:02.109Z,16.10
2018-08-30T02:57:29.784Z,16.10
2018-08-30T02:59:57.621Z,16.00
2018-08-30T03:02:25.456Z,16.10
2018-08-30T03:04:53.743Z,16.20
2018-08-30T03:07:20.991Z,16.00
2018-08-30T03:09:48.240Z,16.00
2018-08-30T03:12:15.467Z,16.00
2018-08-30T03:14:43.663Z,16.10
2018-08-30T03:17:10.876Z,16.10
2018-08-30T03:19:38.141Z,16.10
2018-08-30T03:22:06.005Z,16.10
2018-08-30T03:24:33.354Z,16.00
2018-08-30T03:27:00.645Z,16.00
2018-08-30T03:29:28.011Z,16.00
2018-08-30T03:31:55.233Z,15.90
2018-08-30T03:34:22.523Z,15.90
2018-08-30T03:36:49.759Z,15.90
2018-08-30T03:39:17.140Z,15.90
2018-08-30T03:41:44.430Z,15.90
2018-08-30T03:44:11.675Z,15.90
2018-08-30T03:46:38.997Z,16.00
2018-08-30T03:49:06.248Z,16.00
2018-08-30T03:51:33.516Z,15.90
2018-08-30T03:54:00.764Z,16.00
2018-08-30T03:56:28.100Z,16.00
2018-08-30T03:58:55.320Z,16.00
2018-08-30T04:01:22.536Z,16.10
2018-08-30T04:03:50.433Z,16.10
2018-08-30T04:06:18.387Z,16.10
2018-08-30T04:08:45.697Z,16.10
2018-08-30T04:11:12.985Z,16.10
2018-08-30T04:13:40.255Z,16.10
2018-08-30T04:16:07.721Z,16.20
2018-08-30T04:18:34.964Z,16.10
2018-08-30T04:21:02.228Z,16.20
2018-08-30T04:23:29.731Z,16.20
2018-08-30T04:25:57.083Z,16.20
2018-08-30T04:28:24.359Z,16.10
2018-08-30T04:30:52.165Z,16.10
2018-08-30T04:33:20.302Z,16.20
2018-08-30T04:35:47.541Z,16.20
2018-08-30T04:38:15.165Z,16.20
2018-08-30T04:40:42.497Z,16.10
2018-08-30T04:43:09.750Z,16.20
2018-08-30T04:45:37.073Z,16.20
2018-08-30T04:48:04.362Z,16.20
2018-08-30T04:50:31.671Z,16.30
2018-08-30T04:52:59.264Z,16.30
2018-08-30T04:55:30.640Z,16.30
2018-08-30T04:57:58.651Z,16.30
2018-08-30T05:00:26.367Z,16.30
2018-08-30T05:02:53.596Z,16.30
2018-08-30T05:05:20.783Z,16.30
2018-08-30T05:07:48.073Z,16.30
2018-08-30T05:10:15.344Z,16.30
2018-08-30T05:12:42.931Z,16.30
2018-08-30T05:15:10.144Z,16.30
2018-08-30T05:17:38.404Z,16.30
2018-08-30T05:20:05.671Z,16.40
2018-08-30T05:22:33.192Z,16.40
2018-08-30T05:25:00.851Z,16.40
2018-08-30T05:27:29.740Z,16.40
2018-08-30T05:29:57.022Z,16.30
2018-08-30T05:32:24.231Z,16.40
2018-08-30T05:34:51.512Z,16.50
2018-08-30T05:37:18.718Z,16.40
2018-08-30T05:39:45.996Z,16.50
2018-08-30T05:42:13.232Z,16.40
2018-08-30T05:44:40.455Z,16.40
2018-08-30T05:47:07.680Z,16.50
2018-08-30T05:49:34.922Z,16.50
2018-08-30T05:52:02.152Z,16.50
2018-08-30T05:54:29.377Z,16.50
2018-08-30T05:56:56.749Z,16.50
2018-08-30T05:59:24.124Z,16.60
2018-08-30T06:01:51.329Z,16.60
2018-08-30T06:04:18.611Z,16.60
2018-08-30T06:06:45.815Z,16.60
2018-08-30T06:09:13.108Z,16.60
2018-08-30T06:11:40.300Z,16.60
2018-08-30T06:14:07.520Z,16.60
2018-08-30T06:16:34.735Z,16.70
2018-08-30T06:19:02.032Z,16.70
2018-08-30T06:21:29.268Z,16.70
2018-08-30T06:23:56.815Z,16.70
2018-08-30T06:26:24.040Z,16.70
2018-08-30T06:28:51.359Z,16.70
2018-08-30T06:31:18.573Z,16.70
2018-08-30T06:33:45.916Z,16.60
2018-08-30T06:36:13.188Z,16.70
2018-08-30T06:38:40.409Z,16.70
2018-08-30T06:41:07.633Z,16.80
2018-08-30T06:43:34.858Z,16.80
2018-08-30T06:46:02.184Z,16.60
2018-08-30T06:48:29.495Z,16.60
2018-08-30T06:50:56.775Z,16.60
2018-08-30T06:53:24.008Z,16.70
2018-08-30T06:55:51.349Z,16.80
2018-08-30T06:58:20.645Z,16.70
2018-08-30T07:00:47.887Z,16.80
2018-08-30T07:03:16.116Z,16.80
2018-08-30T07:05:43.348Z,16.80
2018-08-30T07:08:10.707Z,16.80
2018-08-30T07:10:38.060Z,16.90
2018-08-30T07:13:05.443Z,16.90
2018-08-30T07:15:32.704Z,17.00
2018-08-30T07:18:00.513Z,17.00
2018-08-30T07:20:27.731Z,16.80
2018-08-30T07:22:54.941Z,16.80
2018-08-30T07:25:22.147Z,17.00
2018-08-30T07:27:49.396Z,16.90
2018-08-30T07:30:16.632Z,16.90
2018-08-30T07:32:43.927Z,16.90
2018-08-30T07:35:11.269Z,16.90
2018-08-30T07:37:38.508Z,16.90
2018-08-30T07:40:05.766Z,17.00
2018-08-30T07:42:35.537Z,17.00
2018-08-30T07:45:02.813Z,17.00
2018-08-30T07:47:30.088Z,17.00
2018-08-30T07:49:57.392Z,17.20
2018-08-30T07:52:24.633Z,17.40
2018-08-30T07:54:51.832Z,17.50
2018-08-30T07:57:19.160Z,17.60
2018-08-30T07:59:46.357Z,17.60
2018-08-30T08:02:13.605Z,17.60
2018-08-30T08:04:40.894Z,17.70
2018-08-30T08:07:08.200Z,17.70
2018-08-30T08:09:35.367Z,17.60
2018-08-30T08:12:02.678Z,17.90
2018-08-30T08:14:29.943Z,18.10
2018-08-30T08:16:57.244Z,18.30
2018-08-30T08:19:24.455Z,18.60
2018-08-30T08:21:51.702Z,18.60
2018-08-30T08:24:18.903Z,18.60
2018-08-30T08:26:46.123Z,18.70
2018-08-30T08:29:13.344Z,18.70
2018-08-30T08:31:40.548Z,18.70
2018-08-30T08:34:07.751Z,18.60
2018-08-30T08:36:35.047Z,18.70
2018-08-30T08:39:03.672Z,18.80
2018-08-30T08:41:30.936Z,18.60
2018-08-30T08:43:58.133Z,18.70
2018-08-30T08:46:25.411Z,18.90
2018-08-30T08:48:52.687Z,19.10
2018-08-30T08:51:20.109Z,19.50
2018-08-30T08:53:47.396Z,19.70
2018-08-30T08:56:14.699Z,20.00
2018-08-30T08:58:42.147Z,20.10
2018-08-30T09:01:09.342Z,20.20
2018-08-30T09:03:36.570Z,20.20
2018-08-30T09:06:03.842Z,19.90
2018-08-30T09:08:31.072Z,19.90
2018-08-30T09:10:58.303Z,20.00
2018-08-30T09:13:26.024Z,20.10
2018-08-30T09:15:53.245Z,20.30
2018-08-30T09:18:20.764Z,20.40
2018-08-30T09:20:48.340Z,20.60
2018-08-30T09:23:15.819Z,20.80
2018-08-30T09:25:43.297Z,21.10
2018-08-30T09:28:10.763Z,21.50
2018-08-30T09:30:38.208Z,21.70
2018-08-30T09:33:05.733Z,21.90
2018-08-30T09:35:33.287Z,21.80
2018-08-30T09:38:00.719Z,21.60
2018-08-30T09:40:28.135Z,21.50
2018-08-30T09:42:55.620Z,21.30
2018-08-30T09:45:23.052Z,21.20
2018-08-30T09:47:50.540Z,21.00
2018-08-30T09:50:18.053Z,20.90
2018-08-30T09:52:46.261Z,20.90
2018-08-30T09:55:13.773Z,21.20
2018-08-30T09:57:41.326Z,21.30
2018-08-30T10:00:12.693Z,21.20
2018-08-30T10:02:45.863Z,20.90
2018-08-30T10:05:13.313Z,20.70
2018-08-30T10:07:40.706Z,20.50
2018-08-30T10:10:08.205Z,20.50
2018-08-30T10:12:35.704Z,20.90
2018-08-30T10:15:03.264Z,21.50
2018-08-30T10:17:30.780Z,22.00
2018-08-30T10:19:58.184Z,22.50
2018-08-30T10:22:25.639Z,22.80
2018-08-30T10:24:53.049Z,22.80
2018-08-30T10:27:20.602Z,22.50
2018-08-30T10:29:48.125Z,22.60
2018-08-30T10:32:16.389Z,22.80
2018-08-30T10:34:43.877Z,23.20
2018-08-30T10:37:11.335Z,23.50
2018-08-30T10:39:38.799Z,23.40
2018-08-30T10:42:06.283Z,23.10
2018-08-30T10:44:33.711Z,23.10
2018-08-30T10:47:01.168Z,23.50
2018-08-30T10:49:28.709Z,23.60
2018-08-30T10:51:56.194Z,23.90
2018-08-30T10:54:23.615Z,24.10
2018-08-30T10:56:51.115Z,24.30
2018-08-30T10:59:18.607Z,24.50
2018-08-30T11:01:46.201Z,24.80
2018-08-30T11:04:14.026Z,24.70
2018-08-30T11:06:41.568Z,24.40
2018-08-30T11:09:09.595Z,24.20
2018-08-30T11:11:37.867Z,24.30
2018-08-30T11:14:05.337Z,24.40
2018-08-30T11:16:32.768Z,24.30
2018-08-30T11:19:00.283Z,24.10
2018-08-30T11:21:27.834Z,24.10
2018-08-30T11:23:55.287Z,23.80
2018-08-30T11:26:22.715Z,23.30
2018-08-30T11:28:50.715Z,22.90
2018-08-30T11:31:18.401Z,22.60
2018-08-30T11:33:46.040Z,22.20
2018-08-30T11:36:13.508Z,21.90
2018-08-30T11:38:41.009Z,21.70
2018-08-30T11:41:08.491Z,21.60
2018-08-30T11:43:36.188Z,21.50
2018-08-30T11:46:03.631Z,21.40
2018-08-30T11:48:31.064Z,21.30
2018-08-30T11:50:58.610Z,21.30
2018-08-30T11:53:26.056Z,21.60
2018-08-30T11:55:53.566Z,21.70
2018-08-30T11:58:21.295Z,22.00
2018-08-30T12:00:48.984Z,22.40
2018-08-30T12:03:17.481Z,23.10
2018-08-30T12:05:44.903Z,23.50
2018-08-30T12:08:12.226Z,23.60
2018-08-30T12:10:39.710Z,23.50
2018-08-30T12:13:07.294Z,23.40
2018-08-30T12:15:34.983Z,23.50
2018-08-30T12:18:03.107Z,23.70
2018-08-30T12:20:30.368Z,23.80
2018-08-30T12:22:57.932Z,23.80
2018-08-30T12:25:28.009Z,24.10
2018-08-30T12:27:59.367Z,24.00
2018-08-30T12:30:27.042Z,23.90
2018-08-30T12:32:54.365Z,23.70
2018-08-30T12:35:22.455Z,23.40
2018-08-30T12:37:49.536Z,23.10
2018-08-30T12:40:16.914Z,22.80
2018-08-30T12:42:44.243Z,22.50
2018-08-30T12:45:11.454Z,22.30
2018-08-30T12:47:40.929Z,22.10
2018-08-30T12:50:08.393Z,22.00
2018-08-30T12:52:35.646Z,22.00
2018-08-30T12:55:03.344Z,21.90
2018-08-30T12:57:31.909Z,21.90
2018-08-30T12:59:59.849Z,21.90
2018-08-30T13:02:27.197Z,22.20
2018-08-30T13:04:54.414Z,22.70
2018-08-30T13:07:23.252Z,23.30
2018-08-30T13:09:50.665Z,23.80
2018-08-30T13:12:18.144Z,23.90
2018-08-30T13:14:45.296Z,23.80
2018-08-30T13:17:12.509Z,23.70
2018-08-30T13:19:40.016Z,23.40
2018-08-30T13:22:07.333Z,23.10
2018-08-30T13:24:34.735Z,22.90
2018-08-30T13:27:01.932Z,22.90
2018-08-30T13:29:30.208Z,23.00
2018-08-30T13:31:57.710Z,23.30
2018-08-30T13:34:25.127Z,23.60
2018-08-30T13:36:52.557Z,23.80
2018-08-30T13:39:19.757Z,24.20
2018-08-30T13:41:46.782Z,24.50
2018-08-30T13:44:13.888Z,24.70
2018-08-30T13:46:41.679Z,25.00
2018-08-30T13:49:09.940Z,25.30
2018-08-30T13:51:37.406Z,25.20
2018-08-30T13:54:04.410Z,25.10
2018-08-30T13:56:31.857Z,25.10
2018-08-30T13:58:59.063Z,25.20
2018-08-30T14:01:26.415Z,25.10
2018-08-30T14:03:53.391Z,25.30
2018-08-30T14:06:21.819Z,25.10
2018-08-30T14:08:49.007Z,24.80
2018-08-30T14:11:16.578Z,24.80
2018-08-30T14:13:43.846Z,24.60
2018-08-30T14:16:12.260Z,24.40
2018-08-30T14:18:41.804Z,24.30
2018-08-30T14:21:10.391Z,24.40
2018-08-30T14:23:39.191Z,24.60
2018-08-30T14:26:06.431Z,24.60
2018-08-30T14:28:33.784Z,24.60
2018-08-30T14:31:01.068Z,24.40
2018-08-30T14:33:28.416Z,24.30
2018-08-30T14:35:55.652Z,24.20
2018-08-30T14:38:23.093Z,24.20
2018-08-30T14:40:51.436Z,24.20
2018-08-30T14:43:19.100Z,23.80
2018-08-30T14:45:47.455Z,23.70
2018-08-30T14:48:14.755Z,23.60
2018-08-30T14:50:42.044Z,23.50
2018-08-30T14:53:10.021Z,23.40
2018-08-30T14:55:37.363Z,23.20
2018-08-30T14:58:05.672Z,23.20
2018-08-30T15:00:35.919Z,23.30
2018-08-30T15:03:06.998Z,23.30
2018-08-30T15:05:34.581Z,23.30
2018-08-30T15:08:01.788Z,23.20
2018-08-30T15:10:29.096Z,23.20
2018-08-30T15:12:56.262Z,23.10
2018-08-30T15:15:23.475Z,23.10
2018-08-30T15:17:50.731Z,23.00
2018-08-30T15:20:19.076Z,22.90
2018-08-30T15:22:46.310Z,22.70
2018-08-30T15:25:13.993Z,22.60
2018-08-30T15:27:41.353Z,22.50
2018-08-30T15:30:08.810Z,22.50
2018-08-30T15:32:35.941Z,22.60
2018-08-30T15:35:03.283Z,22.60
2018-08-30T15:37:30.665Z,22.70
2018-08-30T15:39:58.007Z,22.60
2018-08-30T15:42:25.376Z,22.50
2018-08-30T15:44:52.499Z,22.20
2018-08-30T15:47:19.909Z,22.10
2018-08-30T15:49:47.000Z,22.10
2018-08-30T15:52:14.263Z,22.20
2018-08-30T15:54:41.616Z,22.30
2018-08-30T15:57:09.218Z,22.30
2018-08-30T15:59:36.390Z,22.20
2018-08-30T16:02:03.665Z,22.10
2018-08-30T16:04:30.895Z,22.10
2018-08-30T16:06:58.212Z,22.10
2018-08-30T16:09:25.596Z,21.90
2018-08-30T16:11:52.819Z,22.00
2018-08-30T16:14:20.174Z,22.00
2018-08-30T16:16:47.445Z,22.10
2018-08-30T16:19:14.661Z,22.10
2018-08-30T16:21:42.012Z,22.10
2018-08-30T16:24:09.324Z,22.00
2018-08-30T16:26:36.520Z,22.00
2018-08-30T16:29:03.861Z,22.00
2018-08-30T16:31:31.009Z,22.10
2018-08-30T16:33:58.259Z,22.10
2018-08-30T16:36:25.509Z,22.10
2018-08-30T16:38:52.840Z,22.10
2018-08-30T16:41:20.106Z,22.10
2018-08-30T16:43:47.299Z,21.90
2018-08-30T16:46:15.117Z,21.90
2018-08-30T16:48:42.508Z,21.60
2018-08-30T16:51:09.653Z,21.50
2018-08-30T16:53:36.914Z,21.40
2018-08-30T16:56:04.379Z,21.30
2018-08-30T16:58:31.667Z,21.10
2018-08-30T17:00:59.786Z,20.90
2018-08-30T17:03:28.764Z,20.80
2018-08-30T17:05:58.464Z,20.80
2018-08-30T17:08:25.760Z,20.80
2018-08-30T17:10:52.998Z,20.70
2018-08-30T17:13:21.331Z,20.60
2018-08-30T17:15:49.400Z,20.60
2018-08-30T17:18:16.640Z,20.50
2018-08-30T17:20:47.608Z,20.50
2018-08-30T17:23:14.913Z,20.40
2018-08-30T17:25:42.764Z,20.50
2018-08-30T17:28:10.063Z,20.40
2018-08-30T17:30:37.400Z,20.30
2018-08-30T17:33:04.827Z,20.40
2018-08-30T17:35:32.277Z,20.30
2018-08-30T17:37:59.667Z,20.20
2018-08-30T17:40:27.146Z,20.20
2018-08-30T17:42:54.529Z,20.20
2018-08-30T17:45:22.198Z,20.10
2018-08-30T17:47:49.421Z,20.00
2018-08-30T17:50:17.442Z,20.00
2018-08-30T17:52:44.883Z,20.00
2018-08-30T17:55:12.596Z,19.90
2018-08-30T17:57:40.044Z,19.80
2018-08-30T18:00:09.107Z,19.70
2018-08-30T18:02:36.515Z,19.50
2018-08-30T18:05:05.156Z,19.50
2018-08-30T18:07:32.494Z,19.50
2018-08-30T18:10:00.260Z,19.40
2018-08-30T18:12:27.928Z,19.30
2018-08-30T18:14:55.433Z,19.30
2018-08-30T18:17:22.998Z,19.30
2018-08-30T18:19:50.392Z,19.30
2018-08-30T18:22:17.816Z,19.30
2018-08-30T18:24:45.333Z,19.30
2018-08-30T18:27:12.856Z,19.20
2018-08-30T18:29:40.250Z,19.20
2018-08-30T18:32:07.696Z,19.20
2018-08-30T18:34:35.112Z,19.20
2018-08-30T18:37:02.672Z,19.20
2018-08-30T18:39:30.167Z,19.20
2018-08-30T18:41:58.687Z,19.20
2018-08-30T18:44:26.263Z,19.20
2018-08-30T18:46:53.739Z,19.10
2018-08-30T18:49:21.196Z,19.10
2018-08-30T18:51:48.637Z,19.10
2018-08-30T18:54:16.092Z,19.10
2018-08-30T18:56:44.285Z,19.10
2018-08-30T18:59:12.518Z,19.10
2018-08-30T19:01:40.077Z,19.10
2018-08-30T19:04:07.532Z,19.00
2018-08-30T19:06:36.091Z,19.00
2018-08-30T19:09:05.159Z,19.00
2018-08-30T19:11:33.314Z,19.00
2018-08-30T19:14:00.748Z,19.00
2018-08-30T19:16:34.943Z,19.00
2018-08-30T19:19:13.599Z,18.90
2018-08-30T19:21:41.111Z,18.80
2018-08-30T19:24:13.153Z,18.80
2018-08-30T19:26:40.651Z,18.80
2018-08-30T19:29:11.253Z,18.80
2018-08-30T19:31:41.579Z,18.80
2018-08-30T19:34:10.226Z,18.80
2018-08-30T19:36:43.061Z,18.70
2018-08-30T19:39:13.418Z,18.70
2018-08-30T19:41:42.130Z,18.70
2018-08-30T19:44:09.938Z,18.60
2018-08-30T19:46:37.478Z,18.60
2018-08-30T19:49:05.013Z,18.60
2018-08-30T19:51:32.711Z,18.60
2018-08-30T19:54:00.340Z,18.60
2018-08-30T19:56:27.800Z,18.50
2018-08-30T19:58:55.631Z,18.50
2018-08-30T20:01:24.783Z,18.40
2018-08-30T20:03:56.096Z,18.40
2018-08-30T20:06:25.294Z,18.40
2018-08-30T20:08:53.755Z,18.30
2018-08-30T20:11:21.313Z,18.30
2018-08-30T20:13:48.913Z,18.30
2018-08-30T20:16:16.341Z,18.30
2018-08-30T20:18:43.927Z,18.30
2018-08-30T20:21:11.465Z,18.30
2018-08-30T20:23:38.890Z,18.20
2018-08-30T20:26:08.839Z,18.30
2018-08-30T20:28:37.043Z,18.30
2018-08-30T20:31:04.620Z,18.30
2018-08-30T20:33:32.139Z,18.30
2018-08-30T20:36:00.027Z,18.30
2018-08-30T20:38:27.546Z,18.30
2018-08-30T20:40:55.046Z,18.20
2018-08-30T20:43:23.642Z,18.20
2018-08-30T20:45:52.198Z,18.20
2018-08-30T20:48:21.797Z,18.20
2018-08-30T20:50:49.335Z,18.20
2018-08-30T20:53:17.942Z,18.10
2018-08-30T20:55:46.519Z,18.10
2018-08-30T20:58:13.984Z,18.20
2018-08-30T21:00:41.528Z,18.10
2018-08-30T21:03:09.160Z,18.10
2018-08-30T21:05:36.628Z,18.10
2018-08-30T21:08:04.163Z,18.10
2018-08-30T21:10:32.272Z,18.10
2018-08-30T21:12:59.725Z,18.10
2018-08-30T21:15:28.534Z,18.00
2018-08-30T21:17:56.021Z,18.00
2018-08-30T21:20:23.480Z,17.90
2018-08-30T21:22:52.232Z,17.90
2018-08-30T21:25:20.139Z,17.90
2018-08-30T21:27:47.894Z,17.80
2018-08-30T21:30:20.361Z,17.80
2018-08-30T21:32:48.006Z,17.70
2018-08-30T21:35:17.238Z,17.70
2018-08-30T21:37:45.543Z,17.70
2018-08-30T21:40:12.958Z,17.60
2018-08-30T21:42:40.555Z,17.60
2018-08-30T21:45:08.478Z,17.60
2018-08-30T21:47:35.950Z,17.60
2018-08-30T21:50:04.478Z,17.70
2018-08-30T21:52:31.977Z,17.50
2018-08-30T21:55:00.508Z,17.50
2018-08-30T21:57:28.142Z,17.50
2018-08-30T21:59:55.660Z,17.50
2018-08-30T22:02:24.286Z,17.50
2018-08-30T22:04:52.792Z,17.50
2018-08-30T22:07:20.215Z,17.50
2018-08-30T22:09:48.608Z,17.50
2018-08-30T22:12:17.043Z,17.50
2018-08-30T22:14:44.403Z,17.40
2018-08-30T22:17:11.839Z,17.40
2018-08-30T22:19:39.104Z,17.30
2018-08-30T22:22:06.472Z,17.30
2018-08-30T22:24:34.311Z,17.30
2018-08-30T22:27:01.620Z,17.20
2018-08-30T22:29:28.846Z,17.20
2018-08-30T22:31:56.233Z,17.20
2018-08-30T22:34:23.697Z,17.10
2018-08-30T22:36:50.964Z,17.10
2018-08-30T22:39:18.528Z,17.10
2018-08-30T22:41:46.074Z,17.10
2018-08-30T22:44:13.377Z,17.10
2018-08-30T22:46:41.129Z,17.10
2018-08-30T22:49:08.447Z,17.10
2018-08-30T22:51:35.746Z,17.00
2018-08-30T22:54:03.053Z,17.00
2018-08-30T22:56:30.312Z,17.00
2018-08-30T22:58:57.545Z,16.90
2018-08-30T23:01:24.883Z,16.90
2018-08-30T23:03:52.372Z,16.90
2018-08-30T23:06:19.894Z,16.90
2018-08-30T23:08:47.356Z,17.00
2018-08-30T23:11:14.825Z,16.90
2018-08-30T23:13:42.298Z,16.90
2018-08-30T23:16:10.625Z,17.00
2018-08-30T23:18:37.957Z,16.90
2018-08-30T23:21:06.331Z,16.90
2018-08-30T23:23:33.643Z,16.80
2018-08-30T23:26:00.926Z,16.80
2018-08-30T23:28:28.201Z,16.90
2018-08-30T23:30:55.412Z,16.80
2018-08-30T23:33:23.024Z,16.80
2018-08-30T23:35:50.367Z,16.80
2018-08-30T23:38:17.597Z,16.90
2018-08-30T23:40:45.108Z,16.90
2018-08-30T23:43:12.529Z,16.80
2018-08-30T23:45:40.088Z,16.90
2018-08-30T23:48:07.501Z,16.90
2018-08-30T23:50:34.927Z,16.80
2018-08-30T23:53:02.368Z,16.90
2018-08-30T23:55:29.814Z,16.80
2018-08-30T23:58:08.815Z,16.80
