createdAt,value
2023-03-22T00:00:37.057Z,143.09
2023-03-22T00:01:36.730Z,143.07
2023-03-22T00:02:36.760Z,141.24
2023-03-22T00:03:36.835Z,142.00
2023-03-22T00:04:36.837Z,142.69
2023-03-22T00:05:36.905Z,142.38
2023-03-22T00:06:36.913Z,143.57
2023-03-22T00:07:36.950Z,142.79
2023-03-22T00:08:36.979Z,142.09
2023-03-22T00:09:37.030Z,140.55
2023-03-22T00:10:37.408Z,142.26
2023-03-22T00:11:37.110Z,143.63
2023-03-22T00:12:37.143Z,142.70
2023-03-22T00:13:37.246Z,141.47
2023-03-22T00:14:37.289Z,141.47
2023-03-22T00:15:37.294Z,140.66
2023-03-22T00:16:37.380Z,141.07
2023-03-22T00:17:37.398Z,140.62
2023-03-22T00:18:37.445Z,140.94
2023-03-22T00:19:37.475Z,141.07
2023-03-22T00:20:38.030Z,140.34
2023-03-22T00:21:37.593Z,139.68
2023-03-22T00:22:37.637Z,140.97
2023-03-22T00:23:37.695Z,139.67
2023-03-22T00:24:37.738Z,139.92
2023-03-22T00:25:37.744Z,140.00
2023-03-22T00:26:37.874Z,141.03
2023-03-22T00:27:38.716Z,139.53
2023-03-22T00:28:37.925Z,140.15
2023-03-22T00:29:37.964Z,139.29
2023-03-22T00:30:38.354Z,140.91
2023-03-22T00:31:38.172Z,139.62
2023-03-22T00:32:38.085Z,139.68
2023-03-22T00:33:38.157Z,139.94
2023-03-22T00:34:38.205Z,138.61
2023-03-22T00:35:38.267Z,139.42
2023-03-22T00:36:38.290Z,140.14
2023-03-22T00:37:38.334Z,139.27
2023-03-22T00:38:45.385Z,140.07
2023-03-22T00:39:39.356Z,140.16
2023-03-22T00:40:38.629Z,140.19
2023-03-22T00:41:38.350Z,139.78
2023-03-22T00:42:38.305Z,139.56
2023-03-22T00:43:38.333Z,137.84
2023-03-22T00:44:38.331Z,138.89
2023-03-22T00:45:38.307Z,138.35
2023-03-22T00:46:38.327Z,138.71
2023-03-22T00:47:38.273Z,138.21
2023-03-22T00:48:38.304Z,138.38
2023-03-22T00:49:38.258Z,138.01
2023-03-22T00:50:38.442Z,138.96
2023-03-22T00:51:38.335Z,138.49
2023-03-22T00:52:38.372Z,139.45
2023-03-22T00:53:41.120Z,138.54
2023-03-22T00:54:38.431Z,138.60
2023-03-22T00:55:38.418Z,138.65
2023-03-22T00:56:38.449Z,138.54
2023-03-22T00:57:38.433Z,137.12
2023-03-22T00:58:38.386Z,137.04
2023-03-22T00:59:38.414Z,137.84
2023-03-22T01:00:38.661Z,136.25
2023-03-22T01:01:38.420Z,138.10
2023-03-22T01:02:38.343Z,137.01
2023-03-22T01:03:38.374Z,137.92
2023-03-22T01:04:38.359Z,138.11
2023-03-22T01:05:38.357Z,137.34
2023-03-22T01:06:38.305Z,137.03
2023-03-22T01:07:38.335Z,136.20
2023-03-22T01:08:38.317Z,136.80
2023-03-22T01:09:38.291Z,136.22
2023-03-22T01:10:38.631Z,136.27
2023-03-22T01:11:38.284Z,136.24
2023-03-22T01:12:38.294Z,136.43
2023-03-22T01:13:38.290Z,136.03
2023-03-22T01:14:38.268Z,137.31
2023-03-22T01:15:38.269Z,135.23
2023-03-22T01:16:38.280Z,135.96
2023-03-22T01:17:38.279Z,135.88
2023-03-22T01:18:38.252Z,135.48
2023-03-22T01:19:38.261Z,135.71
2023-03-22T01:20:38.637Z,135.29
2023-03-22T01:21:38.309Z,133.68
2023-03-22T01:22:38.393Z,134.88
2023-03-22T01:23:38.414Z,134.67
2023-03-22T01:24:38.504Z,134.95
2023-03-22T01:25:38.542Z,135.22
2023-03-22T01:26:38.580Z,135.61
2023-03-22T01:27:38.695Z,133.53
2023-03-22T01:28:38.703Z,133.95
2023-03-22T01:29:38.730Z,133.03
2023-03-22T01:30:39.075Z,133.96
2023-03-22T01:31:38.862Z,134.04
2023-03-22T01:32:38.900Z,133.92
2023-03-22T01:33:38.974Z,133.02
2023-03-22T01:34:39.011Z,133.92
2023-03-22T01:35:39.121Z,134.26
2023-03-22T01:36:39.141Z,132.96
2023-03-22T01:37:39.175Z,135.40
2023-03-22T01:38:39.246Z,133.72
2023-03-22T01:39:39.321Z,133.57
2023-03-22T01:40:39.678Z,132.75
2023-03-22T01:41:39.430Z,134.18
2023-03-22T01:42:39.494Z,132.60
2023-03-22T01:43:39.559Z,132.64
2023-03-22T01:44:39.617Z,133.28
2023-03-22T01:45:39.684Z,134.86
2023-03-22T01:46:39.828Z,131.68
2023-03-22T01:47:39.758Z,131.82
2023-03-22T01:48:39.877Z,132.92
2023-03-22T01:49:39.882Z,132.23
2023-03-22T01:50:40.270Z,133.29
2023-03-22T01:51:40.816Z,132.13
2023-03-22T01:52:40.037Z,132.93
2023-03-22T01:53:40.090Z,131.57
2023-03-22T01:54:40.185Z,132.55
2023-03-22T01:55:40.220Z,131.83
2023-03-22T01:56:40.256Z,131.59
2023-03-22T01:57:40.332Z,131.42
2023-03-22T01:58:40.359Z,131.77
2023-03-22T01:59:40.448Z,132.05
2023-03-22T02:00:40.829Z,130.18
2023-03-22T02:01:40.621Z,130.77
2023-03-22T02:02:40.649Z,130.20
2023-03-22T02:03:40.682Z,129.25
2023-03-22T02:04:40.723Z,130.11
2023-03-22T02:05:40.767Z,130.47
2023-03-22T02:06:40.839Z,128.93
2023-03-22T02:07:40.913Z,128.88
2023-03-22T02:08:40.982Z,128.62
2023-03-22T02:09:41.027Z,128.88
2023-03-22T02:10:41.297Z,127.94
2023-03-22T02:11:41.129Z,128.72
2023-03-22T02:12:41.204Z,130.13
2023-03-22T02:13:41.264Z,128.72
2023-03-22T02:14:41.322Z,128.68
2023-03-22T02:15:41.418Z,127.66
2023-03-22T02:16:41.437Z,127.73
2023-03-22T02:17:41.483Z,128.20
2023-03-22T02:18:41.557Z,126.75
2023-03-22T02:19:41.604Z,127.99
2023-03-22T02:20:41.858Z,126.01
2023-03-22T02:21:41.761Z,125.77
2023-03-22T02:22:41.787Z,126.02
2023-03-22T02:23:41.859Z,125.84
2023-03-22T02:24:43.934Z,125.19
2023-03-22T02:25:41.994Z,125.75
2023-03-22T02:26:42.033Z,126.08
2023-03-22T03:05:44.303Z,128.60
2023-03-22T03:06:44.374Z,129.90
2023-03-22T03:07:44.373Z,128.27
2023-03-22T03:08:44.436Z,128.61
2023-03-22T03:09:44.439Z,128.85
2023-03-22T03:10:44.488Z,129.86
2023-03-22T03:11:44.505Z,128.15
2023-03-22T03:12:44.536Z,127.96
2023-03-22T03:13:44.593Z,128.23
2023-03-22T03:14:44.602Z,124.86
2023-03-22T03:15:44.592Z,126.07
2023-03-22T03:16:44.680Z,125.93
2023-03-22T03:17:44.616Z,126.73
2023-03-22T03:18:44.640Z,126.32
2023-03-22T03:19:44.628Z,125.13
2023-03-22T03:20:44.673Z,126.25
2023-03-22T03:21:44.677Z,125.63
2023-03-22T03:22:44.654Z,124.88
2023-03-22T03:23:44.674Z,125.76
2023-03-22T03:24:44.681Z,125.07
2023-03-22T03:25:44.680Z,125.50
2023-03-22T03:26:44.669Z,127.12
2023-03-22T03:27:44.677Z,125.05
2023-03-22T03:28:44.673Z,125.31
2023-03-22T03:29:44.680Z,125.98
2023-03-22T03:30:44.670Z,125.00
2023-03-22T03:31:44.687Z,125.74
2023-03-22T03:32:44.659Z,126.40
2023-03-22T03:33:44.666Z,126.58
2023-03-22T03:34:44.661Z,127.00
2023-03-22T03:35:44.646Z,126.86
2023-03-22T03:36:44.681Z,126.68
2023-03-22T03:37:44.731Z,125.17
2023-03-22T03:38:44.703Z,126.03
2023-03-22T03:39:44.734Z,125.43
2023-03-22T03:40:44.734Z,127.63
2023-03-22T03:41:44.758Z,126.79
2023-03-22T03:42:44.775Z,125.87
2023-03-22T03:43:44.807Z,125.83
2023-03-22T03:44:44.832Z,125.92
2023-03-22T03:45:44.938Z,126.02
2023-03-22T03:46:44.925Z,126.27
2023-03-22T03:47:44.999Z,126.30
2023-03-22T03:48:44.998Z,125.01
2023-03-22T03:49:45.057Z,124.80
2023-03-22T03:50:45.052Z,125.05
2023-03-22T03:51:45.115Z,126.20
2023-03-22T03:52:45.159Z,125.91
2023-03-22T03:53:45.238Z,126.90
2023-03-22T03:54:45.288Z,124.22
2023-03-22T03:55:45.336Z,124.24
2023-03-22T03:56:45.432Z,123.97
2023-03-22T03:57:45.492Z,125.76
2023-03-22T03:58:45.558Z,124.74
2023-03-22T03:59:45.634Z,125.45
2023-03-22T04:00:45.693Z,124.38
2023-03-22T04:01:45.723Z,125.48
2023-03-22T04:02:45.772Z,125.20
2023-03-22T04:03:45.833Z,125.75
2023-03-22T04:04:45.962Z,123.55
2023-03-22T04:05:46.000Z,124.75
2023-03-22T04:06:46.047Z,123.45
2023-03-22T04:07:46.112Z,124.06
2023-03-22T04:08:46.146Z,123.36
2023-03-22T04:09:46.233Z,123.89
2023-03-22T04:10:46.306Z,123.93
2023-03-22T04:11:46.341Z,123.00
2023-03-22T04:12:46.394Z,124.17
2023-03-22T04:13:46.431Z,125.91
2023-03-22T04:14:46.516Z,124.37
2023-03-22T04:15:46.586Z,124.44
2023-03-22T04:16:46.651Z,124.21
2023-03-22T04:17:46.819Z,124.25
2023-03-22T04:18:46.740Z,123.14
2023-03-22T04:19:46.780Z,121.66
2023-03-22T04:20:46.835Z,123.89
2023-03-22T04:21:46.901Z,123.43
2023-03-22T04:22:46.994Z,121.77
2023-03-22T04:23:47.018Z,122.30
2023-03-22T04:24:47.056Z,123.77
2023-03-22T04:25:47.122Z,122.16
2023-03-22T04:26:47.165Z,122.15
2023-03-22T04:27:47.248Z,122.33
2023-03-22T04:28:47.260Z,122.85
2023-03-22T04:29:47.324Z,121.51
2023-03-22T04:30:47.404Z,121.68
2023-03-22T04:31:47.423Z,122.16
2023-03-22T04:32:47.534Z,121.50
2023-03-22T04:33:47.542Z,121.72
2023-03-22T04:34:47.605Z,122.23
2023-03-22T04:35:47.690Z,121.46
2023-03-22T04:36:47.695Z,121.79
2023-03-22T04:37:47.765Z,121.22
2023-03-22T04:38:47.828Z,121.31
2023-03-22T04:39:47.886Z,123.33
2023-03-22T04:40:47.967Z,121.46
2023-03-22T04:41:48.025Z,121.60
2023-03-22T04:42:48.048Z,120.43
2023-03-22T04:43:48.094Z,120.82
2023-03-22T04:44:48.191Z,120.26
2023-03-22T04:45:48.197Z,120.98
2023-03-22T04:46:48.293Z,121.53
2023-03-22T04:47:48.422Z,121.25
2023-03-22T04:48:48.381Z,121.01
2023-03-22T04:49:48.457Z,120.38
2023-03-22T04:50:48.503Z,122.55
2023-03-22T04:51:48.589Z,119.72
2023-03-22T04:52:48.629Z,122.10
2023-03-22T04:53:48.716Z,121.60
2023-03-22T04:54:48.793Z,120.73
2023-03-22T04:55:48.813Z,120.45
2023-03-22T04:56:48.866Z,121.18
2023-03-22T04:57:48.940Z,121.65
2023-03-22T04:58:48.982Z,121.05
2023-03-22T04:59:49.097Z,119.19
2023-03-22T05:00:49.114Z,120.30
2023-03-22T05:01:49.306Z,120.69
2023-03-22T05:02:49.281Z,121.69
2023-03-22T05:03:49.329Z,119.93
2023-03-22T05:04:49.411Z,118.93
2023-03-22T06:00:57.724Z,116.94
2023-03-22T07:25:50.732Z,249.27
2023-03-22T09:36:56.234Z,151.64
2023-03-22T10:15:54.590Z,48.21
2023-03-22T11:07:54.571Z,177.96
2023-03-22T11:08:54.331Z,178.83
2023-03-22T11:09:54.409Z,181.11
2023-03-22T11:10:54.482Z,179.99
2023-03-22T11:11:54.632Z,181.58
2023-03-22T11:12:54.579Z,180.52
2023-03-22T11:13:54.585Z,181.75
2023-03-22T11:14:54.634Z,183.89
2023-03-22T11:15:54.752Z,184.09
2023-03-22T11:16:54.732Z,185.69
2023-03-22T11:17:54.775Z,187.18
2023-03-22T11:18:54.824Z,185.48
2023-03-22T11:19:54.938Z,185.34
2023-03-22T11:20:54.905Z,183.03
2023-03-22T11:21:54.935Z,183.39
2023-03-22T11:22:55.152Z,182.38
2023-03-22T11:23:55.026Z,181.41
2023-03-22T11:24:55.050Z,181.69
2023-03-22T11:25:55.090Z,181.09
2023-03-22T11:26:55.137Z,183.39
2023-03-22T11:27:55.595Z,183.22
2023-03-22T11:28:55.173Z,181.44
2023-03-22T11:29:55.214Z,180.24
2023-03-22T11:30:55.265Z,177.24
2023-03-22T11:31:56.203Z,179.39
2023-03-22T11:32:55.613Z,178.90
2023-03-22T11:33:55.357Z,180.80
2023-03-22T11:34:55.351Z,184.43
2023-03-22T11:35:55.435Z,184.32
2023-03-22T11:36:55.529Z,179.71
2023-03-22T11:37:55.544Z,150.50
2023-03-22T11:38:55.486Z,94.82
2023-03-22T11:39:55.555Z,85.63
2023-03-22T11:40:55.584Z,98.67
2023-03-22T11:41:55.696Z,100.86
2023-03-22T11:42:56.068Z,120.90
2023-03-22T11:43:55.763Z,134.35
2023-03-22T11:44:55.813Z,127.48
2023-03-22T11:45:55.937Z,139.58
2023-03-22T11:46:55.922Z,138.55
2023-03-22T11:47:56.233Z,133.61
2023-03-22T11:48:56.383Z,130.90
2023-03-22T11:49:56.069Z,144.12
2023-03-22T11:50:56.162Z,146.96
2023-03-22T11:51:56.189Z,145.61
2023-03-22T11:52:56.267Z,143.02
2023-03-22T11:53:56.271Z,142.81
2023-03-22T11:54:56.279Z,141.48
2023-03-22T11:55:56.318Z,143.28
2023-03-22T11:56:56.363Z,142.18
2023-03-22T11:57:56.562Z,143.67
2023-03-22T11:58:56.575Z,146.35
2023-03-22T12:06:56.617Z,153.51
2023-03-22T12:07:56.628Z,154.70
2023-03-22T12:08:56.701Z,157.17
2023-03-22T12:09:58.384Z,158.79
2023-03-22T12:10:56.660Z,159.93
2023-03-22T12:11:56.729Z,160.54
2023-03-22T12:12:56.705Z,162.72
2023-03-22T12:13:57.162Z,165.68
2023-03-22T12:14:56.769Z,166.05
2023-03-22T12:15:57.015Z,167.04
2023-03-22T12:16:56.785Z,166.94
2023-03-22T12:17:56.907Z,166.63
2023-03-22T12:18:56.998Z,167.29
2023-03-22T12:19:56.851Z,169.54
2023-03-22T12:20:56.922Z,167.97
2023-03-22T12:21:56.833Z,166.49
2023-03-22T12:22:56.854Z,169.22
2023-03-22T12:23:57.062Z,171.11
2023-03-22T12:24:56.873Z,173.88
2023-03-22T12:25:56.951Z,173.78
2023-03-22T12:26:57.567Z,175.23
2023-03-22T12:27:56.946Z,175.86
2023-03-22T12:28:57.081Z,178.76
2023-03-22T12:29:56.962Z,180.57
2023-03-22T12:30:57.006Z,184.09
2023-03-22T12:31:57.332Z,181.28
2023-03-22T12:32:57.074Z,178.33
2023-03-22T12:33:57.620Z,181.26
2023-03-22T12:35:05.418Z,182.23
2023-03-22T12:35:58.084Z,182.24
2023-03-22T12:36:57.052Z,182.38
2023-03-22T12:37:57.060Z,182.59
2023-03-22T12:38:57.110Z,180.95
2023-03-22T12:39:57.052Z,179.91
2023-03-22T12:40:57.053Z,180.19
2023-03-22T12:41:57.019Z,177.74
2023-03-22T12:42:59.044Z,177.78
2023-03-22T12:43:56.998Z,180.17
2023-03-22T12:45:04.766Z,181.80
2023-03-22T12:45:58.020Z,181.93
2023-03-22T12:46:57.070Z,180.24
2023-03-22T12:47:57.166Z,179.11
2023-03-22T12:48:58.505Z,177.43
2023-03-22T12:49:56.981Z,179.16
2023-03-22T12:50:56.973Z,181.58
2023-03-22T12:51:56.980Z,181.03
2023-03-22T12:52:57.156Z,181.13
2023-03-22T12:53:56.950Z,174.65
2023-03-22T12:54:56.916Z,174.53
2023-03-22T12:55:56.954Z,175.66
2023-03-22T12:56:56.922Z,173.68
2023-03-22T12:57:56.918Z,176.58
2023-03-22T12:58:56.899Z,178.42
2023-03-22T12:59:56.892Z,179.02
2023-03-22T13:00:56.906Z,179.92
2023-03-22T13:01:56.914Z,179.58
2023-03-22T13:02:56.962Z,180.05
2023-03-22T13:03:56.982Z,179.51
2023-03-22T13:04:56.912Z,179.91
2023-03-22T13:05:56.870Z,182.02
2023-03-22T13:06:56.937Z,180.53
2023-03-22T13:07:56.884Z,180.93
2023-03-22T13:08:56.904Z,181.36
2023-03-22T13:09:56.910Z,180.46
2023-03-22T13:10:56.895Z,176.30
2023-03-22T13:11:56.954Z,176.20
2023-03-22T13:12:56.967Z,172.71
2023-03-22T13:13:56.962Z,174.31
2023-03-22T13:14:56.993Z,175.83
2023-03-22T13:15:57.037Z,176.53
2023-03-22T13:16:57.087Z,174.52
2023-03-22T13:17:57.097Z,174.55
2023-03-22T13:18:57.088Z,174.20
2023-03-22T13:19:57.098Z,176.65
2023-03-22T13:20:57.099Z,176.63
2023-03-22T13:21:57.117Z,178.51
2023-03-22T13:22:57.145Z,178.89
2023-03-22T13:23:57.201Z,177.11
2023-03-22T13:24:57.180Z,176.68
2023-03-22T13:25:57.223Z,177.18
2023-03-22T13:26:57.254Z,176.41
2023-03-22T13:27:57.633Z,176.04
2023-03-22T13:28:57.289Z,174.39
2023-03-22T13:29:57.317Z,172.71
2023-03-22T13:30:57.320Z,173.70
2023-03-22T13:31:57.394Z,175.59
2023-03-22T13:32:57.374Z,173.80
2023-03-22T13:33:57.391Z,176.25
2023-03-22T13:34:57.426Z,176.01
2023-03-22T13:35:57.488Z,174.66
2023-03-22T13:36:57.432Z,176.39
2023-03-22T13:37:57.469Z,171.89
2023-03-22T13:38:57.517Z,157.81
2023-03-22T13:39:57.534Z,163.92
2023-03-22T13:40:57.531Z,211.37
2023-03-22T13:41:57.564Z,232.82
2023-03-22T13:42:57.578Z,236.17
2023-03-22T13:43:57.567Z,234.07
2023-03-22T13:44:57.609Z,224.69
2023-03-22T13:45:57.684Z,234.50
2023-03-22T13:46:57.651Z,232.22
2023-03-22T13:47:57.798Z,233.32
2023-03-22T14:46:30.733Z,25.00
2023-03-22T14:47:30.574Z,25.00
2023-03-22T14:48:30.557Z,25.00
2023-03-22T14:49:30.553Z,25.00
2023-03-22T14:52:30.559Z,24.47
2023-03-22T14:53:30.570Z,26.08
2023-03-22T14:55:30.508Z,30.82
2023-03-22T14:56:30.525Z,41.97
2023-03-22T14:59:30.501Z,28.51
2023-03-22T15:03:30.444Z,27.79
2023-03-22T15:04:30.455Z,30.13
2023-03-22T15:05:30.437Z,33.46
2023-03-22T15:06:30.466Z,30.71
2023-03-22T15:07:30.418Z,30.01
2023-03-22T15:12:30.393Z,34.82
2023-03-22T15:13:30.375Z,38.42
2023-03-22T15:14:30.427Z,38.63
2023-03-22T15:15:30.795Z,31.51
2023-03-22T15:16:30.389Z,25.00
2023-03-22T15:17:30.348Z,32.61
2023-03-22T15:18:30.366Z,37.65
2023-03-22T15:20:30.797Z,37.34
2023-03-22T15:21:30.315Z,35.67
2023-03-22T15:22:30.341Z,25.64
2023-03-22T15:28:30.260Z,34.30
2023-03-22T15:29:30.278Z,44.85
2023-03-22T15:31:30.274Z,38.79
2023-03-22T15:37:30.217Z,35.81
2023-03-22T15:42:30.184Z,25.93
2023-03-22T15:45:30.147Z,27.27
2023-03-22T15:46:30.142Z,30.46
2023-03-22T15:59:30.012Z,27.65
2023-03-22T16:00:30.045Z,34.23
2023-03-22T16:01:30.115Z,32.68
2023-03-22T16:02:30.113Z,30.49
2023-03-22T16:03:30.195Z,27.07
2023-03-22T16:04:30.158Z,27.66
2023-03-22T16:05:30.200Z,29.11
2023-03-22T16:06:30.210Z,31.04
2023-03-22T16:07:30.266Z,34.28
2023-03-22T16:08:30.293Z,32.98
2023-03-22T16:09:30.327Z,32.77
2023-03-22T16:10:30.380Z,29.68
2023-03-22T16:11:30.404Z,30.07
2023-03-22T16:12:30.387Z,32.10
2023-03-22T16:13:30.436Z,34.18
2023-03-22T16:14:30.444Z,35.34
2023-03-22T16:15:30.487Z,32.14
2023-03-22T16:16:30.558Z,34.30
2023-03-22T16:17:30.578Z,33.23
2023-03-22T16:18:30.600Z,35.94
2023-03-22T16:19:30.616Z,36.51
2023-03-22T16:20:30.698Z,36.12
2023-03-22T16:21:30.692Z,31.34
2023-03-22T16:22:30.721Z,31.83
2023-03-22T16:25:30.784Z,28.84
2023-03-22T16:26:30.837Z,27.55
2023-03-22T16:27:30.849Z,35.88
2023-03-22T16:28:30.902Z,28.58
2023-03-22T16:29:30.916Z,27.58
2023-03-22T16:30:30.970Z,26.04
2023-03-22T16:31:30.948Z,29.84
2023-03-22T16:32:31.041Z,33.86
2023-03-22T16:35:31.096Z,29.47
2023-03-22T16:36:31.188Z,31.96
2023-03-22T16:42:32.995Z,35.97
2023-03-22T16:43:31.352Z,33.54
2023-03-22T16:44:31.368Z,32.76
2023-03-22T16:45:31.388Z,30.36
2023-03-22T16:46:31.507Z,27.33
2023-03-22T16:47:31.467Z,32.47
2023-03-22T16:48:33.163Z,36.03
2023-03-22T16:49:31.520Z,33.57
2023-03-22T16:50:31.572Z,32.78
2023-03-22T16:51:31.603Z,35.45
2023-03-22T16:52:31.677Z,33.09
2023-03-22T16:53:40.380Z,33.82
2023-03-22T16:54:34.368Z,33.95
2023-03-22T16:55:31.644Z,34.08
2023-03-22T17:04:31.634Z,41.27
2023-03-22T17:13:31.539Z,54.81
2023-03-22T17:20:31.455Z,48.83
2023-03-22T17:21:31.487Z,45.37
2023-03-22T17:22:31.485Z,46.26
2023-03-22T17:34:31.617Z,48.31
2023-03-22T17:35:31.666Z,47.50
2023-03-22T17:36:31.666Z,47.32
2023-03-22T17:37:31.720Z,46.95
2023-03-22T17:38:37.696Z,47.06
2023-03-22T17:40:00.648Z,47.30
2023-03-22T17:45:51.394Z,58.57
2023-03-22T17:47:06.977Z,58.77
2023-03-22T17:47:41.156Z,58.96
2023-03-22T17:48:32.760Z,59.16
2023-03-22T17:51:31.687Z,58.83
2023-03-22T17:52:31.684Z,57.90
2023-03-22T17:54:24.200Z,58.80
2023-03-22T17:55:06.296Z,59.13
2023-03-22T17:56:01.251Z,59.29
2023-03-22T17:57:03.458Z,59.60
2023-03-22T18:00:31.636Z,66.25
2023-03-22T18:01:31.760Z,66.62
2023-03-22T18:03:31.597Z,69.75
2023-03-22T18:04:31.613Z,71.00
2023-03-22T18:07:32.035Z,64.92
2023-03-22T18:08:31.694Z,65.76
2023-03-22T18:11:31.540Z,67.26
2023-03-22T18:12:31.519Z,68.79
2023-03-22T18:13:31.984Z,67.41
2023-03-22T18:14:35.826Z,70.09
2023-03-22T18:15:32.500Z,70.36
2023-03-22T18:16:53.264Z,70.74
2023-03-22T18:17:32.513Z,70.33
2023-03-22T18:19:32.605Z,71.29
2023-03-22T18:23:31.429Z,68.75
2023-03-22T18:24:31.420Z,68.66
2023-03-22T18:27:39.249Z,63.39
2023-03-22T18:28:32.505Z,63.62
2023-03-22T18:29:31.517Z,63.41
2023-03-22T18:31:31.456Z,59.65
2023-03-22T18:32:48.645Z,64.34
2023-03-22T18:33:32.466Z,63.60
2023-03-22T18:34:31.454Z,63.42
2023-03-22T18:37:31.469Z,56.39
2023-03-22T18:39:07.198Z,51.65
2023-03-22T18:40:13.217Z,52.06
2023-03-22T18:44:31.413Z,51.21
2023-03-22T18:45:52.794Z,53.13
2023-03-22T18:46:32.426Z,53.29
2023-03-22T18:48:31.362Z,52.67
2023-03-22T18:50:31.331Z,52.11
2023-03-22T18:51:32.494Z,47.91
2023-03-22T18:52:46.226Z,48.16
2023-03-22T18:54:31.642Z,49.52
2023-03-22T18:57:32.369Z,49.14
2023-03-22T18:58:31.285Z,49.17
2023-03-22T18:59:31.287Z,51.55
2023-03-22T19:03:31.245Z,47.86
2023-03-22T19:05:31.215Z,44.98
2023-03-22T19:06:31.224Z,44.00
2023-03-22T19:11:31.199Z,35.21
2023-03-22T19:12:31.199Z,31.68
2023-03-22T19:15:44.876Z,55.60
2023-03-22T19:16:32.121Z,51.99
2023-03-22T19:17:31.136Z,43.82
2023-03-22T19:18:31.178Z,43.72
2023-03-22T19:19:31.143Z,45.00
2023-03-22T19:21:32.584Z,38.28
2023-03-22T19:25:31.232Z,29.01
2023-03-22T19:26:31.897Z,31.28
2023-03-22T19:27:32.375Z,41.20
2023-03-22T19:28:31.378Z,39.76
2023-03-22T19:29:31.459Z,33.33
2023-03-22T19:30:31.553Z,33.55
2023-03-22T19:31:31.596Z,40.40
2023-03-22T19:32:31.821Z,36.07
2023-03-22T19:33:45.665Z,34.62
2023-03-22T19:34:32.714Z,34.78
2023-03-22T19:36:31.741Z,36.73
2023-03-22T19:37:31.951Z,38.78
2023-03-22T19:42:36.609Z,37.40
2023-03-22T19:43:32.632Z,37.68
2023-03-22T19:44:31.637Z,38.31
2023-03-22T19:51:31.589Z,25.70
2023-03-22T19:52:31.604Z,28.23
2023-03-22T19:54:39.715Z,27.83
2023-03-22T19:55:32.648Z,28.03
2023-03-22T19:58:31.634Z,26.83
2023-03-22T20:01:31.616Z,32.91
2023-03-22T20:02:31.584Z,28.58
2023-03-22T20:03:31.586Z,30.67
2023-03-22T20:04:31.607Z,28.28
2023-03-22T20:05:34.933Z,26.88
2023-03-22T20:06:34.798Z,27.09
2023-03-22T20:09:31.555Z,28.30
2023-03-22T20:13:31.517Z,40.71
2023-03-22T20:15:31.500Z,36.37
2023-03-22T20:16:31.577Z,38.32
2023-03-22T20:21:31.460Z,41.31
2023-03-22T20:22:31.459Z,45.60
2023-03-22T20:23:31.482Z,44.30
2023-03-22T20:24:31.476Z,45.97
2023-03-22T20:25:31.435Z,48.04
2023-03-22T20:26:31.425Z,46.30
2023-03-22T20:27:31.453Z,48.42
2023-03-22T20:31:31.400Z,51.14
2023-03-22T20:32:31.386Z,48.82
2023-03-22T20:39:31.348Z,52.00
2023-03-22T20:40:31.370Z,53.03
2023-03-22T20:43:31.308Z,51.22
2023-03-22T20:46:31.285Z,49.42
2023-03-22T20:47:32.965Z,48.17
2023-03-22T20:48:31.316Z,52.68
2023-03-22T20:56:31.210Z,44.74
2023-03-22T20:57:31.221Z,47.45
2023-03-22T20:58:31.237Z,48.18
2023-03-22T20:59:31.205Z,47.59
2023-03-22T21:07:31.174Z,48.44
2023-03-22T21:11:31.145Z,44.71
2023-03-22T21:22:31.127Z,46.87
2023-03-22T21:24:31.055Z,44.68
2023-03-22T21:31:31.024Z,44.10
2023-03-22T21:32:31.003Z,43.91
2023-03-22T21:37:30.963Z,39.99
2023-03-22T21:40:30.956Z,40.37
2023-03-22T21:41:31.007Z,36.56
2023-03-22T21:42:30.974Z,33.07
2023-03-22T21:46:31.019Z,34.37
2023-03-22T21:47:31.040Z,37.27
2023-03-22T21:48:31.041Z,35.53
2023-03-22T21:49:31.097Z,32.46
2023-03-22T21:50:31.091Z,35.18
2023-03-22T21:53:31.079Z,36.15
2023-03-22T21:54:31.079Z,33.22
2023-03-22T21:55:31.118Z,34.28
2023-03-22T21:58:31.108Z,34.76
2023-03-22T21:59:31.113Z,33.03
2023-03-22T22:00:31.162Z,30.74
2023-03-22T22:01:31.154Z,31.40
2023-03-22T22:02:31.169Z,33.88
2023-03-22T22:03:31.184Z,34.72
2023-03-22T22:04:31.172Z,31.05
2023-03-22T22:05:31.205Z,31.77
2023-03-22T22:20:31.306Z,29.93
2023-03-22T22:21:31.328Z,30.74
2023-03-22T22:22:31.353Z,29.78
2023-03-22T22:28:31.403Z,28.62
2023-03-22T22:29:31.428Z,29.49
2023-03-22T22:30:31.432Z,28.02
2023-03-22T22:37:31.516Z,27.71
2023-03-22T22:38:31.558Z,31.48
2023-03-22T22:44:31.621Z,28.76
2023-03-22T22:45:31.710Z,31.07
2023-03-22T22:46:31.686Z,28.65
2023-03-22T22:47:31.728Z,30.10
2023-03-22T22:48:31.740Z,30.61
2023-03-22T23:07:32.026Z,26.72
2023-03-22T23:08:32.055Z,25.00
2023-03-22T23:09:32.077Z,30.62
2023-03-22T23:10:32.096Z,28.61
2023-03-22T23:11:32.112Z,28.60
2023-03-22T23:12:32.147Z,24.96
2023-03-22T23:13:32.176Z,27.61
2023-03-22T23:14:32.174Z,27.59
2023-03-22T23:15:32.210Z,25.71
2023-03-22T23:16:32.196Z,30.16
2023-03-22T23:17:32.207Z,29.93
2023-03-22T23:18:32.233Z,27.86
2023-03-22T23:19:32.978Z,28.93
2023-03-22T23:31:32.477Z,26.13
2023-03-22T23:32:32.522Z,26.64
2023-03-22T23:33:32.545Z,29.21
2023-03-22T23:34:32.543Z,29.36
2023-03-22T23:35:32.604Z,26.17
2023-03-22T23:36:32.671Z,29.41
2023-03-22T23:37:32.590Z,28.41
2023-03-22T23:38:32.638Z,27.23
2023-03-22T23:50:32.882Z,36.87
2023-03-22T23:51:32.912Z,39.43
2023-03-22T23:52:32.923Z,40.37
2023-03-22T23:53:32.983Z,39.25
2023-03-22T23:54:32.968Z,39.69
2023-03-22T23:55:32.977Z,39.66
2023-03-22T23:56:33.012Z,37.95
2023-03-22T23:57:33.025Z,43.69
2023-03-22T23:58:33.076Z,39.17
2023-03-22T23:59:33.083Z,38.44
