createdAt,value
2023-04-19T00:02:26.524Z,99460.77
2023-04-19T00:04:55.863Z,99454.34
2023-04-19T00:07:24.264Z,99455.75
2023-04-19T00:09:52.678Z,99459.85
2023-04-19T00:12:21.728Z,99452.38
2023-04-19T00:14:49.955Z,99452.86
2023-04-19T00:17:18.438Z,99451.29
2023-04-19T00:19:47.183Z,99448.54
2023-04-19T00:22:15.867Z,99447.27
2023-04-19T00:24:44.348Z,99445.06
2023-04-19T00:27:12.888Z,99445.61
2023-04-19T00:29:41.214Z,99441.79
2023-04-19T00:32:09.748Z,99443.64
2023-04-19T00:34:38.019Z,99448.73
2023-04-19T00:37:06.952Z,99448.11
2023-04-19T00:39:35.355Z,99440.27
2023-04-19T00:42:06.062Z,99435.70
2023-04-19T00:44:35.578Z,99437.66
2023-04-19T00:47:03.929Z,99429.40
2023-04-19T00:49:32.544Z,99436.60
2023-04-19T00:52:01.063Z,99433.04
2023-04-19T00:54:30.042Z,99435.02
2023-04-19T00:56:58.673Z,99435.23
2023-04-19T00:59:27.168Z,99430.10
2023-04-19T01:01:55.723Z,99430.20
2023-04-19T01:04:24.392Z,99427.21
2023-04-19T01:06:52.846Z,99427.39
2023-04-19T01:09:21.304Z,99426.48
2023-04-19T01:11:50.889Z,99424.86
2023-04-19T01:14:19.116Z,99421.73
2023-04-19T01:16:48.419Z,99417.09
2023-04-19T01:19:16.974Z,99413.98
2023-04-19T01:21:46.546Z,99416.30
2023-04-19T01:24:14.986Z,99414.98
2023-04-19T01:26:43.759Z,99411.01
2023-04-19T01:29:12.357Z,99412.61
2023-04-19T01:31:41.263Z,99411.98
2023-04-19T01:34:09.592Z,99408.64
2023-04-19T01:36:40.120Z,99403.69
2023-04-19T01:39:08.462Z,99400.24
2023-04-19T01:41:37.114Z,99404.25
2023-04-19T01:44:05.472Z,99404.73
2023-04-19T01:46:34.892Z,99401.48
2023-04-19T01:49:03.826Z,99402.95
2023-04-19T01:51:33.287Z,99402.45
2023-04-19T01:54:02.887Z,99403.14
2023-04-19T01:56:31.857Z,99398.89
2023-04-19T01:59:00.399Z,99397.35
2023-04-19T02:01:28.865Z,99393.37
2023-04-19T02:03:57.683Z,99391.00
2023-04-19T02:06:27.430Z,99391.63
2023-04-19T02:08:55.861Z,99385.34
2023-04-19T02:11:24.551Z,99391.19
2023-04-19T02:13:52.879Z,99384.38
2023-04-19T02:16:21.632Z,99383.63
2023-04-19T02:18:52.252Z,99385.40
2023-04-19T02:21:20.634Z,99378.20
2023-04-19T02:23:49.093Z,99379.08
2023-04-19T02:26:17.651Z,99376.05
2023-04-19T02:28:46.077Z,99376.91
2023-04-19T02:31:14.432Z,99380.58
2023-04-19T02:33:43.692Z,99386.09
2023-04-19T02:36:12.842Z,99389.21
2023-04-19T02:38:41.716Z,99387.13
2023-04-19T02:41:10.176Z,99389.63
2023-04-19T02:43:40.810Z,99392.66
2023-04-19T02:46:10.734Z,99392.11
2023-04-19T02:48:39.046Z,99392.51
2023-04-19T02:51:07.717Z,99391.57
2023-04-19T02:53:38.900Z,99396.02
2023-04-19T02:56:08.096Z,99391.13
2023-04-19T02:58:37.030Z,99392.98
2023-04-19T03:01:07.137Z,99388.84
2023-04-19T03:03:35.628Z,99390.25
2023-04-19T03:06:04.212Z,99387.93
2023-04-19T03:08:34.084Z,99390.27
2023-04-19T03:11:02.648Z,99389.76
2023-04-19T03:13:32.042Z,99391.35
2023-04-19T03:16:00.770Z,99384.88
2023-04-19T03:18:30.426Z,99383.91
2023-04-19T03:20:58.752Z,99380.43
2023-04-19T03:23:28.992Z,99378.64
2023-04-19T03:25:59.347Z,99376.24
2023-04-19T03:28:37.039Z,99374.86
2023-04-19T03:31:25.852Z,99372.27
2023-04-19T03:33:55.210Z,99376.62
2023-04-19T03:36:27.990Z,99382.41
2023-04-19T03:38:56.528Z,99381.91
2023-04-19T03:41:25.909Z,99381.67
2023-04-19T03:44:02.146Z,99382.75
2023-04-19T03:46:33.658Z,99381.96
2023-04-19T03:49:02.152Z,99377.22
2023-04-19T03:51:31.821Z,99379.66
2023-04-19T03:54:00.587Z,99378.09
2023-04-19T03:56:29.191Z,99376.38
2023-04-19T03:58:57.907Z,99374.30
2023-04-19T04:01:27.003Z,99375.19
2023-04-19T04:03:56.218Z,99375.95
2023-04-19T04:06:25.324Z,99374.13
2023-04-19T04:08:53.938Z,99367.36
2023-04-19T04:11:22.546Z,99368.45
2023-04-19T04:13:51.361Z,99372.93
2023-04-19T04:16:23.135Z,99373.23
2023-04-19T04:18:52.318Z,99374.27
2023-04-19T04:21:21.530Z,99374.23
2023-04-19T04:23:50.093Z,99375.04
2023-04-19T04:26:34.344Z,99374.54
2023-04-19T04:29:29.245Z,99372.77
2023-04-19T04:31:59.698Z,99367.30
2023-04-19T04:34:33.231Z,99364.66
2023-04-19T04:37:09.298Z,99366.60
2023-04-19T04:39:40.087Z,99366.61
2023-04-19T04:42:10.900Z,99368.72
2023-04-19T04:44:40.128Z,99375.17
2023-04-19T04:47:08.677Z,99379.45
2023-04-19T04:49:42.398Z,99376.69
2023-04-19T04:52:10.742Z,99376.63
2023-04-19T04:54:46.031Z,99382.16
2023-04-19T04:57:22.037Z,99385.95
2023-04-19T04:59:50.404Z,99386.13
2023-04-19T05:02:19.823Z,99389.90
2023-04-19T05:04:48.649Z,99393.33
2023-04-19T05:07:17.048Z,99391.44
2023-04-19T05:09:45.545Z,99393.26
2023-04-19T05:12:15.643Z,99393.11
2023-04-19T05:14:44.026Z,99394.98
2023-04-19T05:17:12.623Z,99392.95
2023-04-19T05:19:41.086Z,99388.89
2023-04-19T05:22:09.510Z,99393.52
2023-04-19T05:24:41.817Z,99390.02
2023-04-19T05:27:11.532Z,99384.86
2023-04-19T05:29:39.991Z,99386.79
2023-04-19T05:32:08.398Z,99382.71
2023-04-19T05:34:46.554Z,99381.95
2023-04-19T05:37:16.219Z,99384.91
2023-04-19T05:39:45.021Z,99378.64
2023-04-19T05:42:13.520Z,99384.65
2023-04-19T05:44:42.087Z,99381.77
2023-04-19T05:47:10.454Z,99379.57
2023-04-19T05:50:08.239Z,99377.14
2023-04-19T05:52:41.227Z,99376.65
2023-04-19T05:55:10.234Z,99378.66
2023-04-19T05:57:42.725Z,99383.68
2023-04-19T06:00:11.776Z,99385.92
2023-04-19T06:02:44.814Z,99390.90
2023-04-19T06:05:14.897Z,99382.68
2023-04-19T06:07:50.603Z,99383.44
2023-04-19T06:10:24.241Z,99379.89
2023-04-19T06:12:53.199Z,99382.51
2023-04-19T06:15:21.918Z,99383.02
2023-04-19T06:17:50.466Z,99386.11
2023-04-19T06:20:18.739Z,99380.74
2023-04-19T06:22:47.396Z,99384.52
2023-04-19T06:25:15.967Z,99382.48
2023-04-19T06:27:44.185Z,99384.52
2023-04-19T06:30:12.963Z,99381.51
2023-04-19T06:32:41.567Z,99382.55
2023-04-19T06:35:10.299Z,99378.15
2023-04-19T06:37:38.626Z,99372.39
2023-04-19T06:40:08.637Z,99370.06
2023-04-19T06:42:37.698Z,99367.70
2023-04-19T06:45:08.654Z,99366.91
2023-04-19T06:47:37.738Z,99367.19
2023-04-19T06:50:07.021Z,99362.67
2023-04-19T06:52:35.416Z,99361.09
2023-04-19T06:55:04.047Z,99361.64
2023-04-19T06:57:32.307Z,99357.67
2023-04-19T07:00:00.977Z,99359.98
2023-04-19T07:02:30.184Z,99363.80
2023-04-19T07:04:58.647Z,99361.21
2023-04-19T07:07:26.989Z,99359.55
2023-04-19T07:09:55.270Z,99360.42
2023-04-19T07:12:23.874Z,99358.39
2023-04-19T07:14:56.627Z,99361.01
2023-04-19T07:17:24.916Z,99364.88
2023-04-19T07:19:53.496Z,99361.66
2023-04-19T07:22:22.540Z,99362.45
2023-04-19T07:24:52.359Z,99362.20
2023-04-19T07:27:21.194Z,99364.01
2023-04-19T07:32:16.179Z,99364.45
2023-04-19T07:34:46.055Z,99362.57
2023-04-19T07:37:14.515Z,99358.89
2023-04-19T07:39:43.108Z,99359.45
2023-04-19T07:42:11.645Z,99359.84
2023-04-19T07:44:39.893Z,99360.77
2023-04-19T07:47:08.192Z,99357.24
2023-04-19T07:49:37.879Z,99359.14
2023-04-19T07:52:09.225Z,99355.51
2023-04-19T07:54:39.461Z,99357.90
2023-04-19T07:57:07.895Z,99358.20
2023-04-19T07:59:36.598Z,99355.73
2023-04-19T08:02:05.202Z,99357.85
2023-04-19T08:04:34.400Z,99354.02
2023-04-19T08:07:05.073Z,99353.29
2023-04-19T08:09:34.500Z,99350.01
2023-04-19T08:12:03.012Z,99348.15
2023-04-19T08:14:40.330Z,99346.33
2023-04-19T08:17:24.614Z,99345.63
2023-04-19T08:19:55.222Z,99343.14
2023-04-19T08:22:23.598Z,99338.02
2023-04-19T08:24:52.260Z,99336.65
2023-04-19T08:27:20.897Z,99333.79
2023-04-19T08:29:49.997Z,99336.27
2023-04-19T08:32:18.389Z,99332.85
2023-04-19T08:34:46.841Z,99328.21
2023-04-19T08:37:15.200Z,99329.23
2023-04-19T08:39:43.579Z,99328.42
2023-04-19T08:42:24.547Z,99325.74
2023-04-19T08:47:52.063Z,99321.84
2023-04-19T08:50:33.633Z,99320.46
2023-04-19T08:53:23.748Z,99324.17
2023-04-19T08:56:12.945Z,99319.71
2023-04-19T09:01:30.899Z,99317.44
2023-04-19T09:04:20.796Z,99317.77
2023-04-19T09:06:50.998Z,99321.65
2023-04-19T09:09:34.024Z,99318.58
2023-04-19T09:12:16.445Z,99321.07
2023-04-19T09:14:57.879Z,99316.45
2023-04-19T09:17:33.632Z,99315.17
2023-04-19T09:20:02.030Z,99314.98
2023-04-19T09:22:31.903Z,99313.46
2023-04-19T09:27:35.601Z,99311.42
2023-04-19T09:30:04.799Z,99307.73
2023-04-19T09:32:47.530Z,99308.26
2023-04-19T09:35:16.658Z,99317.14
2023-04-19T09:38:05.597Z,99314.42
2023-04-19T09:40:37.871Z,99318.33
2023-04-19T09:43:28.995Z,99315.75
2023-04-19T09:45:54.941Z,99313.00
2023-04-19T09:48:23.487Z,99314.13
2023-04-19T09:51:00.709Z,99307.91
2023-04-19T09:53:35.317Z,99305.84
2023-04-19T09:56:06.383Z,99305.71
2023-04-19T09:58:49.009Z,99302.52
2023-04-19T10:01:19.696Z,99300.13
2023-04-19T10:03:49.715Z,99297.41
2023-04-19T10:08:50.555Z,99298.47
2023-04-19T10:11:22.132Z,99296.37
2023-04-19T10:13:50.446Z,99296.93
2023-04-19T10:16:20.472Z,99301.67
2023-04-19T10:18:50.276Z,99304.55
2023-04-19T10:21:19.557Z,99299.88
2023-04-19T10:23:48.106Z,99300.73
2023-04-19T10:26:16.934Z,99299.23
2023-04-19T10:28:45.460Z,99300.89
2023-04-19T10:31:13.900Z,99299.45
2023-04-19T10:33:43.043Z,99298.49
2023-04-19T10:36:15.843Z,99297.77
2023-04-19T10:38:48.550Z,99293.63
2023-04-19T10:41:18.873Z,99295.67
2023-04-19T10:43:48.859Z,99299.94
2023-04-19T10:46:37.106Z,99297.35
2023-04-19T10:49:06.203Z,99308.24
2023-04-19T10:51:44.567Z,99307.38
2023-04-19T10:54:39.574Z,99306.75
2023-04-19T10:57:10.402Z,99309.60
2023-04-19T10:59:40.521Z,99313.21
2023-04-19T11:02:25.362Z,99310.33
2023-04-19T11:04:53.964Z,99313.63
2023-04-19T11:07:22.620Z,99316.89
2023-04-19T11:09:52.327Z,99316.53
2023-04-19T11:12:21.203Z,99319.30
2023-04-19T11:14:53.590Z,99320.30
2023-04-19T11:17:28.043Z,99319.29
2023-04-19T11:19:56.715Z,99327.33
2023-04-19T11:22:32.988Z,99327.02
2023-04-19T11:25:14.278Z,99327.79
2023-04-19T11:27:47.310Z,99332.22
2023-04-19T11:30:21.892Z,99331.55
2023-04-19T11:32:54.837Z,99339.46
2023-04-19T11:35:24.794Z,99342.79
2023-04-19T11:37:53.848Z,99341.27
2023-04-19T11:40:23.148Z,99344.45
2023-04-19T11:43:01.982Z,99344.89
2023-04-19T11:45:38.267Z,99340.73
2023-04-19T11:48:08.272Z,99340.73
2023-04-19T11:50:43.961Z,99336.91
2023-04-19T11:53:19.477Z,99334.05
2023-04-19T11:55:54.776Z,99335.59
2023-04-19T11:58:30.114Z,99332.88
2023-04-19T12:01:22.315Z,99336.50
2023-04-19T12:03:54.805Z,99332.79
2023-04-19T12:06:24.150Z,99339.54
2023-04-19T12:08:53.447Z,99337.46
2023-04-19T12:11:23.723Z,99335.96
2023-04-19T12:14:15.971Z,99338.05
2023-04-19T12:16:45.336Z,99340.69
2023-04-19T12:19:20.806Z,99338.70
2023-04-19T12:21:49.344Z,99337.80
2023-04-19T12:24:18.067Z,99338.67
2023-04-19T12:26:57.042Z,99335.38
2023-04-19T12:29:25.500Z,99337.90
2023-04-19T12:31:54.310Z,99336.57
2023-04-19T12:34:23.265Z,99341.40
2023-04-19T12:36:51.799Z,99343.66
2023-04-19T12:39:20.086Z,99347.86
2023-04-19T12:41:51.463Z,99346.42
2023-04-19T12:44:19.990Z,99352.27
2023-04-19T12:46:48.464Z,99356.88
2023-04-19T12:49:22.708Z,99355.45
2023-04-19T12:51:51.080Z,99359.95
2023-04-19T12:54:19.358Z,99357.58
2023-04-19T12:56:47.684Z,99360.70
2023-04-19T12:59:16.484Z,99356.86
2023-04-19T13:01:45.086Z,99361.46
2023-04-19T13:04:13.846Z,99358.02
2023-04-19T13:06:42.775Z,99357.87
2023-04-19T13:09:14.896Z,99355.48
2023-04-19T13:11:44.075Z,99348.28
2023-04-19T13:14:12.399Z,99349.67
2023-04-19T13:16:40.704Z,99348.85
2023-04-19T13:19:09.072Z,99346.64
2023-04-19T13:21:37.416Z,99347.56
2023-04-19T13:24:05.994Z,99350.95
2023-04-19T13:26:34.782Z,99352.46
2023-04-19T13:29:03.413Z,99348.98
2023-04-19T13:31:32.423Z,99349.98
2023-04-19T13:34:01.490Z,99346.70
2023-04-19T13:36:31.310Z,99350.84
2023-04-19T13:39:00.077Z,99352.41
2023-04-19T13:41:28.561Z,99351.79
2023-04-19T13:43:57.099Z,99357.27
2023-04-19T13:46:25.486Z,99360.08
2023-04-19T13:48:53.915Z,99362.69
2023-04-19T13:51:22.474Z,99363.45
2023-04-19T13:53:50.699Z,99363.85
2023-04-19T13:56:19.292Z,99363.16
2023-04-19T13:58:47.567Z,99363.02
2023-04-19T14:01:16.044Z,99362.11
2023-04-19T14:03:44.944Z,99360.60
2023-04-19T14:06:13.369Z,99363.80
2023-04-19T14:08:42.142Z,99366.09
2023-04-19T14:11:10.595Z,99369.14
2023-04-19T14:13:39.106Z,99370.89
2023-04-19T14:16:07.980Z,99373.85
2023-04-19T14:18:36.659Z,99374.36
2023-04-19T14:21:05.306Z,99375.08
2023-04-19T14:23:33.834Z,99373.90
2023-04-19T14:26:02.513Z,99381.08
2023-04-19T14:28:31.880Z,99376.87
2023-04-19T14:31:00.285Z,99379.91
2023-04-19T14:33:28.689Z,99382.42
2023-04-19T14:35:56.978Z,99384.73
2023-04-19T14:38:25.470Z,99380.29
2023-04-19T14:40:54.360Z,99383.03
2023-04-19T14:43:22.852Z,99387.13
2023-04-19T14:45:51.787Z,99385.45
2023-04-19T14:48:22.233Z,99382.14
2023-04-19T14:50:51.159Z,99384.02
2023-04-19T14:53:19.707Z,99385.23
2023-04-19T14:55:48.207Z,99383.94
2023-04-19T14:58:17.055Z,99382.36
2023-04-19T15:00:45.919Z,99379.41
2023-04-19T15:03:15.050Z,99381.20
2023-04-19T15:05:44.212Z,99381.26
2023-04-19T15:08:26.978Z,99377.73
2023-04-19T15:10:58.774Z,99379.73
2023-04-19T15:13:27.270Z,99379.15
2023-04-19T15:15:56.074Z,99381.35
2023-04-19T15:18:24.966Z,99382.75
2023-04-19T15:20:53.548Z,99382.35
2023-04-19T15:23:23.686Z,99383.03
2023-04-19T15:25:52.578Z,99379.88
2023-04-19T15:28:21.199Z,99378.73
2023-04-19T15:31:00.416Z,99382.09
2023-04-19T15:33:28.875Z,99378.60
2023-04-19T15:35:57.270Z,99383.42
2023-04-19T15:38:27.612Z,99382.72
2023-04-19T15:40:56.684Z,99387.95
2023-04-19T15:43:25.441Z,99391.18
2023-04-19T15:45:53.862Z,99392.45
2023-04-19T15:48:22.546Z,99394.45
2023-04-19T15:50:51.033Z,99396.44
2023-04-19T15:53:23.437Z,99391.89
2023-04-19T15:55:55.329Z,99389.80
2023-04-19T15:58:24.456Z,99381.46
2023-04-19T16:00:52.894Z,99378.31
2023-04-19T16:03:21.369Z,99374.98
2023-04-19T16:05:52.740Z,99369.17
2023-04-19T16:08:20.951Z,99366.17
2023-04-19T16:10:49.603Z,99366.90
2023-04-19T16:13:18.152Z,99363.50
2023-04-19T16:15:46.967Z,99363.63
2023-04-19T16:18:15.506Z,99366.20
2023-04-19T16:20:43.805Z,99361.98
2023-04-19T16:23:14.680Z,99367.02
2023-04-19T16:25:43.347Z,99368.63
2023-04-19T16:28:11.843Z,99373.36
2023-04-19T16:30:40.170Z,99376.83
2023-04-19T16:33:08.491Z,99374.29
2023-04-19T16:35:37.050Z,99375.65
2023-04-19T16:38:07.156Z,99375.95
2023-04-19T16:40:36.054Z,99374.85
2023-04-19T16:43:06.531Z,99381.70
2023-04-19T16:45:34.958Z,99382.04
2023-04-19T16:48:06.339Z,99382.92
2023-04-19T16:50:35.709Z,99383.55
2023-04-19T16:53:03.937Z,99383.33
2023-04-19T16:55:32.228Z,99385.77
2023-04-19T16:58:00.744Z,99388.85
2023-04-19T17:00:29.756Z,99388.53
2023-04-19T17:02:58.372Z,99390.73
2023-04-19T17:05:26.850Z,99394.52
2023-04-19T17:07:56.851Z,99399.23
2023-04-19T17:10:26.461Z,99399.63
2023-04-19T17:12:56.025Z,99408.12
2023-04-19T17:15:24.577Z,99415.52
2023-04-19T17:17:53.094Z,99417.46
2023-04-19T17:20:21.699Z,99422.57
2023-04-19T17:22:50.006Z,99426.77
2023-04-19T17:25:19.533Z,99429.89
2023-04-19T17:27:49.654Z,99428.48
2023-04-19T17:30:17.999Z,99429.41
2023-04-19T17:32:46.508Z,99427.62
2023-04-19T17:35:15.084Z,99432.42
2023-04-19T17:37:43.919Z,99433.89
2023-04-19T17:40:12.692Z,99437.38
2023-04-19T17:42:41.189Z,99436.96
2023-04-19T17:45:11.104Z,99443.16
2023-04-19T17:47:39.923Z,99445.95
2023-04-19T17:50:10.487Z,99448.90
2023-04-19T17:52:40.194Z,99451.17
2023-04-19T17:55:09.037Z,99453.73
2023-04-19T17:57:37.512Z,99452.30
2023-04-19T18:00:07.936Z,99452.05
2023-04-19T18:02:40.732Z,99451.32
2023-04-19T18:05:09.765Z,99457.19
2023-04-19T18:07:40.157Z,99457.21
2023-04-19T18:10:09.176Z,99457.13
2023-04-19T18:12:37.776Z,99455.39
2023-04-19T18:15:06.955Z,99455.75
2023-04-19T18:17:35.988Z,99452.73
2023-04-19T18:20:06.217Z,99455.89
2023-04-19T18:22:34.671Z,99458.25
2023-04-19T18:25:03.950Z,99464.34
2023-04-19T18:27:32.916Z,99459.20
2023-04-19T18:30:05.213Z,99460.45
2023-04-19T18:32:34.239Z,99460.87
2023-04-19T18:35:05.642Z,99464.80
2023-04-19T18:37:33.969Z,99469.50
2023-04-19T18:40:03.144Z,99470.02
2023-04-19T18:42:31.808Z,99466.98
2023-04-19T18:45:00.165Z,99463.62
2023-04-19T18:47:28.577Z,99468.25
2023-04-19T18:50:04.486Z,99469.77
2023-04-19T18:52:35.437Z,99469.89
2023-04-19T18:55:05.355Z,99472.67
2023-04-19T18:57:35.444Z,99473.50
2023-04-19T19:00:06.438Z,99480.15
2023-04-19T19:02:37.684Z,99485.59
2023-04-19T19:05:08.563Z,99483.19
2023-04-19T19:07:38.051Z,99484.08
2023-04-19T19:10:18.290Z,99485.27
2023-04-19T19:12:50.042Z,99485.64
2023-04-19T19:15:18.749Z,99482.37
2023-04-19T19:17:49.698Z,99488.45
2023-04-19T19:20:19.819Z,99487.17
2023-04-19T19:22:48.559Z,99488.24
2023-04-19T19:25:17.374Z,99486.58
2023-04-19T19:28:05.437Z,99486.86
2023-04-19T19:30:35.888Z,99484.77
2023-04-19T19:33:05.190Z,99484.80
2023-04-19T19:35:33.994Z,99490.48
2023-04-19T19:38:02.469Z,99492.14
2023-04-19T19:40:32.893Z,99489.42
2023-04-19T19:43:01.805Z,99485.98
2023-04-19T19:48:40.706Z,99487.33
2023-04-19T19:51:31.381Z,99484.30
2023-04-19T19:53:59.225Z,99479.19
2023-04-19T19:56:28.275Z,99483.70
2023-04-19T19:58:57.773Z,99483.64
2023-04-19T20:01:27.426Z,99478.54
2023-04-19T20:03:56.583Z,99476.30
2023-04-19T20:07:21.479Z,99476.86
2023-04-19T20:09:14.265Z,99475.96
2023-04-19T20:11:42.558Z,99478.73
2023-04-19T20:14:10.919Z,99472.91
2023-04-19T20:16:39.664Z,99475.80
2023-04-19T20:19:10.385Z,99474.39
2023-04-19T20:21:39.486Z,99471.72
2023-04-19T20:24:08.867Z,99472.42
2023-04-19T20:26:37.491Z,99470.38
2023-04-19T20:29:05.941Z,99472.05
2023-04-19T20:31:34.976Z,99468.70
2023-04-19T20:34:04.441Z,99464.84
2023-04-19T20:36:33.205Z,99470.88
2023-04-19T20:39:06.576Z,99466.89
2023-04-19T20:41:35.798Z,99465.08
2023-04-19T20:44:05.235Z,99466.30
2023-04-19T20:46:34.780Z,99465.14
2023-04-19T20:49:03.556Z,99461.39
2023-04-19T20:51:32.112Z,99457.60
2023-04-19T20:54:00.397Z,99456.77
2023-04-19T20:56:28.741Z,99454.68
2023-04-19T20:58:57.244Z,99452.59
2023-04-19T21:01:25.553Z,99452.11
2023-04-19T21:03:53.986Z,99448.04
2023-04-19T21:06:23.412Z,99449.65
2023-04-19T21:08:51.932Z,99446.58
2023-04-19T21:11:20.263Z,99442.81
2023-04-19T21:13:48.959Z,99442.15
2023-04-19T21:16:17.354Z,99441.71
2023-04-19T21:18:45.636Z,99444.52
2023-04-19T21:21:13.894Z,99443.01
2023-04-19T21:23:42.252Z,99445.41
2023-04-19T21:26:11.550Z,99440.41
2023-04-19T21:28:39.804Z,99445.73
2023-04-19T21:31:09.064Z,99444.61
2023-04-19T21:33:37.515Z,99438.27
2023-04-19T21:36:06.461Z,99436.34
2023-04-19T21:38:34.900Z,99431.69
2023-04-19T21:41:03.892Z,99430.48
2023-04-19T21:43:32.140Z,99428.85
2023-04-19T21:46:02.109Z,99427.27
2023-04-19T21:48:31.437Z,99424.80
2023-04-19T21:51:00.892Z,99421.73
2023-04-19T21:53:29.199Z,99422.82
2023-04-19T21:55:57.506Z,99419.00
2023-04-19T21:58:26.042Z,99417.56
2023-04-19T22:00:54.413Z,99418.67
2023-04-19T22:03:23.088Z,99414.35
2023-04-19T22:05:51.900Z,99411.88
2023-04-19T22:08:22.339Z,99410.63
2023-04-19T22:10:50.783Z,99408.86
2023-04-19T22:13:22.264Z,99407.02
2023-04-19T22:15:50.803Z,99401.39
2023-04-19T22:18:19.166Z,99399.05
2023-04-19T22:20:49.893Z,99402.58
2023-04-19T22:23:18.354Z,99401.80
2023-04-19T22:25:47.060Z,99399.16
2023-04-19T22:28:15.335Z,99394.77
2023-04-19T22:30:43.692Z,99393.26
2023-04-19T22:33:11.956Z,99390.39
2023-04-19T22:35:41.016Z,99387.78
2023-04-19T22:38:09.370Z,99380.98
2023-04-19T22:40:37.827Z,99379.38
2023-04-19T22:43:06.470Z,99373.70
2023-04-19T22:45:34.898Z,99374.41
2023-04-19T22:48:03.552Z,99374.09
2023-04-19T22:50:32.144Z,99373.66
2023-04-19T22:53:00.473Z,99372.08
2023-04-19T22:55:28.751Z,99372.26
2023-04-19T22:57:57.015Z,99366.23
2023-04-19T23:00:26.734Z,99362.61
2023-04-19T23:02:55.585Z,99363.91
2023-04-19T23:05:26.996Z,99356.98
2023-04-19T23:07:57.446Z,99357.95
2023-04-19T23:10:26.698Z,99357.09
2023-04-19T23:12:55.044Z,99352.59
2023-04-19T23:15:25.002Z,99354.39
2023-04-19T23:17:53.688Z,99350.63
2023-04-19T23:20:22.090Z,99352.16
2023-04-19T23:22:50.630Z,99346.01
2023-04-19T23:25:18.831Z,99345.39
2023-04-19T23:27:47.435Z,99343.17
2023-04-19T23:30:15.986Z,99349.23
2023-04-19T23:32:44.671Z,99345.39
2023-04-19T23:35:13.149Z,99344.34
2023-04-19T23:37:41.567Z,99344.67
2023-04-19T23:40:10.532Z,99340.50
2023-04-19T23:42:38.875Z,99340.23
2023-04-19T23:45:07.682Z,99339.59
2023-04-19T23:47:36.394Z,99341.86
2023-04-19T23:50:05.084Z,99338.71
2023-04-19T23:52:33.531Z,99336.81
2023-04-19T23:55:01.726Z,99330.02
2023-04-19T23:57:30.314Z,99330.72
2023-04-19T23:59:58.723Z,99325.02
