createdAt,value
2022-10-02T00:00:27.624Z,94.80
2022-10-02T00:01:27.659Z,95.15
2022-10-02T00:02:27.596Z,94.90
2022-10-02T00:03:27.584Z,94.18
2022-10-02T00:04:27.566Z,94.29
2022-10-02T00:05:27.574Z,94.29
2022-10-02T00:06:27.578Z,93.20
2022-10-02T00:07:27.542Z,93.51
2022-10-02T00:08:27.529Z,93.00
2022-10-02T00:09:27.524Z,93.30
2022-10-02T00:10:27.522Z,93.41
2022-10-02T00:11:27.517Z,93.62
2022-10-02T00:12:27.523Z,93.30
2022-10-02T00:13:27.507Z,93.30
2022-10-02T00:14:27.482Z,93.51
2022-10-02T00:15:27.463Z,94.33
2022-10-02T00:16:27.499Z,93.62
2022-10-02T00:17:27.460Z,94.23
2022-10-02T00:18:27.468Z,94.02
2022-10-02T00:19:27.462Z,94.43
2022-10-02T00:20:27.418Z,95.15
2022-10-02T00:21:27.397Z,94.02
2022-10-02T00:22:27.406Z,94.23
2022-10-02T00:23:27.389Z,94.54
2022-10-02T00:24:27.434Z,94.54
2022-10-02T00:25:27.379Z,94.33
2022-10-02T00:26:27.353Z,94.43
2022-10-02T00:27:27.341Z,94.64
2022-10-02T00:28:27.408Z,94.95
2022-10-02T00:29:27.318Z,94.43
2022-10-02T00:30:27.331Z,94.43
2022-10-02T00:31:27.381Z,94.29
2022-10-02T00:32:27.300Z,94.18
2022-10-02T00:33:27.290Z,93.88
2022-10-02T00:34:27.281Z,93.92
2022-10-02T00:35:27.273Z,94.29
2022-10-02T00:36:27.276Z,94.18
2022-10-02T00:37:27.246Z,94.39
2022-10-02T00:38:27.237Z,93.98
2022-10-02T00:39:27.218Z,94.29
2022-10-02T00:40:27.213Z,93.98
2022-10-02T00:41:28.208Z,93.98
2022-10-02T00:42:27.188Z,94.18
2022-10-02T00:43:27.201Z,94.18
2022-10-02T00:44:27.169Z,94.54
2022-10-02T00:45:27.249Z,94.59
2022-10-02T00:46:27.173Z,94.18
2022-10-02T00:47:27.159Z,93.98
2022-10-02T00:48:27.130Z,94.18
2022-10-02T00:49:27.137Z,93.93
2022-10-02T00:50:27.118Z,93.67
2022-10-02T00:51:27.108Z,93.77
2022-10-02T00:52:27.129Z,93.47
2022-10-02T00:53:27.074Z,93.47
2022-10-02T00:54:27.077Z,93.16
2022-10-02T00:55:27.067Z,93.26
2022-10-02T00:56:27.054Z,93.16
2022-10-02T00:57:27.057Z,93.26
2022-10-02T00:58:27.040Z,93.77
2022-10-02T00:59:27.028Z,93.73
2022-10-02T01:00:27.031Z,93.67
2022-10-02T01:01:27.071Z,93.57
2022-10-02T01:02:27.035Z,93.77
2022-10-02T01:03:27.014Z,93.77
2022-10-02T01:04:26.981Z,93.77
2022-10-02T01:05:26.965Z,94.90
2022-10-02T01:06:26.951Z,94.80
2022-10-02T01:07:26.953Z,94.70
2022-10-02T01:08:26.945Z,95.31
2022-10-02T01:09:26.925Z,95.31
2022-10-02T01:10:26.926Z,96.38
2022-10-02T01:11:26.913Z,96.28
2022-10-02T01:12:26.915Z,96.17
2022-10-02T01:13:26.899Z,96.28
2022-10-02T01:14:26.874Z,96.28
2022-10-02T01:15:26.866Z,96.23
2022-10-02T01:16:26.962Z,95.41
2022-10-02T01:17:26.861Z,95.21
2022-10-02T01:18:26.839Z,95.36
2022-10-02T01:19:26.826Z,95.46
2022-10-02T01:20:26.811Z,96.07
2022-10-02T01:21:26.800Z,95.97
2022-10-02T01:22:26.811Z,96.17
2022-10-02T01:23:26.804Z,96.17
2022-10-02T01:24:26.779Z,96.28
2022-10-02T01:25:26.778Z,96.28
2022-10-02T01:26:26.763Z,96.28
2022-10-02T01:27:26.748Z,95.70
2022-10-02T01:28:26.838Z,96.28
2022-10-02T01:29:26.723Z,96.07
2022-10-02T01:30:26.720Z,95.91
2022-10-02T01:31:26.758Z,96.01
2022-10-02T01:32:26.706Z,96.32
2022-10-02T01:33:26.692Z,96.32
2022-10-02T01:34:26.700Z,96.01
2022-10-02T01:35:26.665Z,96.22
2022-10-02T01:36:26.685Z,96.53
2022-10-02T01:37:26.647Z,96.12
2022-10-02T01:38:26.633Z,95.95
2022-10-02T01:39:26.631Z,95.91
2022-10-02T01:40:26.625Z,95.86
2022-10-02T01:41:26.617Z,95.91
2022-10-02T01:42:26.586Z,96.22
2022-10-02T01:43:26.607Z,96.01
2022-10-02T01:44:26.576Z,96.01
2022-10-02T01:45:26.604Z,96.01
2022-10-02T01:46:26.572Z,96.01
2022-10-02T01:47:26.556Z,96.12
2022-10-02T01:48:26.537Z,96.01
2022-10-02T01:49:26.538Z,95.29
2022-10-02T01:50:26.519Z,94.89
2022-10-02T01:51:26.521Z,94.89
2022-10-02T01:52:26.486Z,94.07
2022-10-02T01:53:26.536Z,94.78
2022-10-02T01:54:26.481Z,94.78
2022-10-02T01:55:26.469Z,94.78
2022-10-02T01:56:26.460Z,94.58
2022-10-02T01:57:26.439Z,94.68
2022-10-02T01:58:26.443Z,94.99
2022-10-02T01:59:26.423Z,94.68
2022-10-02T02:00:26.448Z,94.48
2022-10-02T02:01:26.451Z,94.99
2022-10-02T02:02:26.463Z,95.50
2022-10-02T02:03:26.380Z,96.32
2022-10-02T02:04:26.385Z,96.26
2022-10-02T02:05:26.362Z,95.86
2022-10-02T02:06:26.352Z,96.06
2022-10-02T02:07:26.355Z,96.01
2022-10-02T02:08:26.353Z,96.26
2022-10-02T02:09:26.339Z,96.37
2022-10-02T02:10:26.321Z,96.37
2022-10-02T02:11:26.302Z,96.12
2022-10-02T02:12:26.306Z,96.06
2022-10-02T02:13:26.298Z,96.01
2022-10-02T02:14:26.292Z,95.91
2022-10-02T02:15:26.268Z,95.91
2022-10-02T02:16:58.190Z,95.91
2022-10-02T02:17:26.250Z,96.12
2022-10-02T02:18:26.248Z,96.38
2022-10-02T02:19:26.278Z,96.07
2022-10-02T02:20:26.259Z,95.46
2022-10-02T02:21:26.223Z,95.05
2022-10-02T02:22:26.221Z,94.64
2022-10-02T02:23:26.221Z,94.64
2022-10-02T02:24:26.181Z,93.82
2022-10-02T02:25:26.162Z,94.64
2022-10-02T02:26:26.157Z,94.43
2022-10-02T02:27:26.148Z,94.64
2022-10-02T02:28:26.230Z,94.64
2022-10-02T02:29:26.127Z,93.62
2022-10-02T02:30:26.133Z,95.15
2022-10-02T02:31:26.133Z,94.43
2022-10-02T02:32:26.117Z,93.92
2022-10-02T02:33:26.097Z,94.58
2022-10-02T02:34:26.101Z,94.84
2022-10-02T02:35:26.073Z,94.74
2022-10-02T02:36:26.070Z,94.95
2022-10-02T02:37:26.074Z,95.05
2022-10-02T02:38:26.042Z,95.15
2022-10-02T02:39:26.037Z,95.25
2022-10-02T02:40:26.029Z,95.36
2022-10-02T02:41:26.015Z,95.15
2022-10-02T02:42:26.463Z,95.15
2022-10-02T02:43:26.048Z,94.74
2022-10-02T02:44:25.981Z,94.02
2022-10-02T02:45:26.045Z,93.82
2022-10-02T02:46:25.961Z,94.33
2022-10-02T02:47:25.959Z,94.95
2022-10-02T02:48:25.969Z,94.74
2022-10-02T02:49:25.925Z,94.84
2022-10-02T02:50:25.937Z,94.78
2022-10-02T02:51:25.935Z,95.56
2022-10-02T02:52:25.909Z,96.32
2022-10-02T02:53:25.908Z,96.01
2022-10-02T02:54:25.907Z,96.42
2022-10-02T02:55:25.903Z,96.17
2022-10-02T02:56:25.860Z,96.79
2022-10-02T02:57:25.862Z,96.69
2022-10-02T02:58:25.869Z,96.89
2022-10-02T02:59:25.874Z,96.89
2022-10-02T03:00:25.829Z,96.69
2022-10-02T03:01:25.905Z,96.58
2022-10-02T03:02:25.889Z,96.58
2022-10-02T03:03:25.794Z,96.42
2022-10-02T03:04:25.792Z,96.38
2022-10-02T03:05:25.800Z,96.28
2022-10-02T03:06:25.774Z,96.17
2022-10-02T03:07:25.758Z,96.17
2022-10-02T03:08:25.739Z,96.28
2022-10-02T03:09:25.735Z,96.28
2022-10-02T03:10:25.756Z,96.38
2022-10-02T03:11:25.717Z,96.38
2022-10-02T03:12:25.762Z,96.48
2022-10-02T03:13:25.721Z,96.48
2022-10-02T03:14:25.701Z,96.28
2022-10-02T03:15:25.685Z,96.38
2022-10-02T03:16:25.688Z,96.54
2022-10-02T03:17:25.690Z,96.54
2022-10-02T03:18:25.663Z,96.07
2022-10-02T03:19:25.637Z,96.64
2022-10-02T03:20:25.637Z,96.23
2022-10-02T03:21:25.626Z,96.13
2022-10-02T03:22:25.618Z,96.33
2022-10-02T03:23:25.621Z,96.23
2022-10-02T03:24:25.601Z,96.23
2022-10-02T03:25:25.584Z,96.03
2022-10-02T03:26:25.587Z,96.23
2022-10-02T03:27:25.575Z,96.33
2022-10-02T03:28:50.545Z,96.23
2022-10-02T03:29:27.560Z,96.19
2022-10-02T03:30:25.537Z,96.13
2022-10-02T03:31:25.589Z,96.33
2022-10-02T03:32:25.531Z,96.23
2022-10-02T03:33:25.532Z,96.23
2022-10-02T03:34:25.495Z,96.64
2022-10-02T03:35:25.514Z,96.39
2022-10-02T03:36:25.474Z,96.23
2022-10-02T03:37:25.493Z,96.59
2022-10-02T03:38:25.462Z,96.19
2022-10-02T03:39:26.249Z,96.19
2022-10-02T03:40:25.453Z,96.08
2022-10-02T03:41:25.462Z,95.88
2022-10-02T03:42:25.419Z,95.88
2022-10-02T03:43:25.407Z,95.98
2022-10-02T03:44:25.422Z,95.98
2022-10-02T03:45:49.463Z,95.32
2022-10-02T03:46:27.412Z,95.22
2022-10-02T03:47:25.411Z,94.71
2022-10-02T03:48:25.366Z,94.20
2022-10-02T03:49:25.364Z,94.71
2022-10-02T03:50:25.340Z,94.30
2022-10-02T03:51:25.378Z,94.30
2022-10-02T03:52:25.336Z,94.60
2022-10-02T03:53:25.338Z,94.51
2022-10-02T03:54:25.303Z,93.89
2022-10-02T03:55:25.308Z,94.60
2022-10-02T03:56:25.296Z,94.81
2022-10-02T03:57:25.291Z,94.56
2022-10-02T03:58:25.281Z,94.40
2022-10-02T03:59:25.254Z,94.26
2022-10-02T04:00:25.253Z,94.26
2022-10-02T04:01:25.272Z,93.54
2022-10-02T04:02:25.218Z,94.56
2022-10-02T04:03:26.321Z,94.36
2022-10-02T04:04:25.216Z,94.46
2022-10-02T04:05:25.222Z,93.44
2022-10-02T04:06:25.191Z,94.21
2022-10-02T04:07:25.194Z,94.26
2022-10-02T04:08:25.198Z,94.46
2022-10-02T04:09:25.194Z,93.85
2022-10-02T04:10:25.165Z,94.56
2022-10-02T04:11:25.158Z,95.22
2022-10-02T04:12:25.140Z,95.02
2022-10-02T04:13:25.123Z,96.04
2022-10-02T04:14:25.131Z,95.84
2022-10-02T04:15:25.113Z,96.25
2022-10-02T04:16:25.198Z,96.34
2022-10-02T04:17:25.098Z,96.14
2022-10-02T04:18:25.077Z,96.49
2022-10-02T04:19:25.084Z,96.45
2022-10-02T04:20:25.050Z,96.45
2022-10-02T04:21:25.060Z,96.55
2022-10-02T04:22:25.032Z,96.91
2022-10-02T04:23:25.022Z,96.86
2022-10-02T04:24:25.007Z,97.16
2022-10-02T04:25:25.026Z,96.96
2022-10-02T04:26:24.996Z,96.75
2022-10-02T04:27:25.002Z,97.12
2022-10-02T04:28:25.025Z,97.06
2022-10-02T04:29:24.974Z,97.12
2022-10-02T04:30:24.983Z,97.12
2022-10-02T04:31:24.979Z,96.92
2022-10-02T04:32:24.927Z,97.12
2022-10-02T04:33:24.931Z,97.33
2022-10-02T04:34:24.916Z,96.71
2022-10-02T04:35:24.912Z,96.92
2022-10-02T04:36:24.924Z,96.77
2022-10-02T04:37:24.869Z,96.67
2022-10-02T04:38:24.864Z,96.46
2022-10-02T04:39:25.873Z,96.36
2022-10-02T04:40:24.873Z,96.36
2022-10-02T04:41:24.900Z,96.26
2022-10-02T04:42:24.820Z,96.67
2022-10-02T04:43:24.816Z,96.67
2022-10-02T04:44:24.810Z,96.26
2022-10-02T04:45:24.880Z,96.26
2022-10-02T04:46:24.807Z,96.36
2022-10-02T04:47:24.800Z,95.95
2022-10-02T04:48:24.766Z,96.26
2022-10-02T04:49:24.794Z,96.15
2022-10-02T04:50:24.756Z,96.15
2022-10-02T04:51:24.744Z,96.15
2022-10-02T04:52:24.733Z,96.51
2022-10-02T04:53:24.717Z,96.26
2022-10-02T04:54:24.750Z,96.26
2022-10-02T04:55:24.711Z,96.26
2022-10-02T04:56:24.679Z,96.10
2022-10-02T04:57:25.694Z,96.05
2022-10-02T04:58:24.682Z,95.75
2022-10-02T04:59:24.653Z,96.05
2022-10-02T05:00:24.661Z,96.15
2022-10-02T05:01:24.640Z,96.41
2022-10-02T05:02:24.697Z,96.61
2022-10-02T05:03:24.615Z,97.33
2022-10-02T05:04:24.619Z,97.08
2022-10-02T05:05:24.620Z,97.33
2022-10-02T05:06:24.594Z,96.87
2022-10-02T05:07:24.606Z,96.71
2022-10-02T05:08:43.469Z,96.51
2022-10-02T05:09:28.318Z,96.00
2022-10-02T05:10:25.594Z,96.30
2022-10-02T05:11:24.549Z,96.20
2022-10-02T05:12:24.543Z,96.61
2022-10-02T05:13:24.540Z,96.67
2022-10-02T05:14:24.509Z,96.87
2022-10-02T05:15:24.525Z,96.92
2022-10-02T05:16:24.537Z,96.56
2022-10-02T05:17:24.504Z,96.67
2022-10-02T05:18:24.487Z,96.67
2022-10-02T05:19:24.487Z,96.67
2022-10-02T05:20:24.450Z,96.56
2022-10-02T05:21:24.440Z,96.36
2022-10-02T05:22:24.420Z,96.67
2022-10-02T05:23:43.311Z,96.56
2022-10-02T05:24:24.439Z,96.67
2022-10-02T05:25:24.405Z,96.67
2022-10-02T05:26:24.393Z,96.83
2022-10-02T05:27:24.369Z,96.56
2022-10-02T05:28:24.436Z,97.03
2022-10-02T05:29:24.378Z,97.08
2022-10-02T05:30:24.380Z,96.97
2022-10-02T05:31:24.399Z,96.83
2022-10-02T05:32:24.357Z,97.03
2022-10-02T05:33:24.332Z,97.44
2022-10-02T05:34:24.308Z,97.03
2022-10-02T05:35:24.359Z,97.13
2022-10-02T05:36:43.186Z,96.92
2022-10-02T05:37:24.300Z,97.85
2022-10-02T05:38:24.281Z,97.95
2022-10-02T05:39:24.268Z,97.24
2022-10-02T05:40:24.247Z,97.64
2022-10-02T05:41:24.275Z,97.95
2022-10-02T05:42:24.311Z,97.64
2022-10-02T05:43:24.215Z,98.05
2022-10-02T05:44:24.236Z,97.74
2022-10-02T05:45:24.210Z,97.64
2022-10-02T05:46:24.292Z,97.90
2022-10-02T05:47:24.181Z,98.11
2022-10-02T05:48:24.165Z,97.49
2022-10-02T05:49:24.180Z,97.49
2022-10-02T05:50:24.154Z,97.19
2022-10-02T05:51:24.146Z,97.08
2022-10-02T05:52:24.122Z,96.88
2022-10-02T05:53:24.120Z,96.78
2022-10-02T05:54:24.112Z,96.78
2022-10-02T05:55:43.031Z,96.58
2022-10-02T05:56:24.084Z,96.53
2022-10-02T05:57:42.972Z,96.43
2022-10-02T05:58:24.082Z,96.47
2022-10-02T05:59:24.084Z,96.37
2022-10-02T06:00:24.090Z,96.53
2022-10-02T06:01:42.945Z,96.33
2022-10-02T06:02:24.115Z,96.33
2022-10-02T06:03:24.036Z,96.22
2022-10-02T06:04:24.006Z,96.37
2022-10-02T06:05:23.998Z,96.37
2022-10-02T06:06:23.986Z,96.43
2022-10-02T06:07:24.014Z,96.22
2022-10-02T06:08:23.963Z,96.02
2022-10-02T06:09:23.963Z,95.87
2022-10-02T06:10:23.969Z,96.02
2022-10-02T06:11:23.922Z,95.87
2022-10-02T06:12:23.936Z,95.57
2022-10-02T06:13:23.938Z,95.36
2022-10-02T06:14:23.901Z,95.57
2022-10-02T06:15:23.915Z,95.57
2022-10-02T06:16:23.913Z,95.67
2022-10-02T06:17:23.873Z,95.67
2022-10-02T06:18:23.883Z,95.87
2022-10-02T06:19:23.856Z,95.77
2022-10-02T06:20:23.875Z,95.52
2022-10-02T06:21:24.833Z,95.21
2022-10-02T06:22:23.827Z,94.50
2022-10-02T06:23:23.829Z,94.50
2022-10-02T06:24:23.814Z,94.40
2022-10-02T06:25:23.830Z,94.75
2022-10-02T06:26:23.776Z,94.95
2022-10-02T06:27:24.785Z,94.95
2022-10-02T06:28:23.857Z,94.91
2022-10-02T06:29:27.041Z,95.26
2022-10-02T06:30:24.774Z,95.77
2022-10-02T06:31:23.771Z,95.67
2022-10-02T06:32:23.749Z,95.57
2022-10-02T06:33:23.730Z,95.47
2022-10-02T06:34:23.710Z,95.73
2022-10-02T06:35:23.730Z,95.57
2022-10-02T06:36:23.682Z,95.87
2022-10-02T06:37:23.706Z,96.28
2022-10-02T06:38:23.670Z,96.38
2022-10-02T06:39:23.690Z,96.08
2022-10-02T06:40:23.641Z,95.97
2022-10-02T06:41:23.677Z,95.97
2022-10-02T06:42:23.632Z,96.08
2022-10-02T06:43:23.620Z,96.28
2022-10-02T06:44:23.612Z,96.03
2022-10-02T06:45:23.644Z,96.14
2022-10-02T06:46:23.605Z,95.87
2022-10-02T06:47:23.594Z,96.08
2022-10-02T06:48:23.579Z,95.93
2022-10-02T06:49:23.589Z,96.23
2022-10-02T06:50:23.577Z,95.97
2022-10-02T06:51:23.547Z,95.73
2022-10-02T06:52:23.533Z,95.73
2022-10-02T06:53:23.535Z,96.03
2022-10-02T06:54:23.507Z,95.98
2022-10-02T06:55:23.520Z,95.68
2022-10-02T06:56:23.502Z,95.48
2022-10-02T06:57:23.488Z,95.37
2022-10-02T06:58:23.460Z,95.48
2022-10-02T06:59:23.466Z,95.48
2022-10-02T07:00:23.499Z,95.78
2022-10-02T07:01:23.529Z,95.13
2022-10-02T07:02:23.515Z,94.82
2022-10-02T07:03:23.419Z,94.26
2022-10-02T07:04:23.396Z,94.31
2022-10-02T07:05:23.407Z,94.21
2022-10-02T07:06:23.410Z,94.21
2022-10-02T07:07:23.400Z,94.31
2022-10-02T07:08:23.382Z,94.52
2022-10-02T07:09:23.362Z,94.01
2022-10-02T07:10:23.392Z,94.42
2022-10-02T07:11:23.344Z,94.01
2022-10-02T07:12:23.340Z,93.66
2022-10-02T07:13:23.326Z,93.70
2022-10-02T07:14:23.342Z,94.21
2022-10-02T07:15:23.313Z,94.92
2022-10-02T07:16:23.367Z,93.19
2022-10-02T07:17:23.315Z,93.96
2022-10-02T07:18:23.269Z,94.07
2022-10-02T07:19:23.262Z,93.76
2022-10-02T07:20:23.316Z,93.66
2022-10-02T07:21:23.252Z,93.76
2022-10-02T07:22:43.564Z,93.15
2022-10-02T07:23:25.244Z,93.41
2022-10-02T07:24:23.217Z,93.21
2022-10-02T07:25:23.218Z,93.21
2022-10-02T07:26:23.196Z,93.21
2022-10-02T07:27:23.185Z,93.51
2022-10-02T07:28:23.231Z,92.80
2022-10-02T07:29:23.161Z,93.71
2022-10-02T07:30:23.169Z,93.96
2022-10-02T07:31:23.227Z,94.27
2022-10-02T07:32:23.151Z,93.86
2022-10-02T07:33:26.577Z,93.86
2022-10-02T07:34:24.136Z,94.47
2022-10-02T07:35:23.109Z,94.78
2022-10-02T07:36:23.097Z,95.39
2022-10-02T07:37:23.100Z,95.49
2022-10-02T07:38:23.068Z,95.18
2022-10-02T07:39:23.065Z,95.39
2022-10-02T07:40:23.059Z,95.59
2022-10-02T07:41:23.048Z,95.69
2022-10-02T07:42:23.081Z,95.69
2022-10-02T07:43:23.025Z,95.84
2022-10-02T07:44:23.050Z,95.90
2022-10-02T07:45:23.042Z,95.90
2022-10-02T07:46:22.980Z,95.59
2022-10-02T07:47:22.982Z,95.54
2022-10-02T07:48:22.984Z,95.75
2022-10-02T07:49:22.994Z,95.90
2022-10-02T07:50:22.953Z,95.79
2022-10-02T07:51:22.941Z,95.85
2022-10-02T07:52:22.934Z,95.75
2022-10-02T07:53:22.920Z,95.75
2022-10-02T07:54:22.921Z,95.95
2022-10-02T07:55:22.940Z,95.45
2022-10-02T07:56:22.975Z,95.75
2022-10-02T07:57:22.890Z,95.85
2022-10-02T07:58:22.867Z,95.65
2022-10-02T07:59:22.864Z,95.65
2022-10-02T08:00:22.868Z,95.45
2022-10-02T08:01:22.853Z,95.75
2022-10-02T08:02:22.908Z,95.40
2022-10-02T08:03:22.953Z,95.20
2022-10-02T08:04:22.808Z,95.09
2022-10-02T08:05:22.833Z,95.30
2022-10-02T08:06:22.797Z,95.05
2022-10-02T08:07:22.786Z,95.25
2022-10-02T08:08:22.811Z,94.90
2022-10-02T08:09:22.761Z,94.20
2022-10-02T08:10:22.767Z,93.84
2022-10-02T08:11:22.775Z,93.60
2022-10-02T08:12:22.775Z,93.09
2022-10-02T08:13:22.835Z,92.89
2022-10-02T08:14:22.735Z,93.25
2022-10-02T08:15:22.707Z,93.35
2022-10-02T08:16:29.685Z,92.24
2022-10-02T08:17:22.683Z,92.44
2022-10-02T08:18:34.297Z,92.33
2022-10-02T08:19:24.678Z,92.54
2022-10-02T08:20:25.367Z,92.33
2022-10-02T08:21:22.669Z,92.33
2022-10-02T08:22:22.633Z,92.74
2022-10-02T08:23:22.624Z,92.49
2022-10-02T08:24:22.629Z,91.64
2022-10-02T08:25:22.604Z,91.15
2022-10-02T08:26:23.592Z,90.84
2022-10-02T08:27:22.578Z,90.64
2022-10-02T08:28:22.615Z,89.89
2022-10-02T08:29:22.576Z,90.30
2022-10-02T08:30:22.559Z,89.99
2022-10-02T08:31:22.595Z,89.79
2022-10-02T08:32:22.546Z,89.79
2022-10-02T08:33:22.537Z,89.32
2022-10-02T08:34:22.513Z,88.15
2022-10-02T08:35:22.500Z,89.67
2022-10-02T08:36:22.484Z,89.47
2022-10-02T08:37:22.476Z,90.58
2022-10-02T08:38:22.480Z,90.58
2022-10-02T08:39:22.488Z,90.58
2022-10-02T08:40:22.456Z,89.98
2022-10-02T08:41:22.459Z,90.22
2022-10-02T08:42:22.471Z,89.92
2022-10-02T08:43:22.430Z,90.67
2022-10-02T08:44:22.415Z,91.28
2022-10-02T08:45:22.424Z,91.48
2022-10-02T08:46:22.404Z,91.68
2022-10-02T08:47:22.412Z,92.19
2022-10-02T08:48:22.385Z,91.48
2022-10-02T08:49:22.370Z,91.22
2022-10-02T08:50:22.369Z,91.32
2022-10-02T08:51:22.352Z,91.38
2022-10-02T08:52:22.337Z,91.63
2022-10-02T08:53:22.347Z,91.93
2022-10-02T08:54:22.317Z,91.42
2022-10-02T08:55:22.306Z,91.78
2022-10-02T08:56:22.308Z,91.48
2022-10-02T08:57:22.284Z,91.99
2022-10-02T08:58:22.278Z,90.97
2022-10-02T08:59:22.283Z,91.28
2022-10-02T09:00:22.262Z,91.68
2022-10-02T09:01:22.304Z,91.58
2022-10-02T09:02:22.310Z,91.38
2022-10-02T09:03:22.263Z,91.24
2022-10-02T09:04:22.229Z,91.13
2022-10-02T09:05:22.212Z,90.62
2022-10-02T09:06:22.201Z,90.93
2022-10-02T09:07:27.366Z,90.73
2022-10-02T09:08:24.195Z,90.32
2022-10-02T09:09:22.170Z,90.83
2022-10-02T09:10:22.161Z,90.83
2022-10-02T09:11:22.154Z,90.53
2022-10-02T09:12:22.147Z,91.03
2022-10-02T09:13:22.153Z,90.73
2022-10-02T09:14:22.138Z,91.13
2022-10-02T09:15:22.108Z,90.83
2022-10-02T09:16:22.162Z,91.19
2022-10-02T09:17:22.098Z,90.38
2022-10-02T09:18:22.090Z,90.73
2022-10-02T09:19:22.095Z,90.83
2022-10-02T09:20:22.060Z,91.30
2022-10-02T09:21:22.056Z,90.99
2022-10-02T09:22:22.072Z,91.09
2022-10-02T09:23:22.029Z,90.38
2022-10-02T09:24:22.025Z,90.08
2022-10-02T09:25:22.013Z,90.48
2022-10-02T09:26:21.992Z,90.64
2022-10-02T09:27:21.978Z,90.44
2022-10-02T09:28:22.051Z,90.69
2022-10-02T09:29:21.982Z,90.14
2022-10-02T09:30:21.952Z,90.14
2022-10-02T09:31:23.004Z,89.87
2022-10-02T09:32:22.964Z,90.34
2022-10-02T09:33:21.924Z,90.75
2022-10-02T09:34:21.916Z,89.94
2022-10-02T09:35:21.910Z,90.38
2022-10-02T09:36:21.895Z,90.48
2022-10-02T09:37:21.902Z,90.99
2022-10-02T09:38:21.878Z,90.79
2022-10-02T09:39:21.859Z,90.38
2022-10-02T09:40:21.855Z,90.99
2022-10-02T09:41:21.851Z,91.19
2022-10-02T09:42:21.857Z,91.05
2022-10-02T09:43:21.823Z,90.75
2022-10-02T09:44:21.825Z,90.54
2022-10-02T09:45:21.803Z,89.98
2022-10-02T09:46:21.783Z,89.67
2022-10-02T09:47:21.801Z,90.38
2022-10-02T09:48:21.777Z,90.99
2022-10-02T09:49:21.759Z,91.30
2022-10-02T09:50:21.759Z,90.73
2022-10-02T09:51:21.955Z,90.62
2022-10-02T09:52:21.738Z,89.77
2022-10-02T09:53:21.724Z,90.32
2022-10-02T09:54:21.722Z,90.08
2022-10-02T09:55:21.708Z,90.08
2022-10-02T09:56:21.713Z,90.08
2022-10-02T09:57:21.683Z,90.28
2022-10-02T09:58:21.678Z,88.80
2022-10-02T09:59:21.661Z,89.77
2022-10-02T10:00:21.649Z,89.73
2022-10-02T10:01:21.673Z,88.72
2022-10-02T10:02:25.563Z,89.63
2022-10-02T10:03:22.650Z,89.59
2022-10-02T10:04:21.626Z,88.37
2022-10-02T10:05:21.599Z,88.68
2022-10-02T10:06:21.607Z,88.07
2022-10-02T10:07:21.597Z,87.97
2022-10-02T10:08:21.573Z,86.59
2022-10-02T10:09:21.583Z,87.40
2022-10-02T10:10:21.564Z,88.66
2022-10-02T10:11:21.553Z,88.76
2022-10-02T10:12:21.533Z,89.26
2022-10-02T10:13:21.519Z,87.74
2022-10-02T10:14:21.512Z,89.57
2022-10-02T10:15:21.527Z,88.72
2022-10-02T10:16:21.588Z,89.06
2022-10-02T10:17:21.493Z,89.02
2022-10-02T10:18:21.474Z,88.31
2022-10-02T10:19:21.472Z,88.42
2022-10-02T10:20:21.462Z,87.87
2022-10-02T10:21:21.473Z,88.57
2022-10-02T10:22:21.445Z,88.48
2022-10-02T10:23:21.427Z,88.57
2022-10-02T10:24:21.427Z,88.37
2022-10-02T10:25:21.406Z,87.97
2022-10-02T10:26:21.419Z,87.77
2022-10-02T10:27:21.382Z,88.37
2022-10-02T10:28:21.429Z,88.27
2022-10-02T10:29:21.380Z,88.27
2022-10-02T10:30:21.365Z,88.92
2022-10-02T10:31:21.390Z,88.42
2022-10-02T10:32:21.350Z,87.91
2022-10-02T10:33:21.332Z,88.42
2022-10-02T10:34:21.333Z,88.78
2022-10-02T10:35:21.308Z,88.37
2022-10-02T10:36:21.293Z,87.87
2022-10-02T10:37:21.293Z,87.20
2022-10-02T10:38:21.287Z,87.36
2022-10-02T10:39:21.265Z,87.97
2022-10-02T10:40:21.252Z,88.07
2022-10-02T10:41:21.239Z,87.97
2022-10-02T10:42:21.230Z,87.66
2022-10-02T10:43:21.234Z,86.85
2022-10-02T10:44:21.205Z,86.76
2022-10-02T10:45:21.232Z,87.36
2022-10-02T10:46:21.262Z,86.85
2022-10-02T10:47:21.181Z,88.13
2022-10-02T10:48:21.178Z,87.42
2022-10-02T10:49:21.198Z,85.86
2022-10-02T10:50:21.160Z,85.56
2022-10-02T10:51:21.145Z,86.16
2022-10-02T10:52:21.127Z,85.72
2022-10-02T10:53:21.127Z,84.57
2022-10-02T10:54:21.116Z,84.27
2022-10-02T10:55:21.112Z,84.73
2022-10-02T10:56:21.081Z,82.85
2022-10-02T10:57:21.074Z,83.66
2022-10-02T10:58:21.060Z,83.76
2022-10-02T10:59:25.137Z,83.05
2022-10-02T11:00:22.047Z,83.56
2022-10-02T11:01:21.171Z,82.85
2022-10-02T11:02:21.116Z,84.77
2022-10-02T11:03:21.029Z,82.85
2022-10-02T11:04:21.057Z,82.75
2022-10-02T11:05:20.989Z,83.56
2022-10-02T11:06:20.981Z,83.05
2022-10-02T11:07:20.972Z,83.86
2022-10-02T11:08:20.955Z,83.76
2022-10-02T11:09:21.962Z,82.75
2022-10-02T11:10:20.975Z,83.05
2022-10-02T11:11:20.937Z,83.32
2022-10-02T11:12:20.923Z,82.71
2022-10-02T11:13:20.914Z,83.72
2022-10-02T11:14:20.909Z,82.78
2022-10-02T11:15:20.921Z,82.98
2022-10-02T11:16:20.956Z,82.87
2022-10-02T11:17:20.883Z,81.90
2022-10-02T11:18:20.865Z,82.51
2022-10-02T11:19:21.758Z,82.51
2022-10-02T11:20:21.853Z,82.85
2022-10-02T11:21:20.872Z,82.35
2022-10-02T11:22:20.830Z,83.19
2022-10-02T11:23:20.825Z,82.85
2022-10-02T11:24:20.807Z,83.96
2022-10-02T11:25:20.792Z,83.05
2022-10-02T11:26:20.808Z,83.66
2022-10-02T11:27:20.818Z,83.09
2022-10-02T11:28:20.845Z,83.03
2022-10-02T11:29:20.754Z,84.85
2022-10-02T11:30:20.773Z,84.81
2022-10-02T11:31:20.751Z,83.64
2022-10-02T11:32:20.723Z,85.02
2022-10-02T11:33:20.740Z,85.22
2022-10-02T11:34:20.695Z,84.11
2022-10-02T11:35:20.682Z,84.20
2022-10-02T11:36:20.678Z,84.77
2022-10-02T11:37:20.663Z,83.86
2022-10-02T11:38:20.657Z,84.37
2022-10-02T11:39:20.655Z,84.17
2022-10-02T11:40:20.659Z,83.86
2022-10-02T11:41:20.638Z,84.31
2022-10-02T11:42:20.615Z,82.85
2022-10-02T11:43:20.604Z,83.46
2022-10-02T11:44:20.617Z,82.45
2022-10-02T11:45:20.609Z,82.81
2022-10-02T11:46:20.576Z,82.47
2022-10-02T11:47:20.579Z,83.18
2022-10-02T11:48:20.559Z,83.38
2022-10-02T11:49:20.554Z,81.56
2022-10-02T11:50:20.554Z,81.56
2022-10-02T11:51:20.550Z,81.52
2022-10-02T11:52:20.528Z,80.96
2022-10-02T11:53:20.512Z,81.52
2022-10-02T11:54:20.497Z,80.41
2022-10-02T11:55:20.486Z,80.01
2022-10-02T11:56:20.475Z,81.46
2022-10-02T11:57:20.504Z,81.02
2022-10-02T11:58:20.456Z,80.15
2022-10-02T11:59:20.443Z,80.92
2022-10-02T12:00:20.437Z,80.82
2022-10-02T12:01:20.454Z,80.82
2022-10-02T12:02:20.543Z,80.92
2022-10-02T12:03:20.484Z,79.61
2022-10-02T12:04:20.392Z,79.97
2022-10-02T12:05:20.396Z,80.21
2022-10-02T12:06:20.420Z,80.11
2022-10-02T12:07:20.367Z,80.01
2022-10-02T12:08:20.359Z,80.07
2022-10-02T12:09:20.338Z,79.87
2022-10-02T12:10:20.336Z,78.46
2022-10-02T12:11:20.353Z,78.46
2022-10-02T12:12:23.387Z,79.41
2022-10-02T12:13:21.311Z,79.81
2022-10-02T12:14:20.300Z,79.10
2022-10-02T12:15:20.290Z,80.11
2022-10-02T12:16:20.362Z,80.27
2022-10-02T12:17:20.279Z,81.59
2022-10-02T12:18:21.980Z,79.81
2022-10-02T12:19:21.241Z,80.41
2022-10-02T12:20:20.235Z,80.31
2022-10-02T12:21:20.232Z,80.27
2022-10-02T12:22:20.227Z,79.77
2022-10-02T12:23:20.201Z,79.27
2022-10-02T12:24:20.194Z,80.27
2022-10-02T12:25:20.181Z,79.00
2022-10-02T12:26:20.185Z,78.80
2022-10-02T12:27:20.163Z,78.59
2022-10-02T12:28:20.211Z,80.19
2022-10-02T12:29:20.138Z,80.35
2022-10-02T12:30:20.132Z,80.39
2022-10-02T12:31:20.187Z,80.99
2022-10-02T12:32:20.118Z,80.69
2022-10-02T12:33:20.110Z,80.69
2022-10-02T12:34:20.091Z,81.40
2022-10-02T12:35:20.117Z,81.40
2022-10-02T12:36:20.085Z,80.90
2022-10-02T12:37:20.077Z,81.80
2022-10-02T12:38:20.070Z,80.85
2022-10-02T12:39:22.119Z,80.51
2022-10-02T12:40:21.051Z,81.42
2022-10-02T12:41:20.035Z,80.92
2022-10-02T12:42:20.031Z,80.13
2022-10-02T12:43:20.011Z,78.12
2022-10-02T12:44:20.015Z,77.21
2022-10-02T12:45:19.994Z,78.42
2022-10-02T12:46:19.991Z,78.59
2022-10-02T12:47:19.974Z,80.80
2022-10-02T12:48:19.964Z,77.28
2022-10-02T12:49:19.952Z,78.39
2022-10-02T12:50:19.975Z,76.64
2022-10-02T12:51:19.936Z,75.33
2022-10-02T12:52:19.949Z,74.12