createdAt,value
2023-04-10T00:03:22.167Z,27.97
2023-04-10T00:07:25.389Z,29.73
2023-04-10T00:11:30.483Z,32.47
2023-04-10T00:15:33.288Z,33.57
2023-04-10T00:19:36.399Z,29.03
2023-04-10T00:23:41.508Z,34.73
2023-04-10T00:27:47.270Z,38.73
2023-04-10T00:31:50.238Z,31.33
2023-04-10T00:36:01.471Z,40.27
2023-04-10T00:40:05.238Z,32.10
2023-04-10T00:44:12.542Z,40.63
2023-04-10T00:48:18.420Z,36.83
2023-04-10T00:52:21.637Z,36.80
2023-04-10T00:56:28.021Z,36.07
2023-04-10T01:00:36.938Z,31.50
2023-04-10T01:04:40.983Z,34.67
2023-04-10T01:08:51.777Z,33.80
2023-04-10T01:13:05.708Z,33.97
2023-04-10T01:17:14.799Z,29.73
2023-04-10T01:21:22.354Z,29.83
2023-04-10T01:25:42.652Z,28.33
2023-04-10T01:29:51.818Z,30.77
2023-04-10T01:34:08.923Z,31.77
2023-04-10T01:38:22.059Z,29.63
2023-04-10T01:42:28.308Z,31.07
2023-04-10T01:46:37.814Z,24.93
2023-04-10T01:50:46.192Z,24.67
2023-04-10T01:54:52.674Z,28.40
2023-04-10T01:58:58.232Z,25.00
2023-04-10T02:03:05.686Z,30.87
2023-04-10T02:07:15.138Z,27.90
2023-04-10T02:11:26.320Z,31.93
2023-04-10T02:15:33.697Z,26.10
2023-04-10T02:19:39.330Z,27.60
2023-04-10T02:23:42.392Z,31.20
2023-04-10T02:27:49.241Z,32.83
2023-04-10T02:31:52.524Z,28.93
2023-04-10T02:35:56.736Z,23.80
2023-04-10T02:40:07.244Z,26.53
2023-04-10T02:44:14.615Z,27.03
2023-04-10T02:48:20.126Z,31.93
2023-04-10T02:52:24.325Z,32.70
2023-04-10T02:56:31.530Z,29.10
2023-04-10T03:00:37.711Z,28.73
2023-04-10T03:04:41.804Z,32.67
2023-04-10T03:08:47.982Z,28.93
2023-04-10T03:12:56.506Z,28.50
2023-04-10T03:16:59.305Z,32.07
2023-04-10T03:21:02.673Z,28.30
2023-04-10T03:25:09.017Z,32.07
2023-04-10T03:29:15.685Z,27.57
2023-04-10T03:33:18.649Z,35.50
2023-04-10T03:37:21.652Z,32.77
2023-04-10T03:41:26.526Z,34.07
2023-04-10T03:45:29.434Z,34.93
2023-04-10T03:49:32.280Z,26.80
2023-04-10T03:53:37.920Z,29.23
2023-04-10T03:57:44.391Z,28.07
2023-04-10T04:01:47.308Z,33.43
2023-04-10T04:05:50.412Z,27.90
2023-04-10T04:09:56.569Z,27.67
2023-04-10T04:14:02.730Z,26.90
2023-04-10T04:18:08.351Z,27.33
2023-04-10T04:22:12.576Z,31.43
2023-04-10T04:26:15.736Z,37.00
2023-04-10T04:30:20.092Z,31.53
2023-04-10T04:34:23.715Z,28.23
2023-04-10T04:38:26.514Z,34.47
2023-04-10T04:42:32.748Z,24.50
2023-04-10T04:46:39.087Z,27.90
2023-04-10T04:50:42.424Z,26.63
2023-04-10T04:54:47.639Z,30.73
2023-04-10T04:58:52.484Z,29.10
2023-04-10T05:02:56.987Z,28.63
2023-04-10T05:07:02.212Z,29.77
2023-04-10T05:11:06.398Z,33.03
2023-04-10T05:15:10.088Z,29.70
2023-04-10T05:19:14.224Z,28.40
2023-04-10T05:23:17.330Z,27.70
2023-04-10T05:27:22.726Z,26.43
2023-04-10T05:31:25.889Z,26.20
2023-04-10T05:35:31.886Z,27.73
2023-04-10T05:39:37.515Z,24.30
2023-04-10T05:43:40.449Z,23.70
2023-04-10T05:47:46.921Z,25.73
2023-04-10T05:51:52.762Z,29.93
2023-04-10T05:55:56.858Z,22.47
2023-04-10T06:00:00.353Z,28.57
2023-04-10T06:04:05.743Z,29.80
2023-04-10T06:08:09.980Z,28.27
2023-04-10T06:12:15.694Z,29.00
2023-04-10T06:16:18.565Z,24.33
2023-04-10T06:20:21.713Z,29.37
2023-04-10T06:24:25.948Z,34.13
2023-04-10T06:28:30.158Z,27.97
2023-04-10T06:32:32.981Z,27.70
2023-04-10T06:36:36.097Z,28.43
2023-04-10T06:40:45.059Z,29.00
2023-04-10T06:44:49.753Z,31.13
2023-04-10T06:48:52.847Z,38.10
2023-04-10T06:52:59.732Z,44.97
2023-04-10T06:57:05.475Z,38.97
2023-04-10T07:01:08.310Z,39.27
2023-04-10T07:05:14.493Z,37.47
2023-04-10T07:09:17.308Z,37.87
2023-04-10T07:13:24.399Z,39.73
2023-04-10T07:17:27.521Z,35.30
2023-04-10T07:21:36.309Z,35.57
2023-04-10T07:25:39.107Z,34.03
2023-04-10T07:29:43.613Z,32.53
2023-04-10T07:33:50.079Z,31.13
2023-04-10T07:37:56.374Z,33.80
2023-04-10T07:41:59.167Z,29.67
2023-04-10T07:46:08.555Z,28.13
2023-04-10T07:50:14.390Z,30.10
2023-04-10T07:54:19.603Z,27.50
2023-04-10T07:58:22.616Z,28.13
2023-04-10T08:02:27.036Z,27.80
2023-04-10T08:06:30.717Z,30.35
2023-04-10T08:10:33.665Z,26.73
2023-04-10T08:14:39.449Z,25.73
2023-04-10T08:18:45.771Z,24.65
2023-04-10T08:22:48.927Z,22.52
2023-04-10T08:27:01.625Z,23.83
2023-04-10T08:31:04.649Z,27.95
2023-04-10T08:35:13.106Z,24.13
2023-04-10T08:39:16.102Z,22.70
2023-04-10T08:43:19.274Z,24.15
2023-04-10T08:47:22.954Z,20.27
2023-04-10T08:51:38.148Z,22.08
2023-04-10T08:55:42.511Z,22.75
2023-04-10T08:59:47.273Z,19.52
2023-04-10T09:03:54.449Z,20.27
2023-04-10T09:07:58.898Z,21.45
2023-04-10T09:12:03.923Z,21.60
2023-04-10T09:16:08.099Z,19.92
2023-04-10T09:20:22.862Z,18.35
2023-04-10T09:24:29.066Z,21.65
2023-04-10T09:28:32.461Z,16.75
2023-04-10T09:32:42.423Z,17.25
2023-04-10T09:36:55.055Z,16.98
2023-04-10T09:41:08.430Z,17.33
2023-04-10T09:45:14.777Z,17.33
2023-04-10T09:49:17.583Z,17.27
2023-04-10T09:53:23.412Z,19.00
2023-04-10T09:57:31.323Z,19.48
2023-04-10T10:01:36.219Z,16.10
2023-04-10T10:05:47.334Z,17.50
2023-04-10T10:09:53.014Z,17.23
2023-04-10T10:14:05.771Z,16.25
2023-04-10T10:18:14.810Z,16.45
2023-04-10T10:22:18.120Z,13.32
2023-04-10T10:26:22.057Z,13.13
2023-04-10T10:30:31.366Z,13.98
2023-04-10T10:34:34.554Z,13.07
2023-04-10T10:38:44.260Z,14.20
2023-04-10T10:42:58.896Z,12.32
2023-04-10T10:47:09.811Z,14.80
2023-04-10T10:51:12.647Z,12.25
2023-04-10T10:55:38.088Z,12.70
2023-04-10T11:00:00.493Z,32.22
2023-04-10T11:04:43.919Z,19.90
2023-04-10T11:08:50.832Z,13.35
2023-04-10T11:13:18.295Z,11.32
2023-04-10T11:17:48.661Z,10.68
2023-04-10T11:22:10.632Z,10.30
2023-04-10T11:26:15.849Z,12.55
2023-04-10T11:30:30.276Z,10.52
2023-04-10T11:34:33.792Z,13.68
2023-04-10T11:38:41.145Z,13.02
2023-04-10T11:42:44.529Z,13.15
2023-04-10T11:46:48.108Z,13.32
2023-04-10T11:50:50.918Z,14.05
2023-04-10T11:54:55.110Z,14.05
2023-04-10T11:58:58.004Z,13.95
2023-04-10T12:03:04.925Z,11.82
2023-04-10T12:07:12.791Z,12.15
2023-04-10T12:11:24.893Z,12.20
2023-04-10T12:15:31.488Z,12.48
2023-04-10T12:19:36.685Z,11.18
2023-04-10T12:23:43.560Z,11.07
2023-04-10T12:27:54.382Z,11.80
2023-04-10T12:31:59.474Z,11.82
2023-04-10T12:36:02.548Z,11.68
2023-04-10T12:40:09.312Z,11.45
2023-04-10T12:44:14.952Z,11.55
2023-04-10T12:48:24.324Z,10.02
2023-04-10T12:52:27.079Z,10.02
2023-04-10T12:56:43.216Z,12.70
2023-04-10T13:00:50.441Z,11.52
2023-04-10T13:04:55.813Z,9.73
2023-04-10T13:08:58.570Z,9.23
2023-04-10T13:13:07.053Z,10.70
2023-04-10T13:17:12.582Z,11.90
2023-04-10T13:21:22.680Z,11.32
2023-04-10T13:25:29.210Z,12.93
2023-04-10T13:29:32.774Z,10.02
2023-04-10T13:33:36.992Z,10.25
2023-04-10T13:37:42.676Z,8.63
2023-04-10T13:41:46.869Z,11.02
2023-04-10T13:45:50.010Z,9.95
2023-04-10T13:49:57.650Z,10.48
2023-04-10T13:54:00.643Z,8.93
2023-04-10T13:58:07.095Z,8.55
2023-04-10T14:02:11.070Z,10.32
2023-04-10T14:06:15.436Z,7.70
2023-04-10T14:10:20.626Z,7.78
2023-04-10T14:14:24.054Z,8.32
2023-04-10T14:18:28.977Z,7.03
2023-04-10T14:22:35.368Z,8.35
2023-04-10T14:26:41.772Z,7.18
2023-04-10T14:30:57.847Z,6.72
2023-04-10T14:35:03.957Z,7.20
2023-04-10T14:39:08.444Z,7.38
2023-04-10T14:43:13.857Z,7.18
2023-04-10T14:47:20.641Z,7.45
2023-04-10T14:51:26.324Z,6.18
2023-04-10T14:55:31.281Z,6.95
2023-04-10T14:59:34.179Z,6.72
2023-04-10T15:03:36.974Z,6.22
2023-04-10T15:07:44.488Z,7.85
2023-04-10T15:11:48.955Z,6.57
2023-04-10T15:15:54.473Z,6.00
2023-04-10T15:20:01.880Z,5.10
2023-04-10T15:24:05.773Z,6.28
2023-04-10T15:28:09.925Z,4.72
2023-04-10T15:32:15.589Z,4.43
2023-04-10T15:36:18.526Z,5.82
2023-04-10T15:40:21.314Z,5.90
2023-04-10T15:44:25.531Z,6.93
2023-04-10T15:48:28.997Z,10.75
2023-04-10T15:52:34.120Z,13.15
2023-04-10T15:56:41.593Z,12.23
2023-04-10T16:00:48.762Z,6.45
2023-04-10T16:04:51.728Z,8.18
2023-04-10T16:08:54.832Z,5.93
2023-04-10T16:13:06.437Z,5.97
2023-04-10T16:17:11.052Z,7.25
2023-04-10T16:21:15.318Z,6.20
2023-04-10T16:25:22.040Z,5.95
2023-04-10T16:29:25.066Z,5.45
2023-04-10T16:33:38.004Z,6.53
2023-04-10T16:37:51.762Z,6.05
2023-04-10T16:41:54.540Z,6.32
2023-04-10T16:45:57.781Z,6.22
2023-04-10T16:50:15.314Z,44.40
2023-04-10T16:54:20.142Z,13.55
2023-04-10T16:58:24.697Z,6.78
2023-04-10T17:02:29.775Z,6.93
2023-04-10T17:06:38.276Z,11.75
2023-04-10T17:10:41.244Z,6.75
2023-04-10T17:14:46.578Z,8.07
2023-04-10T17:18:49.348Z,17.65
2023-04-10T17:22:56.174Z,7.38
2023-04-10T17:27:01.043Z,7.90
2023-04-10T17:31:06.839Z,28.77
2023-04-10T17:35:12.835Z,19.55
2023-04-10T17:39:17.025Z,8.25
2023-04-10T17:43:23.450Z,6.50
2023-04-10T17:47:38.729Z,6.07
2023-04-10T17:51:43.478Z,6.28
2023-04-10T17:55:48.165Z,5.20
2023-04-10T17:59:52.765Z,5.20
2023-04-10T18:03:59.004Z,6.18
2023-04-10T18:08:01.947Z,7.07
2023-04-10T18:12:06.385Z,5.93
2023-04-10T18:16:10.821Z,8.27
2023-04-10T18:20:14.873Z,5.35
2023-04-10T18:24:19.565Z,5.70
2023-04-10T18:28:24.458Z,7.60
2023-04-10T18:32:32.870Z,9.95
2023-04-10T18:36:36.904Z,8.82
2023-04-10T18:40:39.777Z,6.85
2023-04-10T18:44:43.941Z,7.43
2023-04-10T18:48:50.297Z,6.95
2023-04-10T18:52:53.848Z,5.05
2023-04-10T18:56:57.566Z,6.90
2023-04-10T19:01:01.882Z,7.28
2023-04-10T19:05:16.694Z,6.88
2023-04-10T19:09:19.555Z,7.22
2023-04-10T19:13:25.497Z,7.35
2023-04-10T19:17:30.152Z,17.85
2023-04-10T19:21:34.427Z,23.20
2023-04-10T19:25:37.384Z,46.03
2023-04-10T19:29:40.500Z,50.80
2023-04-10T19:33:46.981Z,23.13
2023-04-10T19:37:50.472Z,18.60
2023-04-10T19:41:53.243Z,16.67
2023-04-10T19:46:00.055Z,28.30
2023-04-10T19:50:04.419Z,17.40
2023-04-10T19:54:07.532Z,10.73
2023-04-10T19:58:16.973Z,9.43
2023-04-10T20:02:28.422Z,10.80
2023-04-10T20:06:35.193Z,9.07
2023-04-10T20:10:40.988Z,9.30
2023-04-10T20:14:47.118Z,10.23
2023-04-10T20:18:54.075Z,10.63
2023-04-10T20:22:58.465Z,9.60
2023-04-10T20:27:03.063Z,9.60
2023-04-10T20:31:14.676Z,11.43
2023-04-10T20:35:17.951Z,10.95
2023-04-10T20:39:31.933Z,12.17
2023-04-10T20:43:35.111Z,15.07
2023-04-10T20:47:40.551Z,12.90
2023-04-10T20:51:49.682Z,9.93
2023-04-10T20:55:54.966Z,11.03
2023-04-10T21:00:04.650Z,13.97
2023-04-10T21:04:09.982Z,9.93
2023-04-10T21:08:14.737Z,11.73
2023-04-10T21:12:21.588Z,8.20
2023-04-10T21:16:26.872Z,8.90
2023-04-10T21:20:39.616Z,9.30
2023-04-10T21:24:42.480Z,8.40
2023-04-10T21:28:49.389Z,9.70
2023-04-10T21:32:52.408Z,10.53
2023-04-10T21:36:55.616Z,10.70
2023-04-10T21:40:58.450Z,9.40
2023-04-10T21:45:02.622Z,10.07
2023-04-10T21:49:05.605Z,8.95
2023-04-10T21:53:10.258Z,9.57
2023-04-10T21:57:13.813Z,9.50
2023-04-10T22:01:18.034Z,7.73
2023-04-10T22:05:24.411Z,9.27
2023-04-10T22:09:27.982Z,8.27
2023-04-10T22:13:31.432Z,8.13
2023-04-10T22:17:35.674Z,8.03
2023-04-10T22:21:42.653Z,9.10
2023-04-10T22:25:45.498Z,7.70
2023-04-10T22:30:02.075Z,10.23
2023-04-10T22:34:08.958Z,8.23
2023-04-10T22:38:13.043Z,8.67
2023-04-10T22:42:16.263Z,9.07
2023-04-10T22:46:23.629Z,10.10
2023-04-10T22:50:33.980Z,7.35
2023-04-10T22:54:36.785Z,8.97
2023-04-10T22:58:43.372Z,8.93
2023-04-10T23:02:48.083Z,9.93
2023-04-10T23:06:52.357Z,8.53
2023-04-10T23:11:00.192Z,7.67
2023-04-10T23:15:03.049Z,8.82
2023-04-10T23:19:06.401Z,8.27
2023-04-10T23:23:13.735Z,8.87
2023-04-10T23:27:16.678Z,9.67
2023-04-10T23:31:19.729Z,8.00
2023-04-10T23:35:22.876Z,8.13
2023-04-10T23:39:27.117Z,9.17
2023-04-10T23:43:29.917Z,11.13
2023-04-10T23:47:33.937Z,9.67
2023-04-10T23:51:36.796Z,9.93
2023-04-10T23:55:43.171Z,8.50
2023-04-10T23:59:50.004Z,7.87
