createdAt,value
2022-10-13T00:01:08.416Z,60.64
2022-10-13T00:03:42.008Z,60.53
2022-10-13T00:06:15.664Z,60.48
2022-10-13T00:08:48.771Z,60.68
2022-10-13T00:11:23.037Z,60.71
2022-10-13T00:13:56.351Z,60.54
2022-10-13T00:16:29.491Z,60.66
2022-10-13T00:19:02.340Z,60.39
2022-10-13T00:21:34.527Z,60.56
2022-10-13T00:24:06.959Z,60.72
2022-10-13T00:26:39.197Z,60.66
2022-10-13T00:29:12.614Z,60.79
2022-10-13T00:31:44.833Z,60.73
2022-10-13T00:34:17.119Z,60.77
2022-10-13T00:36:49.180Z,60.77
2022-10-13T00:39:21.385Z,60.86
2022-10-13T00:41:54.574Z,60.79
2022-10-13T00:45:07.128Z,60.81
2022-10-13T00:47:43.258Z,60.87
2022-10-13T00:50:17.380Z,60.86
2022-10-13T00:52:52.282Z,60.92
2022-10-13T00:55:31.959Z,61.01
2022-10-13T00:58:07.504Z,60.96
2022-10-13T01:00:39.791Z,60.99
2022-10-13T01:03:12.563Z,60.96
2022-10-13T01:05:45.755Z,60.98
2022-10-13T01:08:19.280Z,61.01
2022-10-13T01:11:04.650Z,61.04
2022-10-13T01:13:45.546Z,61.10
2022-10-13T01:16:26.162Z,60.98
2022-10-13T01:19:11.558Z,60.99
2022-10-13T01:21:48.484Z,61.13
2022-10-13T01:24:47.843Z,61.11
2022-10-13T01:27:47.587Z,61.13
2022-10-13T01:30:21.479Z,61.05
2022-10-13T01:33:13.315Z,61.16
2022-10-13T01:35:55.507Z,61.16
2022-10-13T01:38:36.608Z,61.10
2022-10-13T01:41:14.699Z,61.11
2022-10-13T01:43:52.821Z,61.13
2022-10-13T01:46:28.993Z,61.07
2022-10-13T01:49:04.491Z,61.21
2022-10-13T01:51:37.773Z,61.16
2022-10-13T01:54:10.295Z,61.14
2022-10-13T01:56:42.462Z,61.13
2022-10-13T01:59:16.586Z,61.28
2022-10-13T02:02:01.292Z,61.26
2022-10-13T02:04:44.556Z,61.25
2022-10-13T02:07:24.923Z,61.36
2022-10-13T02:10:06.548Z,61.47
2022-10-13T02:12:45.565Z,61.45
2022-10-13T02:15:23.173Z,61.51
2022-10-13T02:17:56.528Z,61.48
2022-10-13T02:20:29.132Z,61.58
2022-10-13T02:23:06.224Z,61.56
2022-10-13T02:25:39.892Z,61.56
2022-10-13T02:28:14.318Z,61.59
2022-10-13T02:30:49.958Z,61.72
2022-10-13T02:33:22.177Z,61.82
2022-10-13T02:35:54.399Z,61.65
2022-10-13T02:38:27.127Z,61.89
2022-10-13T02:40:59.327Z,61.98
2022-10-13T02:43:33.896Z,62.00
2022-10-13T02:46:07.161Z,62.05
2022-10-13T02:48:39.309Z,62.01
2022-10-13T02:51:11.636Z,62.14
2022-10-13T02:53:43.769Z,62.22
2022-10-13T02:56:16.573Z,62.21
2022-10-13T02:58:48.730Z,62.34
2022-10-13T03:01:20.924Z,62.38
2022-10-13T03:03:53.164Z,62.37
2022-10-13T03:06:25.379Z,62.44
2022-10-13T03:08:57.691Z,62.49
2022-10-13T03:11:30.617Z,62.46
2022-10-13T03:14:03.064Z,62.62
2022-10-13T03:16:35.519Z,62.71
2022-10-13T03:19:07.714Z,62.70
2022-10-13T03:21:40.267Z,62.79
2022-10-13T03:24:12.595Z,62.77
2022-10-13T03:26:45.058Z,62.90
2022-10-13T03:29:18.648Z,62.94
2022-10-13T03:31:51.115Z,63.05
2022-10-13T03:34:23.367Z,63.13
2022-10-13T03:36:55.714Z,63.24
2022-10-13T03:39:28.260Z,63.17
2022-10-13T03:42:00.609Z,63.13
2022-10-13T03:44:33.071Z,63.19
2022-10-13T03:47:05.340Z,63.28
2022-10-13T03:49:38.439Z,63.32
2022-10-13T03:52:10.657Z,63.45
2022-10-13T03:54:42.932Z,63.53
2022-10-13T03:57:15.252Z,63.40
2022-10-13T03:59:47.508Z,63.49
2022-10-13T04:02:19.931Z,63.48
2022-10-13T04:04:54.390Z,63.48
2022-10-13T04:07:26.599Z,63.62
2022-10-13T04:09:58.822Z,63.74
2022-10-13T04:12:31.460Z,63.59
2022-10-13T04:15:04.721Z,63.65
2022-10-13T04:17:37.004Z,63.69
2022-10-13T04:20:12.136Z,63.77
2022-10-13T04:22:42.665Z,63.84
2022-10-13T04:25:14.793Z,63.92
2022-10-13T04:27:48.370Z,63.82
2022-10-13T04:30:20.578Z,63.85
2022-10-13T04:32:52.689Z,63.98
2022-10-13T04:35:24.876Z,63.97
2022-10-13T04:37:58.163Z,63.99
2022-10-13T04:40:30.372Z,63.89
2022-10-13T04:43:02.701Z,64.09
2022-10-13T04:45:34.904Z,63.99
2022-10-13T04:48:07.532Z,64.19
2022-10-13T04:50:39.639Z,64.02
2022-10-13T04:53:15.435Z,64.13
2022-10-13T04:55:51.162Z,64.21
2022-10-13T04:58:23.451Z,64.26
2022-10-13T05:00:57.744Z,64.37
2022-10-13T05:03:30.903Z,64.37
2022-10-13T05:06:03.241Z,64.39
2022-10-13T05:08:37.520Z,64.41
2022-10-13T05:11:10.021Z,64.59
2022-10-13T05:13:42.239Z,64.45
2022-10-13T05:16:16.745Z,64.54
2022-10-13T05:18:49.281Z,64.54
2022-10-13T05:21:24.090Z,64.50
2022-10-13T05:23:58.099Z,64.52
2022-10-13T05:26:33.694Z,64.60
2022-10-13T05:29:06.318Z,64.71
2022-10-13T05:31:38.849Z,64.55
2022-10-13T05:34:11.464Z,64.56
2022-10-13T05:36:43.572Z,64.88
2022-10-13T05:39:15.880Z,64.68
2022-10-13T05:41:48.157Z,64.85
2022-10-13T05:44:25.648Z,64.96
2022-10-13T05:47:06.497Z,64.95
2022-10-13T05:49:41.192Z,65.06
2022-10-13T05:52:15.041Z,64.96
2022-10-13T05:54:51.017Z,65.07
2022-10-13T05:57:27.437Z,65.02
2022-10-13T06:00:03.099Z,65.05
2022-10-13T06:02:50.400Z,65.10
2022-10-13T06:05:25.525Z,65.16
2022-10-13T06:07:58.310Z,65.20
2022-10-13T06:10:30.567Z,65.34
2022-10-13T06:13:02.796Z,65.25
2022-10-13T06:15:34.970Z,65.42
2022-10-13T06:18:11.719Z,65.35
2022-10-13T06:20:44.266Z,65.37
2022-10-13T06:23:19.368Z,65.37
2022-10-13T06:25:52.271Z,65.42
2022-10-13T06:28:24.445Z,65.33
2022-10-13T06:30:57.283Z,65.31
2022-10-13T06:33:29.385Z,65.38
2022-10-13T06:36:06.179Z,65.35
2022-10-13T06:38:38.332Z,65.48
2022-10-13T06:41:11.259Z,65.43
2022-10-13T06:43:43.778Z,65.50
2022-10-13T06:46:16.257Z,65.44
2022-10-13T06:48:49.900Z,65.56
2022-10-13T06:51:22.595Z,65.56
2022-10-13T06:53:56.446Z,65.75
2022-10-13T06:56:31.786Z,65.80
2022-10-13T06:59:04.302Z,65.77
2022-10-13T07:01:41.358Z,66.10
2022-10-13T07:04:18.172Z,65.97
2022-10-13T07:06:51.032Z,65.84
2022-10-13T07:09:23.155Z,65.85
2022-10-13T07:11:55.352Z,65.86
2022-10-13T07:14:27.875Z,65.80
2022-10-13T07:17:00.483Z,65.72
2022-10-13T07:19:32.729Z,65.78
2022-10-13T07:22:05.052Z,65.85
2022-10-13T07:24:37.149Z,65.56
2022-10-13T07:27:09.239Z,65.61
2022-10-13T07:29:41.399Z,65.55
2022-10-13T07:32:13.580Z,65.58
2022-10-13T07:34:45.700Z,65.39
2022-10-13T07:37:18.108Z,65.41
2022-10-13T07:39:51.696Z,65.31
2022-10-13T07:42:23.954Z,65.09
2022-10-13T07:44:56.071Z,65.21
2022-10-13T07:47:29.434Z,65.21
2022-10-13T07:50:01.734Z,64.98
2022-10-13T07:52:35.973Z,65.07
2022-10-13T07:55:11.201Z,64.74
2022-10-13T07:57:41.765Z,64.43
2022-10-13T08:00:15.537Z,64.64
2022-10-13T08:02:50.335Z,64.69
2022-10-13T08:05:22.428Z,64.18
2022-10-13T08:07:57.585Z,64.26
2022-10-13T08:10:30.790Z,64.13
2022-10-13T08:13:03.013Z,63.45
2022-10-13T08:15:35.197Z,63.82
2022-10-13T08:18:07.400Z,63.78
2022-10-13T08:20:43.866Z,63.81
2022-10-13T08:23:16.365Z,63.36
2022-10-13T08:25:55.444Z,63.45
2022-10-13T08:28:29.658Z,63.45
2022-10-13T08:31:01.975Z,63.28
2022-10-13T08:33:34.159Z,63.39
2022-10-13T08:36:07.296Z,63.11
2022-10-13T08:38:39.485Z,63.10
2022-10-13T08:41:18.797Z,63.01
2022-10-13T08:44:39.593Z,62.78
2022-10-13T08:46:50.605Z,63.01
2022-10-13T08:49:22.851Z,62.56
2022-10-13T08:51:56.901Z,62.52
2022-10-13T08:54:29.309Z,62.21
2022-10-13T08:59:38.852Z,62.29
2022-10-13T09:02:16.295Z,61.74
2022-10-13T09:04:50.966Z,62.07
2022-10-13T09:07:26.073Z,61.73
2022-10-13T09:09:58.574Z,61.38
2022-10-13T09:12:33.997Z,60.48
2022-10-13T09:15:09.990Z,60.37
2022-10-13T09:17:43.212Z,60.95
2022-10-13T09:20:23.944Z,60.62
2022-10-13T09:23:06.555Z,60.20
2022-10-13T09:25:44.031Z,60.70
2022-10-13T09:28:21.929Z,60.65
2022-10-13T09:31:04.244Z,60.28
2022-10-13T09:33:39.220Z,60.20
2022-10-13T09:36:14.453Z,60.36
2022-10-13T09:39:08.174Z,60.23
2022-10-13T09:41:43.179Z,59.89
2022-10-13T09:44:18.281Z,59.43
2022-10-13T09:46:54.765Z,59.10
2022-10-13T09:49:39.428Z,59.52
2022-10-13T09:52:20.422Z,58.31
2022-10-13T09:54:54.673Z,58.81
2022-10-13T09:57:34.439Z,58.21
2022-10-13T10:00:15.322Z,58.93
2022-10-13T10:02:55.104Z,58.59
2022-10-13T10:05:30.635Z,58.54
2022-10-13T10:08:13.636Z,58.46
2022-10-13T10:10:47.332Z,58.23
2022-10-13T10:13:19.424Z,57.68
2022-10-13T10:15:57.820Z,57.37
2022-10-13T10:18:36.859Z,57.60
2022-10-13T10:21:14.774Z,56.69
2022-10-13T10:23:52.569Z,57.01
2022-10-13T10:26:32.802Z,57.12
2022-10-13T10:29:18.154Z,56.56
2022-10-13T10:32:13.060Z,56.71
2022-10-13T10:34:52.317Z,56.74
2022-10-13T10:37:38.799Z,55.93
2022-10-13T10:40:23.414Z,55.69
2022-10-13T10:43:05.500Z,55.70
2022-10-13T10:45:40.801Z,55.87
2022-10-13T10:48:22.276Z,55.38
2022-10-13T10:50:55.353Z,55.75
2022-10-13T10:53:38.172Z,55.93
2022-10-13T10:56:19.297Z,55.79
2022-10-13T10:58:59.696Z,55.81
2022-10-13T11:01:39.677Z,55.67
2022-10-13T11:04:36.455Z,55.30
2022-10-13T11:07:13.561Z,55.34
2022-10-13T11:10:05.178Z,54.93
2022-10-13T11:13:06.845Z,55.01
2022-10-13T11:15:47.140Z,54.71
2022-10-13T11:18:59.410Z,54.00
2022-10-13T11:22:25.433Z,54.12
2022-10-13T11:25:25.210Z,53.63
2022-10-13T11:27:57.437Z,53.40
2022-10-13T11:30:50.428Z,53.75
2022-10-13T11:34:02.956Z,53.87
2022-10-13T11:36:56.831Z,53.30
2022-10-13T11:40:01.949Z,53.02
2022-10-13T11:43:08.435Z,53.30
2022-10-13T11:46:10.899Z,53.33
2022-10-13T11:48:59.178Z,52.71
2022-10-13T11:51:43.816Z,52.58
2022-10-13T11:54:25.064Z,52.41
2022-10-13T11:56:58.811Z,52.82
2022-10-13T11:59:33.172Z,52.59
2022-10-13T12:02:18.925Z,52.29
2022-10-13T12:05:08.931Z,52.47
2022-10-13T12:07:44.051Z,51.74
2022-10-13T12:10:24.605Z,51.63
2022-10-13T12:12:56.888Z,52.00
2022-10-13T12:15:35.591Z,51.76
2022-10-13T12:18:23.680Z,51.78
2022-10-13T12:20:57.776Z,51.70
2022-10-13T12:23:30.884Z,51.62
2022-10-13T12:26:03.585Z,51.71
2022-10-13T12:28:54.253Z,51.44
2022-10-13T12:31:29.113Z,51.63
2022-10-13T12:34:00.525Z,51.49
2022-10-13T12:36:35.303Z,51.23
2022-10-13T12:39:13.297Z,50.72
2022-10-13T12:41:47.388Z,50.94
2022-10-13T12:44:22.599Z,50.74
2022-10-13T12:46:56.353Z,50.89
2022-10-13T12:49:30.289Z,50.20
2022-10-13T12:52:08.165Z,50.24
2022-10-13T12:54:47.572Z,50.37
2022-10-13T12:57:23.049Z,49.96
2022-10-13T12:59:55.284Z,50.15
2022-10-13T13:02:30.435Z,50.15
2022-10-13T13:05:02.692Z,50.30
2022-10-13T13:07:38.072Z,50.43
2022-10-13T13:10:20.666Z,50.03
2022-10-13T13:12:54.832Z,50.24
2022-10-13T13:15:39.257Z,50.22
2022-10-13T13:18:36.380Z,50.22
2022-10-13T13:21:10.090Z,50.26
2022-10-13T13:23:51.055Z,49.82
2022-10-13T13:26:26.328Z,49.88
2022-10-13T13:28:58.960Z,49.25
2022-10-13T13:31:31.013Z,49.76
2022-10-13T13:34:03.138Z,49.95
2022-10-13T13:36:35.488Z,49.91
2022-10-13T13:39:12.456Z,49.86
2022-10-13T13:41:45.903Z,50.08
2022-10-13T13:44:18.074Z,49.93
2022-10-13T13:46:51.002Z,49.93
2022-10-13T13:49:23.080Z,49.66
2022-10-13T13:51:55.195Z,49.71
2022-10-13T13:54:27.380Z,49.62
2022-10-13T13:56:59.552Z,49.71
2022-10-13T13:59:31.795Z,49.68
2022-10-13T14:02:03.968Z,49.74
2022-10-13T14:04:38.597Z,49.69
2022-10-13T14:07:10.789Z,49.80
2022-10-13T14:09:43.015Z,49.90
2022-10-13T14:12:15.395Z,49.84
2022-10-13T14:14:47.647Z,49.87
2022-10-13T14:17:21.021Z,49.87
2022-10-13T14:19:53.348Z,49.83
2022-10-13T14:22:26.234Z,49.89
2022-10-13T14:24:58.632Z,49.88
2022-10-13T14:27:31.288Z,49.85
2022-10-13T14:30:05.749Z,49.92
2022-10-13T14:32:39.554Z,49.99
2022-10-13T14:35:13.516Z,50.03
2022-10-13T14:37:46.059Z,49.94
2022-10-13T14:40:18.543Z,50.06
2022-10-13T14:42:50.668Z,50.03
2022-10-13T14:45:22.824Z,50.14
2022-10-13T14:47:56.064Z,50.12
2022-10-13T14:50:29.825Z,50.22
2022-10-13T14:53:02.003Z,50.23
2022-10-13T14:55:35.424Z,50.22
2022-10-13T14:58:07.659Z,50.24
2022-10-13T15:00:40.239Z,50.25
2022-10-13T15:03:15.251Z,50.38
2022-10-13T15:05:47.431Z,50.31
2022-10-13T15:08:23.064Z,50.38
2022-10-13T15:11:03.202Z,50.36
2022-10-13T15:13:35.425Z,50.44
2022-10-13T15:16:09.349Z,50.44
2022-10-13T15:18:41.975Z,50.52
2022-10-13T15:21:14.601Z,50.48
2022-10-13T15:23:47.392Z,50.55
2022-10-13T15:26:21.070Z,50.63
2022-10-13T15:28:54.813Z,50.62
2022-10-13T15:31:27.360Z,50.64
2022-10-13T15:33:59.681Z,50.72
2022-10-13T15:36:31.828Z,50.72
2022-10-13T15:39:04.125Z,50.77
2022-10-13T15:41:36.295Z,50.88
2022-10-13T15:44:08.507Z,50.89
2022-10-13T15:46:53.899Z,50.87
2022-10-13T15:49:37.496Z,50.99
2022-10-13T15:52:10.210Z,51.07
2022-10-13T15:54:42.357Z,51.16
2022-10-13T15:57:14.653Z,51.16
2022-10-13T15:59:46.788Z,51.24
2022-10-13T16:02:19.617Z,51.26
2022-10-13T16:04:51.950Z,51.30
2022-10-13T16:07:24.056Z,51.33
2022-10-13T16:09:56.210Z,51.37
2022-10-13T16:12:28.568Z,51.56
2022-10-13T16:15:00.949Z,51.64
2022-10-13T16:17:33.072Z,51.62
2022-10-13T16:20:06.098Z,51.80
2022-10-13T16:22:38.312Z,51.82
2022-10-13T16:25:12.288Z,51.90
2022-10-13T16:27:44.835Z,51.83
2022-10-13T16:30:17.589Z,51.93
2022-10-13T16:32:49.649Z,52.03
2022-10-13T16:35:21.939Z,52.02
2022-10-13T16:37:54.060Z,52.16
2022-10-13T16:40:26.240Z,52.15
2022-10-13T16:42:58.425Z,52.12
2022-10-13T16:45:47.992Z,52.16
2022-10-13T16:48:22.579Z,52.21
2022-10-13T16:50:54.756Z,52.31
2022-10-13T16:53:27.344Z,52.33
2022-10-13T16:55:59.528Z,52.38
2022-10-13T16:58:31.902Z,52.44
2022-10-13T17:01:09.560Z,52.40
2022-10-13T17:03:40.806Z,52.45
2022-10-13T17:06:14.742Z,52.53
2022-10-13T17:08:47.540Z,52.63
2022-10-13T17:11:22.337Z,52.69
2022-10-13T17:13:54.949Z,52.69
2022-10-13T17:16:27.649Z,52.78
2022-10-13T17:18:59.914Z,52.66
2022-10-13T17:21:44.308Z,52.85
2022-10-13T17:24:17.407Z,52.96
2022-10-13T17:26:51.735Z,53.10
2022-10-13T17:29:23.836Z,52.92
2022-10-13T17:31:57.168Z,53.06
2022-10-13T17:34:29.763Z,53.36
2022-10-13T17:37:04.781Z,53.22
2022-10-13T17:39:36.980Z,53.32
2022-10-13T17:42:09.431Z,53.43
2022-10-13T17:44:42.759Z,53.42
2022-10-13T17:47:16.693Z,53.46
2022-10-13T17:49:48.818Z,53.48
2022-10-13T17:52:23.581Z,53.55
2022-10-13T17:54:55.955Z,53.58
2022-10-13T17:57:30.653Z,53.66
2022-10-13T18:00:10.843Z,53.82
2022-10-13T18:02:47.776Z,53.67
2022-10-13T18:05:20.720Z,53.72
2022-10-13T18:07:57.577Z,53.69
2022-10-13T18:10:40.827Z,53.84
2022-10-13T18:13:21.861Z,53.95
2022-10-13T18:15:54.045Z,53.78
2022-10-13T18:18:26.241Z,53.87
2022-10-13T18:20:58.377Z,54.01
2022-10-13T18:23:33.171Z,54.07
2022-10-13T18:26:07.264Z,54.02
2022-10-13T18:28:41.216Z,54.13
2022-10-13T18:31:16.240Z,54.12
2022-10-13T18:33:47.780Z,54.25
2022-10-13T18:36:23.576Z,54.15
2022-10-13T18:38:57.853Z,54.16
2022-10-13T18:41:30.147Z,54.39
2022-10-13T18:44:03.639Z,54.34
2022-10-13T18:46:37.625Z,54.31
2022-10-13T18:49:13.817Z,54.50
2022-10-13T18:51:48.060Z,54.50
2022-10-13T18:54:20.341Z,54.41
2022-10-13T18:56:52.717Z,54.52
2022-10-13T18:59:25.073Z,54.70
2022-10-13T19:01:57.188Z,54.65
2022-10-13T19:04:30.345Z,54.71
2022-10-13T19:07:02.673Z,54.73
2022-10-13T19:09:34.877Z,54.81
2022-10-13T19:12:07.560Z,54.84
2022-10-13T19:14:39.744Z,54.88
2022-10-13T19:17:11.815Z,54.93
2022-10-13T19:19:43.998Z,55.09
2022-10-13T19:22:16.160Z,55.20
2022-10-13T19:24:48.429Z,55.31
2022-10-13T19:27:21.303Z,55.32
2022-10-13T19:29:55.553Z,55.15
2022-10-13T19:32:27.781Z,55.31
2022-10-13T19:34:59.956Z,55.43
2022-10-13T19:37:32.328Z,55.43
2022-10-13T19:40:04.852Z,55.45
2022-10-13T19:42:38.516Z,55.43
2022-10-13T19:45:14.574Z,55.46
2022-10-13T19:47:46.777Z,55.69
2022-10-13T19:50:19.848Z,55.52
2022-10-13T19:52:52.090Z,55.63
2022-10-13T19:55:24.246Z,55.84
2022-10-13T19:57:57.230Z,55.68
2022-10-13T20:00:29.560Z,55.71
2022-10-13T20:03:02.797Z,55.88
2022-10-13T20:05:35.248Z,55.86
2022-10-13T20:08:08.904Z,55.85
2022-10-13T20:10:43.081Z,55.88
2022-10-13T20:13:15.200Z,55.98
2022-10-13T20:15:47.544Z,56.13
2022-10-13T20:18:19.839Z,55.97
2022-10-13T20:20:52.005Z,55.92
2022-10-13T20:23:24.268Z,56.20
2022-10-13T20:25:56.519Z,56.24
2022-10-13T20:28:33.754Z,56.12
2022-10-13T20:31:06.810Z,56.45
2022-10-13T20:33:39.648Z,56.42
2022-10-13T20:36:16.437Z,56.41
2022-10-13T20:38:50.326Z,56.33
2022-10-13T20:41:25.743Z,56.62
2022-10-13T20:44:00.288Z,56.71
2022-10-13T20:46:33.437Z,56.54
2022-10-13T20:49:10.961Z,56.77
2022-10-13T20:51:44.932Z,56.88
2022-10-13T20:54:17.908Z,56.68
2022-10-13T20:56:50.591Z,56.72
2022-10-13T20:59:22.788Z,56.90
2022-10-13T21:01:55.052Z,56.84
2022-10-13T21:04:27.276Z,56.98
2022-10-13T21:06:59.675Z,57.00
2022-10-13T21:09:31.852Z,57.18
2022-10-13T21:12:04.035Z,56.82
2022-10-13T21:14:36.256Z,57.16
2022-10-13T21:17:08.585Z,57.15
2022-10-13T21:19:41.329Z,57.25
2022-10-13T21:22:13.799Z,57.06
2022-10-13T21:24:46.885Z,57.17
2022-10-13T21:27:19.724Z,57.26
2022-10-13T21:29:52.120Z,57.30
2022-10-13T21:32:24.532Z,57.31
2022-10-13T21:34:56.785Z,57.23
2022-10-13T21:37:29.036Z,57.42
2022-10-13T21:40:01.286Z,57.30
2022-10-13T21:42:34.608Z,57.34
2022-10-13T21:45:10.528Z,57.46
2022-10-13T21:47:42.760Z,57.53
2022-10-13T21:50:14.964Z,57.44
2022-10-13T21:52:50.262Z,57.65
2022-10-13T21:55:22.423Z,57.78
2022-10-13T21:57:58.087Z,57.69
2022-10-13T22:00:34.741Z,57.68
2022-10-13T22:03:07.020Z,57.69
2022-10-13T22:05:39.291Z,57.77
2022-10-13T22:08:11.468Z,57.57
2022-10-13T22:10:43.532Z,57.84
2022-10-13T22:13:15.836Z,57.83
2022-10-13T22:15:47.988Z,57.90
2022-10-13T22:18:21.026Z,57.92
2022-10-13T22:20:53.163Z,58.15
2022-10-13T22:23:25.288Z,57.89
2022-10-13T22:25:57.576Z,58.12
2022-10-13T22:28:34.733Z,57.97
2022-10-13T22:31:10.379Z,58.14
2022-10-13T22:33:44.102Z,58.16
2022-10-13T22:36:18.599Z,58.34
2022-10-13T22:38:52.567Z,58.27
2022-10-13T22:41:25.404Z,58.18
2022-10-13T22:43:58.922Z,58.30
2022-10-13T22:46:33.339Z,58.31
2022-10-13T22:49:06.623Z,58.52
2022-10-13T22:51:39.347Z,58.45
2022-10-13T22:54:11.809Z,58.45
2022-10-13T22:56:44.042Z,58.48
2022-10-13T22:59:16.208Z,58.65
2022-10-13T23:01:48.332Z,58.67
2022-10-13T23:04:20.737Z,58.59
2022-10-13T23:06:52.926Z,58.82
2022-10-13T23:09:25.275Z,58.77
2022-10-13T23:11:59.799Z,59.01
2022-10-13T23:14:33.548Z,58.69
2022-10-13T23:17:06.221Z,58.95
2022-10-13T23:19:39.528Z,58.95
2022-10-13T23:22:12.108Z,59.11
2022-10-13T23:24:44.376Z,59.25
2022-10-13T23:27:16.632Z,59.17
2022-10-13T23:29:48.814Z,59.12
2022-10-13T23:32:22.036Z,59.26
2022-10-13T23:34:54.240Z,59.35
2022-10-13T23:37:27.381Z,59.44
2022-10-13T23:39:59.656Z,59.41
2022-10-13T23:42:32.797Z,59.45
2022-10-13T23:45:05.331Z,59.63
2022-10-13T23:47:37.464Z,59.53
2022-10-13T23:50:10.991Z,59.62
2022-10-13T23:52:43.289Z,59.68
2022-10-13T23:55:17.891Z,59.60
2022-10-13T23:57:50.125Z,59.57
