createdAt,value
2018-10-05T00:00:53.395Z,12.55
2018-10-05T00:03:19.942Z,12.68
2018-10-05T00:05:47.268Z,12.60
2018-10-05T00:08:13.944Z,12.63
2018-10-05T00:10:41.194Z,12.69
2018-10-05T00:13:08.421Z,12.56
2018-10-05T00:15:35.959Z,12.53
2018-10-05T00:18:03.209Z,12.54
2018-10-05T00:20:30.938Z,12.54
2018-10-05T00:22:57.443Z,12.66
2018-10-05T00:25:24.580Z,12.63
2018-10-05T00:27:51.088Z,12.60
2018-10-05T00:30:18.196Z,12.61
2018-10-05T00:32:44.826Z,12.40
2018-10-05T00:35:11.386Z,12.38
2018-10-05T00:37:37.965Z,12.33
2018-10-05T00:40:04.525Z,12.40
2018-10-05T00:42:31.198Z,12.17
2018-10-05T00:44:57.808Z,12.16
2018-10-05T00:47:24.451Z,12.15
2018-10-05T00:49:51.011Z,12.24
2018-10-05T00:52:17.941Z,12.14
2018-10-05T00:54:44.681Z,12.16
2018-10-05T00:57:11.183Z,12.27
2018-10-05T00:59:37.755Z,12.23
2018-10-05T01:02:04.445Z,12.31
2018-10-05T01:04:31.197Z,12.23
2018-10-05T01:06:57.785Z,12.13
2018-10-05T01:09:24.496Z,12.37
2018-10-05T01:11:51.471Z,12.17
2018-10-05T01:14:18.033Z,12.06
2018-10-05T01:16:44.744Z,11.98
2018-10-05T01:19:11.350Z,12.04
2018-10-05T01:21:37.953Z,12.05
2018-10-05T01:24:04.550Z,11.86
2018-10-05T01:26:31.045Z,11.83
2018-10-05T01:28:57.586Z,11.70
2018-10-05T01:31:28.159Z,11.87
2018-10-05T01:33:54.660Z,11.93
2018-10-05T01:36:22.122Z,11.84
2018-10-05T01:41:21.903Z,11.95
2018-10-05T01:43:48.798Z,11.78
2018-10-05T01:46:16.346Z,11.79
2018-10-05T01:48:43.900Z,11.71
2018-10-05T01:51:11.213Z,11.63
2018-10-05T01:53:38.212Z,11.71
2018-10-05T01:56:05.460Z,11.74
2018-10-05T01:58:33.053Z,11.65
2018-10-05T02:01:00.353Z,11.66
2018-10-05T02:03:27.032Z,11.70
2018-10-05T02:05:53.538Z,11.77
2018-10-05T02:08:20.074Z,11.76
2018-10-05T02:10:46.680Z,11.77
2018-10-05T02:13:13.165Z,11.67
2018-10-05T02:15:39.685Z,11.68
2018-10-05T02:18:06.927Z,11.66
2018-10-05T02:20:33.702Z,11.45
2018-10-05T02:23:00.770Z,11.51
2018-10-05T02:25:28.105Z,11.46
2018-10-05T02:27:54.634Z,11.39
2018-10-05T02:30:22.417Z,11.33
2018-10-05T02:32:49.128Z,11.36
2018-10-05T02:35:16.003Z,11.24
2018-10-05T02:37:43.192Z,11.23
2018-10-05T02:40:09.988Z,11.25
2018-10-05T02:42:36.567Z,11.35
2018-10-05T02:45:03.077Z,11.22
2018-10-05T02:52:33.108Z,11.48
2018-10-05T02:54:59.617Z,11.46
2018-10-05T02:57:26.774Z,11.45
2018-10-05T02:59:54.821Z,11.51
2018-10-05T03:02:21.566Z,11.62
2018-10-05T03:04:49.193Z,11.52
2018-10-05T03:07:16.306Z,11.49
2018-10-05T03:09:42.916Z,11.19
2018-10-05T03:12:10.321Z,11.39
2018-10-05T03:14:37.453Z,11.25
2018-10-05T03:17:04.871Z,11.13
2018-10-05T03:19:32.450Z,11.04
2018-10-05T03:22:00.119Z,11.09
2018-10-05T03:24:26.724Z,11.04
2018-10-05T03:26:53.246Z,10.96
2018-10-05T03:29:19.825Z,11.06
2018-10-05T03:31:46.315Z,11.13
2018-10-05T03:34:12.824Z,11.06
2018-10-05T03:39:11.158Z,11.14
2018-10-05T03:41:38.254Z,11.09
2018-10-05T03:44:04.814Z,10.99
2018-10-05T03:46:31.513Z,10.96
2018-10-05T03:48:58.002Z,11.00
2018-10-05T03:51:24.587Z,11.00
2018-10-05T03:53:51.147Z,10.80
2018-10-05T03:56:17.629Z,10.82
2018-10-05T03:58:44.191Z,10.82
2018-10-05T04:01:10.738Z,10.86
2018-10-05T04:03:37.315Z,10.96
2018-10-05T04:06:03.812Z,10.94
2018-10-05T04:08:30.344Z,10.87
2018-10-05T04:10:56.842Z,10.87
2018-10-05T04:13:23.317Z,10.95
2018-10-05T04:15:49.833Z,10.91
2018-10-05T04:18:16.353Z,10.95
2018-10-05T04:20:42.861Z,10.88
2018-10-05T04:23:09.488Z,10.88
2018-10-05T04:25:35.986Z,10.96
2018-10-05T04:28:02.596Z,10.79
2018-10-05T04:30:29.879Z,10.76
2018-10-05T04:32:56.694Z,10.73
2018-10-05T04:35:23.243Z,10.43
2018-10-05T04:37:49.830Z,10.48
2018-10-05T04:40:16.519Z,10.64
2018-10-05T04:42:43.718Z,10.42
2018-10-05T04:45:10.351Z,10.64
2018-10-05T04:47:37.672Z,10.64
2018-10-05T04:50:04.161Z,10.47
2018-10-05T04:52:30.730Z,10.52
2018-10-05T04:54:58.581Z,10.73
2018-10-05T04:57:25.122Z,10.67
2018-10-05T04:59:51.679Z,10.63
2018-10-05T05:02:18.165Z,10.78
2018-10-05T05:04:45.148Z,10.71
2018-10-05T05:07:12.268Z,10.79
2018-10-05T05:09:38.815Z,10.82
2018-10-05T05:12:05.527Z,10.69
2018-10-05T05:14:32.231Z,10.67
2018-10-05T05:16:58.845Z,10.55
2018-10-05T05:19:25.593Z,10.58
2018-10-05T05:21:52.246Z,10.74
2018-10-05T05:24:18.723Z,10.67
2018-10-05T05:26:45.528Z,10.77
2018-10-05T05:29:12.042Z,11.00
2018-10-05T05:31:38.839Z,11.09
2018-10-05T05:34:06.099Z,10.93
2018-10-05T05:36:32.760Z,10.78
2018-10-05T05:38:59.272Z,10.72
2018-10-05T05:41:25.742Z,10.92
2018-10-05T05:43:52.339Z,10.96
2018-10-05T05:51:23.753Z,10.86
2018-10-05T05:53:50.266Z,11.07
2018-10-05T05:56:16.927Z,11.46
2018-10-05T05:58:43.512Z,11.46
2018-10-05T06:01:10.163Z,11.51
2018-10-05T06:03:36.801Z,11.63
2018-10-05T06:06:05.695Z,11.79
2018-10-05T06:08:32.250Z,11.84
2018-10-05T06:10:58.835Z,12.07
2018-10-05T06:13:25.312Z,12.17
2018-10-05T06:15:51.829Z,12.32
2018-10-05T06:18:18.503Z,12.37
2018-10-05T06:23:16.775Z,12.54
2018-10-05T06:25:43.241Z,12.67
2018-10-05T06:28:09.732Z,12.69
2018-10-05T06:30:36.321Z,12.84
2018-10-05T06:33:04.027Z,12.86
2018-10-05T06:35:30.594Z,12.91
2018-10-05T06:37:57.159Z,12.96
2018-10-05T06:40:23.858Z,13.18
2018-10-05T06:42:50.350Z,13.70
2018-10-05T06:45:16.928Z,13.69
2018-10-05T06:47:43.402Z,13.73
2018-10-05T06:50:10.056Z,13.99
2018-10-05T06:52:36.551Z,14.11
2018-10-05T06:55:03.028Z,14.08
2018-10-05T06:57:29.519Z,14.20
2018-10-05T06:59:56.001Z,14.34
2018-10-05T07:02:22.468Z,14.60
2018-10-05T07:04:49.760Z,14.46
2018-10-05T07:07:16.257Z,14.44
2018-10-05T07:09:42.726Z,14.71
2018-10-05T07:12:09.426Z,14.41
2018-10-05T07:14:35.951Z,14.56
2018-10-05T07:17:02.504Z,14.44
2018-10-05T07:19:29.180Z,14.36
2018-10-05T07:21:55.688Z,14.59
2018-10-05T07:24:22.208Z,14.75
2018-10-05T07:26:48.653Z,15.06
2018-10-05T07:29:15.160Z,14.93
2018-10-05T07:31:41.638Z,15.21
2018-10-05T07:34:08.114Z,15.47
2018-10-05T07:36:34.899Z,15.45
2018-10-05T07:39:01.551Z,15.38
2018-10-05T07:41:28.043Z,15.31
2018-10-05T07:43:54.551Z,15.65
2018-10-05T07:46:21.053Z,15.77
2018-10-05T07:48:47.506Z,15.82
2018-10-05T07:51:14.045Z,15.83
2018-10-05T07:53:40.552Z,15.95
2018-10-05T07:56:07.055Z,16.25
2018-10-05T07:58:33.598Z,16.41
2018-10-05T08:01:00.098Z,16.86
2018-10-05T08:03:26.570Z,16.82
2018-10-05T08:08:28.369Z,16.54
2018-10-05T08:10:54.819Z,16.86
2018-10-05T08:13:21.421Z,17.54
2018-10-05T08:15:47.918Z,17.60
2018-10-05T08:18:14.374Z,17.54
2018-10-05T08:20:40.995Z,17.73
2018-10-05T08:23:07.490Z,17.78
2018-10-05T08:25:34.064Z,17.46
2018-10-05T08:28:00.585Z,17.59
2018-10-05T08:30:30.389Z,18.19
2018-10-05T08:32:56.842Z,18.22
2018-10-05T08:35:23.393Z,18.32
2018-10-05T08:37:50.922Z,18.41
2018-10-05T08:40:17.467Z,18.39
2018-10-05T08:42:44.068Z,18.64
2018-10-05T08:47:42.729Z,18.87
2018-10-05T08:50:09.191Z,18.75
2018-10-05T08:52:35.744Z,18.93
2018-10-05T08:55:02.406Z,19.09
2018-10-05T08:57:29.179Z,19.65
2018-10-05T08:59:55.679Z,19.70
2018-10-05T09:02:22.214Z,19.77
2018-10-05T09:04:48.682Z,20.11
2018-10-05T09:07:15.136Z,20.46
2018-10-05T09:09:41.665Z,20.47
2018-10-05T09:12:08.167Z,20.29
2018-10-05T09:14:34.672Z,20.62
2018-10-05T09:17:01.164Z,20.32
2018-10-05T09:19:27.619Z,20.32
2018-10-05T09:21:54.074Z,20.56
2018-10-05T09:24:20.596Z,20.42
2018-10-05T09:26:47.038Z,20.41
2018-10-05T09:29:13.501Z,20.73
2018-10-05T09:31:40.018Z,21.14
2018-10-05T09:34:06.506Z,21.12
2018-10-05T09:36:33.037Z,21.59
2018-10-05T09:38:59.596Z,21.84
2018-10-05T09:41:26.074Z,21.69
2018-10-05T09:43:52.590Z,21.57
2018-10-05T09:46:19.186Z,21.36
2018-10-05T09:48:45.711Z,21.28
2018-10-05T09:51:12.240Z,21.72
2018-10-05T09:53:38.737Z,21.41
2018-10-05T09:56:05.249Z,21.84
2018-10-05T09:58:31.847Z,22.36
2018-10-05T10:00:58.395Z,22.62
2018-10-05T10:03:25.001Z,22.50
2018-10-05T10:05:51.657Z,22.04
2018-10-05T10:08:18.212Z,21.50
2018-10-05T10:10:44.932Z,21.63
2018-10-05T10:13:11.505Z,22.12
2018-10-05T10:15:38.011Z,22.67
2018-10-05T10:18:04.563Z,22.92
2018-10-05T10:20:31.008Z,23.08
2018-10-05T10:22:57.535Z,22.70
2018-10-05T10:25:24.032Z,22.60
2018-10-05T10:27:50.523Z,22.44
2018-10-05T10:30:20.387Z,22.28
2018-10-05T10:32:46.988Z,22.65
2018-10-05T10:35:14.382Z,23.23
2018-10-05T10:40:12.649Z,22.50
2018-10-05T10:42:39.298Z,22.66
2018-10-05T10:45:05.913Z,23.36
2018-10-05T10:47:32.416Z,23.15
2018-10-05T10:49:58.914Z,23.81
2018-10-05T10:52:25.386Z,24.21
2018-10-05T10:54:51.997Z,24.03
2018-10-05T10:57:18.637Z,23.27
2018-10-05T10:59:45.209Z,22.89
2018-10-05T11:02:11.803Z,23.53
2018-10-05T11:04:38.406Z,23.93
2018-10-05T11:07:04.973Z,23.52
2018-10-05T11:09:31.539Z,22.93
2018-10-05T11:11:58.046Z,23.50
2018-10-05T11:14:24.546Z,23.79
2018-10-05T11:16:51.130Z,23.66
2018-10-05T11:19:17.563Z,23.50
2018-10-05T11:21:44.096Z,23.80
2018-10-05T11:24:10.641Z,24.36
2018-10-05T11:26:37.093Z,24.61
2018-10-05T11:29:03.655Z,24.29
2018-10-05T11:34:02.223Z,23.69
2018-10-05T11:36:28.669Z,24.58
2018-10-05T11:38:55.164Z,25.32
2018-10-05T11:41:21.741Z,25.20
2018-10-05T11:43:48.260Z,24.11
2018-10-05T11:46:14.774Z,24.78
2018-10-05T11:48:41.544Z,24.97
2018-10-05T11:51:08.069Z,25.37
2018-10-05T11:53:34.578Z,24.88
2018-10-05T11:56:01.077Z,25.10
2018-10-05T11:58:28.068Z,25.13
2018-10-05T12:00:54.652Z,24.90
2018-10-05T12:05:53.373Z,24.76
2018-10-05T12:08:20.426Z,25.20
2018-10-05T12:10:46.877Z,24.98
2018-10-05T12:13:13.418Z,24.98
2018-10-05T12:15:40.079Z,24.81
2018-10-05T12:18:06.598Z,25.06
2018-10-05T12:20:33.055Z,25.64
2018-10-05T12:22:59.628Z,26.07
2018-10-05T12:25:26.114Z,25.85
2018-10-05T12:27:52.612Z,25.51
2018-10-05T12:30:19.208Z,25.34
2018-10-05T12:32:45.714Z,25.93
2018-10-05T12:35:12.307Z,25.97
2018-10-05T12:37:38.819Z,26.05
2018-10-05T12:40:05.532Z,25.81
2018-10-05T12:42:32.081Z,25.28
2018-10-05T12:44:58.566Z,25.29
2018-10-05T12:47:25.280Z,24.85
2018-10-05T12:49:51.831Z,24.69
2018-10-05T12:52:18.314Z,25.53
2018-10-05T12:54:45.005Z,25.93
2018-10-05T12:57:12.468Z,26.01
2018-10-05T12:59:39.032Z,25.86
2018-10-05T13:02:05.558Z,25.69
2018-10-05T13:04:32.096Z,25.62
2018-10-05T13:06:58.563Z,26.13
2018-10-05T13:09:25.081Z,26.08
2018-10-05T13:11:51.755Z,26.25
2018-10-05T13:14:18.267Z,26.38
2018-10-05T13:16:44.738Z,26.43
2018-10-05T13:19:11.261Z,25.73
2018-10-05T13:21:37.717Z,25.58
2018-10-05T13:24:04.239Z,25.58
2018-10-05T13:26:30.784Z,25.53
2018-10-05T13:28:57.258Z,25.88
2018-10-05T13:31:23.762Z,26.26
2018-10-05T13:33:50.489Z,25.78
2018-10-05T13:36:17.201Z,25.16
2018-10-05T13:38:43.919Z,24.92
2018-10-05T13:41:10.531Z,25.21
2018-10-05T13:43:37.194Z,25.39
2018-10-05T13:46:03.709Z,25.46
2018-10-05T13:51:02.905Z,26.11
2018-10-05T13:53:30.228Z,25.91
2018-10-05T13:55:57.639Z,25.83
2018-10-05T13:58:24.111Z,24.61
2018-10-05T14:00:50.613Z,24.84
2018-10-05T14:03:18.118Z,25.05
2018-10-05T14:05:44.744Z,24.90
2018-10-05T14:08:11.303Z,25.46
2018-10-05T14:10:37.993Z,25.60
2018-10-05T14:13:05.559Z,25.41
2018-10-05T14:15:32.132Z,24.73
2018-10-05T14:17:58.817Z,24.34
2018-10-05T14:20:25.464Z,24.82
2018-10-05T14:22:52.339Z,24.92
2018-10-05T14:25:18.914Z,24.76
2018-10-05T14:27:45.746Z,24.39
2018-10-05T14:30:12.313Z,24.36
2018-10-05T14:32:38.838Z,24.25
2018-10-05T14:35:05.812Z,24.35
2018-10-05T14:37:32.370Z,24.43
2018-10-05T14:39:58.837Z,25.13
2018-10-05T14:42:25.372Z,25.29
2018-10-05T14:44:51.947Z,25.63
2018-10-05T14:47:18.435Z,24.98
2018-10-05T14:49:44.916Z,24.71
2018-10-05T14:52:11.424Z,25.06
2018-10-05T14:54:37.932Z,24.98
2018-10-05T14:57:04.610Z,24.99
2018-10-05T14:59:31.233Z,24.83
2018-10-05T15:01:57.755Z,24.73
2018-10-05T15:04:24.259Z,24.45
2018-10-05T15:06:50.874Z,24.43
2018-10-05T15:09:17.444Z,24.36
2018-10-05T15:11:43.932Z,24.27
2018-10-05T15:14:11.152Z,23.87
2018-10-05T15:16:37.642Z,23.56
2018-10-05T15:19:04.234Z,23.43
2018-10-05T15:21:30.798Z,23.02
2018-10-05T15:23:57.372Z,22.95
2018-10-05T15:26:23.884Z,22.46
2018-10-05T15:28:50.349Z,22.60
2018-10-05T15:31:16.841Z,22.69
2018-10-05T15:33:43.345Z,22.61
2018-10-05T15:36:09.836Z,22.49
2018-10-05T15:38:36.449Z,22.71
2018-10-05T15:41:02.982Z,22.65
2018-10-05T15:43:29.622Z,22.19
2018-10-05T15:45:56.145Z,22.02
2018-10-05T15:48:22.713Z,22.09
2018-10-05T15:50:49.225Z,22.13
2018-10-05T15:53:16.427Z,22.20
2018-10-05T15:55:42.928Z,21.54
2018-10-05T15:58:09.468Z,21.48
2018-10-05T16:00:35.920Z,21.57
2018-10-05T16:03:02.619Z,21.40
2018-10-05T16:05:29.199Z,21.50
2018-10-05T16:07:55.876Z,21.42
2018-10-05T16:10:22.438Z,21.54
2018-10-05T16:12:48.943Z,21.35
2018-10-05T16:15:15.634Z,21.19
2018-10-05T16:17:42.114Z,21.03
2018-10-05T16:20:09.007Z,21.06
2018-10-05T16:22:35.602Z,21.04
2018-10-05T16:25:03.127Z,21.03
2018-10-05T16:27:29.626Z,21.00
2018-10-05T16:29:56.192Z,20.72
2018-10-05T16:34:56.080Z,20.34
2018-10-05T16:37:23.716Z,20.17
2018-10-05T16:39:50.451Z,19.87
2018-10-05T16:42:16.949Z,19.65
2018-10-05T16:44:43.494Z,19.53
2018-10-05T16:47:10.022Z,19.58
2018-10-05T16:49:36.569Z,19.61
2018-10-05T16:52:03.064Z,19.38
2018-10-05T16:54:29.672Z,19.23
2018-10-05T16:56:56.183Z,19.15
2018-10-05T16:59:23.790Z,19.07
2018-10-05T17:01:50.314Z,18.90
2018-10-05T17:04:16.919Z,19.04
2018-10-05T17:06:43.491Z,18.66
2018-10-05T17:09:10.074Z,18.50
2018-10-05T17:14:08.859Z,18.10
2018-10-05T17:16:35.371Z,18.35
2018-10-05T17:19:01.982Z,18.38
2018-10-05T17:21:28.658Z,18.31
2018-10-05T17:23:55.183Z,18.33
2018-10-05T17:26:21.720Z,18.26
2018-10-05T17:28:48.240Z,18.17
2018-10-05T17:31:14.737Z,17.96
2018-10-05T17:33:41.327Z,18.04
2018-10-05T17:36:07.864Z,17.98
2018-10-05T17:38:34.444Z,17.90
2018-10-05T17:41:01.869Z,17.96
2018-10-05T17:43:28.416Z,17.76
2018-10-05T17:45:54.915Z,17.65
2018-10-05T17:48:21.467Z,17.54
2018-10-05T17:55:51.870Z,17.25
2018-10-05T17:58:18.453Z,17.21
2018-10-05T18:00:45.112Z,17.18
2018-10-05T18:03:11.724Z,17.15
2018-10-05T18:05:38.196Z,17.12
2018-10-05T18:08:04.844Z,17.12
2018-10-05T18:10:31.323Z,17.08
2018-10-05T18:12:57.801Z,17.20
2018-10-05T18:15:24.344Z,17.01
2018-10-05T18:17:51.088Z,16.80
2018-10-05T18:20:17.562Z,16.85
2018-10-05T18:22:44.219Z,16.78
2018-10-05T18:25:11.814Z,16.67
2018-10-05T18:27:38.373Z,16.57
2018-10-05T18:30:04.950Z,16.66
2018-10-05T18:32:31.417Z,16.68
2018-10-05T18:34:57.910Z,16.47
2018-10-05T18:37:24.397Z,16.33
2018-10-05T18:39:51.050Z,16.24
2018-10-05T18:42:17.553Z,16.26
2018-10-05T18:44:44.552Z,16.25
2018-10-05T18:47:11.072Z,16.06
2018-10-05T18:49:37.545Z,16.07
2018-10-05T18:52:04.927Z,16.02
2018-10-05T18:54:31.447Z,15.71
2018-10-05T18:56:57.953Z,15.67
2018-10-05T18:59:24.893Z,15.75
2018-10-05T19:01:51.585Z,15.53
2018-10-05T19:04:18.071Z,15.36
2018-10-05T19:06:44.673Z,15.54
2018-10-05T19:09:11.529Z,15.56
2018-10-05T19:11:37.998Z,15.61
2018-10-05T19:14:05.162Z,15.75
2018-10-05T19:16:32.226Z,15.74
2018-10-05T19:18:58.701Z,15.61
2018-10-05T19:21:25.223Z,15.58
2018-10-05T19:23:51.884Z,15.23
2018-10-05T19:26:18.652Z,15.24
2018-10-05T19:28:45.225Z,15.12
2018-10-05T19:31:11.762Z,14.81
2018-10-05T19:33:38.264Z,14.81
2018-10-05T19:36:05.382Z,14.86
2018-10-05T19:38:32.082Z,14.76
2018-10-05T19:40:58.600Z,14.65
2018-10-05T19:43:25.156Z,14.77
2018-10-05T19:45:52.145Z,14.70
2018-10-05T19:48:18.746Z,14.63
2018-10-05T19:50:45.286Z,14.46
2018-10-05T19:53:11.986Z,14.30
2018-10-05T19:55:38.512Z,14.59
2018-10-05T19:58:05.394Z,14.68
2018-10-05T20:00:32.011Z,14.86
2018-10-05T20:02:58.702Z,14.67
2018-10-05T20:05:25.155Z,14.66
2018-10-05T20:07:52.156Z,14.76
2018-10-05T20:10:18.624Z,14.65
2018-10-05T20:12:45.123Z,14.41
2018-10-05T20:15:11.680Z,14.56
2018-10-05T20:17:38.191Z,14.42
2018-10-05T20:20:05.676Z,14.49
2018-10-05T20:22:32.544Z,14.52
2018-10-05T20:24:59.132Z,14.53
2018-10-05T20:27:25.688Z,14.34
2018-10-05T20:29:52.215Z,14.27
2018-10-05T20:32:18.658Z,14.33
2018-10-05T20:34:45.154Z,14.33
2018-10-05T20:37:11.784Z,14.30
2018-10-05T20:39:38.171Z,14.30
2018-10-05T20:42:05.713Z,13.97
2018-10-05T20:47:05.129Z,13.79
2018-10-05T20:49:31.642Z,13.97
2018-10-05T20:51:58.135Z,14.01
2018-10-05T20:54:24.749Z,14.01
2018-10-05T20:56:51.238Z,14.06
2018-10-05T20:59:17.747Z,13.81
2018-10-05T21:01:44.313Z,13.83
2018-10-05T21:04:10.846Z,13.72
2018-10-05T21:06:37.572Z,13.84
2018-10-05T21:09:04.251Z,13.90
2018-10-05T21:11:30.724Z,13.98
2018-10-05T21:13:57.327Z,13.95
2018-10-05T21:16:23.843Z,13.80
2018-10-05T21:18:50.356Z,13.53
2018-10-05T21:21:16.920Z,13.45
2018-10-05T21:23:43.451Z,13.44
2018-10-05T21:26:09.928Z,13.30
2018-10-05T21:28:36.816Z,13.49
2018-10-05T21:31:03.329Z,13.40
2018-10-05T21:33:29.795Z,13.32
2018-10-05T21:35:56.298Z,13.26
2018-10-05T21:38:22.853Z,13.31
2018-10-05T21:40:49.372Z,13.19
2018-10-05T21:43:15.839Z,13.34
2018-10-05T21:45:42.532Z,13.39
2018-10-05T21:48:09.024Z,13.28
2018-10-05T21:50:35.593Z,13.24
2018-10-05T21:53:02.817Z,13.27
2018-10-05T21:55:29.308Z,12.90
2018-10-05T21:57:55.808Z,12.96
2018-10-05T22:00:22.292Z,13.12
2018-10-05T22:02:48.774Z,13.23
2018-10-05T22:05:15.505Z,13.07
2018-10-05T22:07:42.022Z,12.93
2018-10-05T22:10:08.509Z,13.04
2018-10-05T22:12:35.042Z,13.14
2018-10-05T22:15:01.594Z,12.84
2018-10-05T22:17:28.065Z,12.94
2018-10-05T22:19:54.535Z,12.98
2018-10-05T22:22:21.217Z,13.12
2018-10-05T22:24:47.678Z,13.04
2018-10-05T22:27:14.147Z,13.11
2018-10-05T22:29:40.665Z,12.95
2018-10-05T22:32:07.141Z,13.07
2018-10-05T22:34:33.641Z,13.26
2018-10-05T22:37:00.223Z,13.28
2018-10-05T22:39:26.696Z,13.10
2018-10-05T22:41:53.206Z,12.95
2018-10-05T22:44:20.906Z,12.74
2018-10-05T22:46:47.595Z,12.71
2018-10-05T22:49:14.071Z,12.96
2018-10-05T22:51:40.591Z,13.01
2018-10-05T22:54:07.106Z,13.28
2018-10-05T22:56:33.589Z,12.98
2018-10-05T22:59:00.220Z,12.52
2018-10-05T23:01:26.717Z,12.60
2018-10-05T23:03:53.210Z,12.39
2018-10-05T23:06:20.849Z,12.52
2018-10-05T23:08:47.380Z,12.90
2018-10-05T23:11:13.942Z,12.90
2018-10-05T23:13:40.505Z,12.44
2018-10-05T23:16:07.297Z,12.50
2018-10-05T23:18:33.883Z,13.12
2018-10-05T23:21:01.487Z,12.41
2018-10-05T23:23:27.951Z,12.24
2018-10-05T23:25:54.449Z,12.43
2018-10-05T23:30:53.051Z,12.62
2018-10-05T23:33:19.680Z,12.56
2018-10-05T23:35:46.190Z,12.42
2018-10-05T23:38:12.655Z,12.49
2018-10-05T23:40:39.232Z,12.62
2018-10-05T23:43:05.696Z,12.43
2018-10-05T23:45:32.305Z,12.11
2018-10-05T23:47:58.813Z,12.26
2018-10-05T23:50:26.213Z,12.27
2018-10-05T23:52:52.737Z,12.18
2018-10-05T23:55:19.493Z,12.09
2018-10-05T23:57:45.956Z,12.13
