createdAt,value
2022-08-11T20:47:59.565Z,34.62
2022-08-11T20:50:30.650Z,34.94
2022-08-11T20:52:59.384Z,34.63
2022-08-11T20:55:51.598Z,34.19
2022-08-11T20:58:21.010Z,34.79
2022-08-11T21:00:54.270Z,35.23
2022-08-11T21:03:35.745Z,34.97
2022-08-11T21:06:10.071Z,34.47
2022-08-11T21:08:41.728Z,34.49
2022-08-11T21:11:11.311Z,34.47
2022-08-11T21:13:47.559Z,35.04
2022-08-11T21:16:40.459Z,35.10
2022-08-11T21:20:00.417Z,35.06
2022-08-11T21:22:13.736Z,35.40
2022-08-11T21:24:46.750Z,35.92
2022-08-11T21:27:24.837Z,35.27
2022-08-11T21:29:54.128Z,35.63
2022-08-11T21:32:23.360Z,35.77
2022-08-11T21:34:54.267Z,35.62
2022-08-11T21:37:22.502Z,35.54
2022-08-11T21:39:51.553Z,35.93
2022-08-11T21:42:20.643Z,36.00
2022-08-11T21:44:49.780Z,36.11
2022-08-11T21:47:42.356Z,36.18
2022-08-11T21:50:06.926Z,36.48
2022-08-11T21:52:40.134Z,36.51
2022-08-11T21:55:08.754Z,36.26
2022-08-11T21:57:48.148Z,36.51
2022-08-11T22:00:19.037Z,36.39
2022-08-11T22:02:53.414Z,36.68
2022-08-11T22:05:22.532Z,36.66
2022-08-11T22:07:50.843Z,36.82
2022-08-11T22:10:41.327Z,36.48
2022-08-11T22:13:08.036Z,36.57
2022-08-11T22:15:37.499Z,36.48
2022-08-11T22:18:08.593Z,36.57
2022-08-11T22:20:36.701Z,36.44
2022-08-11T22:23:05.031Z,36.36
2022-08-11T22:25:38.784Z,36.06
2022-08-11T22:28:07.097Z,36.14
2022-08-11T22:30:35.240Z,36.55
2022-08-11T22:33:04.748Z,36.69
2022-08-11T22:35:35.709Z,36.76
2022-08-11T22:38:04.095Z,36.94
2022-08-11T22:40:33.949Z,36.88
2022-08-11T22:43:04.391Z,37.03
2022-08-11T22:45:32.417Z,37.22
2022-08-11T22:48:01.822Z,37.19
2022-08-11T22:50:30.242Z,36.83
2022-08-11T22:53:01.675Z,36.65
2022-08-11T22:55:32.942Z,36.58
2022-08-11T22:58:02.815Z,37.00
2022-08-11T23:00:31.206Z,37.29
2022-08-11T23:02:59.319Z,36.95
2022-08-11T23:05:28.295Z,37.13
2022-08-11T23:07:58.856Z,37.32
2022-08-11T23:10:27.866Z,37.47
2022-08-11T23:12:56.086Z,37.51
2022-08-11T23:15:25.472Z,37.57
2022-08-11T23:17:56.024Z,37.75
2022-08-11T23:20:33.580Z,37.66
2022-08-11T23:23:12.094Z,37.82
2022-08-11T23:25:41.010Z,38.23
2022-08-11T23:28:12.011Z,38.10
2022-08-11T23:30:41.142Z,38.11
2022-08-11T23:33:09.407Z,37.88
2022-08-11T23:35:53.669Z,37.97
2022-08-11T23:38:23.481Z,37.91
2022-08-11T23:40:54.207Z,38.21
2022-08-11T23:43:24.503Z,38.34
2022-08-11T23:45:52.498Z,38.37
2022-08-11T23:48:20.805Z,37.89
2022-08-11T23:50:51.223Z,37.86
2022-08-11T23:53:19.463Z,37.38
2022-08-11T23:55:50.526Z,36.80
2022-08-11T23:58:20.899Z,36.42
