createdAt,value
2018-02-09T00:01:18.648Z,82.80
2018-02-09T00:03:52.447Z,83.00
2018-02-09T00:06:27.082Z,82.40
2018-02-09T00:09:00.844Z,82.40
2018-02-09T00:11:34.487Z,82.60
2018-02-09T00:14:09.011Z,82.80
2018-02-09T00:16:42.887Z,82.80
2018-02-09T00:19:16.733Z,82.80
2018-02-09T00:21:51.232Z,82.60
2018-02-09T00:24:24.981Z,82.60
2018-02-09T00:26:58.686Z,82.80
2018-02-09T00:29:32.436Z,82.80
2018-02-09T00:32:06.272Z,82.90
2018-02-09T00:34:39.905Z,83.30
2018-02-09T00:37:14.433Z,83.30
2018-02-09T00:39:48.022Z,83.30
2018-02-09T00:42:22.562Z,82.70
2018-02-09T00:44:57.145Z,82.70
2018-02-09T00:47:31.566Z,82.90
2018-02-09T00:50:05.367Z,82.90
2018-02-09T00:52:39.191Z,83.00
2018-02-09T00:55:12.952Z,82.90
2018-02-09T00:57:46.715Z,83.00
2018-02-09T01:00:21.205Z,82.50
2018-02-09T01:02:55.424Z,82.50
2018-02-09T01:05:29.176Z,81.90
2018-02-09T01:08:02.961Z,82.00
2018-02-09T01:10:36.773Z,81.90
2018-02-09T01:13:10.482Z,82.00
2018-02-09T01:15:44.387Z,82.80
2018-02-09T01:18:18.879Z,82.80
2018-02-09T01:20:52.691Z,82.90
2018-02-09T01:23:26.530Z,83.00
2018-02-09T01:26:00.287Z,83.00
2018-02-09T01:28:34.812Z,83.50
2018-02-09T01:31:08.649Z,83.50
2018-02-09T01:33:42.500Z,83.40
2018-02-09T01:36:16.243Z,83.40
2018-02-09T01:38:49.861Z,83.40
2018-02-09T01:41:23.596Z,83.50
2018-02-09T01:43:57.509Z,83.60
2018-02-09T01:46:32.060Z,83.80
2018-02-09T01:49:05.753Z,83.70
2018-02-09T01:51:39.608Z,83.60
2018-02-09T01:54:13.432Z,83.20
2018-02-09T01:56:47.194Z,83.20
2018-02-09T01:59:21.777Z,83.20
2018-02-09T02:01:55.520Z,83.20
2018-02-09T02:04:29.248Z,83.00
2018-02-09T02:07:02.952Z,83.30
2018-02-09T02:09:37.991Z,83.80
2018-02-09T02:12:11.664Z,83.70
2018-02-09T02:14:45.453Z,83.60
2018-02-09T02:17:19.203Z,83.90
2018-02-09T02:19:52.889Z,84.00
2018-02-09T02:22:26.483Z,83.40
2018-02-09T02:25:00.106Z,83.60
2018-02-09T02:27:33.875Z,83.70
2018-02-09T02:30:09.056Z,83.90
2018-02-09T02:32:42.676Z,83.80
2018-02-09T02:35:16.427Z,84.00
2018-02-09T02:37:50.269Z,84.00
2018-02-09T02:40:23.982Z,84.10
2018-02-09T02:42:57.753Z,84.20
2018-02-09T02:45:31.445Z,83.90
2018-02-09T02:48:05.043Z,83.40
2018-02-09T02:50:38.763Z,83.60
2018-02-09T02:53:12.942Z,83.50
2018-02-09T02:55:46.676Z,83.90
2018-02-09T02:58:20.564Z,84.10
2018-02-09T03:00:54.247Z,84.10
2018-02-09T03:03:29.421Z,84.30
2018-02-09T03:06:03.853Z,84.20
2018-02-09T03:08:37.555Z,84.20
2018-02-09T03:11:12.107Z,83.60
2018-02-09T03:13:45.711Z,83.50
2018-02-09T03:16:19.547Z,83.70
2018-02-09T03:18:54.167Z,83.40
2018-02-09T03:21:28.560Z,83.80
2018-02-09T03:24:02.456Z,83.80
2018-02-09T03:26:36.836Z,83.50
2018-02-09T03:29:10.554Z,83.50
2018-02-09T03:31:44.805Z,83.60
2018-02-09T03:34:18.566Z,83.60
2018-02-09T03:36:52.367Z,83.30
2018-02-09T03:39:26.915Z,83.50
2018-02-09T03:42:01.380Z,83.50
2018-02-09T03:44:35.871Z,83.70
2018-02-09T03:47:09.541Z,83.60
2018-02-09T03:49:44.065Z,84.20
2018-02-09T03:52:17.790Z,84.20
2018-02-09T03:54:51.553Z,84.20
2018-02-09T03:57:25.377Z,84.10
2018-02-09T03:59:59.495Z,84.10
2018-02-09T04:02:33.263Z,84.10
2018-02-09T04:05:07.189Z,84.10
2018-02-09T04:07:40.918Z,83.90
2018-02-09T04:10:14.725Z,84.10
2018-02-09T04:12:48.533Z,83.70
2018-02-09T04:15:22.355Z,83.70
2018-02-09T04:17:56.857Z,84.20
2018-02-09T04:20:31.564Z,84.20
2018-02-09T04:23:06.135Z,84.20
2018-02-09T04:25:39.912Z,84.20
2018-02-09T04:28:13.779Z,84.20
2018-02-09T04:30:49.643Z,84.20
2018-02-09T04:33:23.372Z,84.20
2018-02-09T04:35:57.178Z,84.20
2018-02-09T04:38:30.957Z,85.00
2018-02-09T04:41:04.732Z,84.30
2018-02-09T04:43:38.497Z,84.30
2018-02-09T04:46:12.272Z,84.30
2018-02-09T04:48:46.186Z,84.30
2018-02-09T04:51:19.752Z,84.30
2018-02-09T04:53:53.533Z,84.30
2018-02-09T04:56:27.248Z,84.30
2018-02-09T04:59:00.988Z,84.30
2018-02-09T05:01:34.583Z,84.20
2018-02-09T05:04:08.227Z,84.30
2018-02-09T05:06:41.976Z,84.30
2018-02-09T05:09:15.710Z,84.30
2018-02-09T05:11:49.581Z,84.30
2018-02-09T05:14:23.452Z,84.20
2018-02-09T05:16:57.207Z,84.10
2018-02-09T05:19:30.963Z,84.10
2018-02-09T05:22:04.820Z,84.30
2018-02-09T05:24:38.572Z,84.60
2018-02-09T05:27:12.389Z,84.80
2018-02-09T05:29:46.226Z,84.80
2018-02-09T05:32:20.012Z,84.80
2018-02-09T05:34:54.195Z,84.60
2018-02-09T05:37:27.875Z,84.30
2018-02-09T05:40:02.490Z,84.20
2018-02-09T05:42:36.175Z,85.00
2018-02-09T05:45:10.439Z,84.80
2018-02-09T05:47:44.224Z,84.30
2018-02-09T05:50:17.883Z,84.20
2018-02-09T05:52:52.555Z,84.30
2018-02-09T05:55:27.030Z,85.30
2018-02-09T05:58:01.642Z,84.70
2018-02-09T06:00:35.343Z,84.70
2018-02-09T06:03:09.124Z,85.00
2018-02-09T06:05:42.852Z,85.00
2018-02-09T06:08:17.479Z,85.00
2018-02-09T06:10:51.172Z,85.00
2018-02-09T06:13:24.815Z,85.20
2018-02-09T06:15:58.621Z,85.60
2018-02-09T06:18:32.420Z,85.30
2018-02-09T06:21:06.264Z,85.50
2018-02-09T06:23:40.067Z,85.10
2018-02-09T06:26:13.910Z,85.20
2018-02-09T06:28:47.643Z,84.60
2018-02-09T06:31:21.312Z,84.90
2018-02-09T06:33:55.905Z,84.70
2018-02-09T06:36:29.863Z,84.70
2018-02-09T06:39:03.814Z,84.70
2018-02-09T06:41:37.605Z,84.70
2018-02-09T06:44:11.400Z,84.40
2018-02-09T06:46:45.140Z,84.70
2018-02-09T06:49:18.811Z,85.50
2018-02-09T06:51:52.642Z,84.50
2018-02-09T06:54:26.384Z,84.50
2018-02-09T06:57:00.328Z,84.30
2018-02-09T06:59:34.103Z,84.70
2018-02-09T07:02:07.909Z,84.80
2018-02-09T07:04:41.508Z,84.10
2018-02-09T07:07:15.217Z,84.40
2018-02-09T07:09:49.265Z,84.70
2018-02-09T07:12:22.958Z,84.70
2018-02-09T07:14:57.721Z,84.30
2018-02-09T07:17:31.425Z,84.90
2018-02-09T07:20:05.302Z,84.60
2018-02-09T07:22:39.768Z,84.90
2018-02-09T07:25:13.459Z,84.60
2018-02-09T07:27:48.049Z,83.70
2018-02-09T07:30:21.856Z,83.70
2018-02-09T07:32:55.664Z,82.70
2018-02-09T07:35:29.331Z,82.20
2018-02-09T07:38:04.772Z,82.30
2018-02-09T07:40:38.714Z,82.20
2018-02-09T07:43:12.475Z,82.30
2018-02-09T07:45:46.366Z,82.20
2018-02-09T07:48:20.316Z,82.10
2018-02-09T07:50:55.093Z,81.70
2018-02-09T07:53:28.761Z,81.40
2018-02-09T07:56:02.580Z,81.40
2018-02-09T07:58:37.249Z,80.10
2018-02-09T08:01:11.130Z,80.10
2018-02-09T08:03:46.246Z,79.50
2018-02-09T08:06:20.104Z,79.40
2018-02-09T08:08:55.560Z,79.00
2018-02-09T08:11:29.710Z,79.00
2018-02-09T08:14:03.550Z,78.30
2018-02-09T08:16:37.348Z,77.60
2018-02-09T08:19:11.816Z,76.60
2018-02-09T08:21:48.558Z,76.60
2018-02-09T08:24:22.725Z,76.70
2018-02-09T08:26:56.555Z,76.20
2018-02-09T08:29:31.132Z,75.90
2018-02-09T08:32:05.026Z,75.90
2018-02-09T08:34:38.683Z,75.00
2018-02-09T08:37:12.499Z,74.20
2018-02-09T08:39:46.194Z,73.70
2018-02-09T08:42:19.869Z,72.60
2018-02-09T08:44:54.393Z,72.00
2018-02-09T08:47:28.261Z,72.00
2018-02-09T08:50:01.881Z,71.80
2018-02-09T08:52:35.502Z,71.80
2018-02-09T08:55:09.352Z,71.50
2018-02-09T08:57:43.950Z,70.60
2018-02-09T09:00:17.636Z,70.60
2018-02-09T09:02:51.489Z,70.30
2018-02-09T09:05:26.740Z,68.30
2018-02-09T09:08:00.325Z,68.30
2018-02-09T09:10:34.981Z,68.00
2018-02-09T09:13:08.604Z,69.10
2018-02-09T09:15:42.451Z,68.00
2018-02-09T09:18:16.223Z,67.00
2018-02-09T09:20:50.034Z,67.50
2018-02-09T09:23:23.867Z,65.70
2018-02-09T09:25:59.944Z,66.30
2018-02-09T09:28:33.808Z,66.20
2018-02-09T09:31:07.563Z,66.40
2018-02-09T09:33:41.211Z,65.80
2018-02-09T09:36:14.935Z,63.70
2018-02-09T09:38:50.277Z,62.20
2018-02-09T09:41:24.028Z,62.10
2018-02-09T09:43:58.573Z,63.10
2018-02-09T09:46:32.281Z,63.20
2018-02-09T09:49:07.780Z,62.40
2018-02-09T09:51:41.448Z,62.30
2018-02-09T09:54:16.225Z,61.80
2018-02-09T09:56:49.860Z,61.30
2018-02-09T09:59:23.540Z,61.20
2018-02-09T10:01:57.360Z,60.80
2018-02-09T10:04:31.137Z,60.90
2018-02-09T10:07:05.625Z,60.90
2018-02-09T10:09:39.214Z,60.90
2018-02-09T10:12:12.840Z,60.20
2018-02-09T10:14:47.234Z,58.70
2018-02-09T10:17:20.866Z,58.60
2018-02-09T10:19:54.707Z,58.50
2018-02-09T10:22:28.746Z,58.10
2018-02-09T10:25:02.535Z,56.70
2018-02-09T10:27:36.353Z,56.80
2018-02-09T10:30:10.190Z,55.70
2018-02-09T10:32:43.933Z,51.70
2018-02-09T10:35:17.668Z,50.50
2018-02-09T10:37:51.410Z,50.30
2018-02-09T10:40:25.147Z,52.20
2018-02-09T10:42:59.395Z,50.70
2018-02-09T10:45:33.014Z,51.40
2018-02-09T10:48:07.668Z,48.50
2018-02-09T10:50:41.424Z,48.40
2018-02-09T10:53:15.279Z,48.80
2018-02-09T10:55:49.115Z,48.00
2018-02-09T10:58:22.786Z,47.80
2018-02-09T11:00:58.453Z,46.80
2018-02-09T11:03:32.130Z,47.20
2018-02-09T11:06:05.844Z,45.30
2018-02-09T11:08:39.575Z,45.20
2018-02-09T11:11:17.154Z,46.30
2018-02-09T11:13:50.763Z,46.50
2018-02-09T11:16:24.483Z,46.10
2018-02-09T11:18:58.254Z,45.80
2018-02-09T11:21:32.032Z,46.70
2018-02-09T11:24:06.069Z,46.70
2018-02-09T11:26:39.871Z,45.40
2018-02-09T11:29:13.510Z,45.50
2018-02-09T11:31:47.938Z,46.30
2018-02-09T11:34:21.695Z,46.40
2018-02-09T11:36:56.049Z,45.20
2018-02-09T11:39:29.888Z,46.40
2018-02-09T11:42:04.456Z,45.70
2018-02-09T11:44:40.948Z,45.70
2018-02-09T11:47:14.695Z,44.50
2018-02-09T11:49:48.443Z,43.70
2018-02-09T11:52:22.265Z,43.20
2018-02-09T11:54:56.080Z,43.80
2018-02-09T11:57:31.984Z,42.70
2018-02-09T12:00:07.019Z,42.20
2018-02-09T12:02:40.633Z,41.80
2018-02-09T12:05:16.041Z,41.90
2018-02-09T12:07:50.800Z,41.90
2018-02-09T12:10:25.595Z,41.80
2018-02-09T12:12:59.254Z,41.40
2018-02-09T12:15:34.012Z,42.30
2018-02-09T12:18:07.935Z,39.80
2018-02-09T12:20:42.549Z,41.40
2018-02-09T12:23:17.041Z,40.40
2018-02-09T12:25:51.840Z,40.50
2018-02-09T12:28:28.071Z,39.80
2018-02-09T12:31:02.231Z,36.70
2018-02-09T12:33:35.920Z,37.80
2018-02-09T12:36:10.393Z,36.30
2018-02-09T12:38:44.958Z,36.30
2018-02-09T12:41:18.711Z,36.10
2018-02-09T12:43:53.389Z,35.70
2018-02-09T12:46:28.679Z,34.50
2018-02-09T12:49:02.537Z,36.20
2018-02-09T12:51:38.200Z,34.70
2018-02-09T12:54:11.894Z,34.50
2018-02-09T12:56:45.735Z,33.90
2018-02-09T12:59:19.383Z,33.00
2018-02-09T13:01:54.716Z,31.70
2018-02-09T13:04:29.339Z,31.70
2018-02-09T13:07:03.519Z,29.60
2018-02-09T13:09:38.618Z,28.70
2018-02-09T13:12:24.177Z,27.70
2018-02-09T13:14:57.981Z,25.40
2018-02-09T13:17:32.479Z,22.50
2018-02-09T13:20:06.180Z,22.50
2018-02-09T13:22:51.903Z,19.60
2018-02-09T13:25:25.664Z,19.00
2018-02-09T13:27:59.437Z,17.20
2018-02-09T13:30:34.017Z,14.30
2018-02-09T13:33:20.522Z,14.40
2018-02-09T13:35:55.094Z,13.60
2018-02-09T13:38:31.551Z,13.60
2018-02-09T13:41:05.329Z,13.90
2018-02-09T13:43:39.163Z,11.70
2018-02-09T13:46:12.959Z,10.30
2018-02-09T13:48:46.699Z,11.80
2018-02-09T13:51:21.716Z,12.70
2018-02-09T13:53:55.592Z,11.70
2018-02-09T13:56:29.281Z,10.70
2018-02-09T13:59:03.033Z,10.20
2018-02-09T14:01:36.800Z,9.30
2018-02-09T14:04:10.556Z,9.30
2018-02-09T14:06:44.136Z,9.30
2018-02-09T14:09:18.059Z,8.20
2018-02-09T14:11:52.061Z,8.70
2018-02-09T14:14:26.646Z,7.90
2018-02-09T14:17:01.032Z,11.00
2018-02-09T14:19:36.144Z,10.90
2018-02-09T14:22:09.734Z,11.20
2018-02-09T14:24:43.511Z,11.60
2018-02-09T14:27:18.492Z,9.20
2018-02-09T14:29:53.221Z,9.20
2018-02-09T14:32:28.392Z,7.40
2018-02-09T14:35:02.449Z,6.90
2018-02-09T14:37:36.607Z,7.40
2018-02-09T14:40:10.288Z,8.70
2018-02-09T14:42:44.036Z,8.00
2018-02-09T14:45:18.633Z,7.50
2018-02-09T14:47:52.340Z,7.50
2018-02-09T14:50:26.244Z,6.60
2018-02-09T14:52:59.943Z,7.00
2018-02-09T14:55:33.773Z,7.50
2018-02-09T14:58:08.325Z,6.90
2018-02-09T15:00:43.366Z,7.80
2018-02-09T15:03:17.650Z,8.10
2018-02-09T15:05:51.381Z,8.00
2018-02-09T15:08:29.616Z,9.50
2018-02-09T15:11:05.111Z,9.50
2018-02-09T15:13:39.117Z,9.50
2018-02-09T15:16:12.957Z,9.30
2018-02-09T15:18:48.864Z,9.20
2018-02-09T15:21:22.741Z,9.40
2018-02-09T15:23:56.476Z,9.40
2018-02-09T15:26:31.995Z,9.80
2018-02-09T15:29:05.668Z,10.00
2018-02-09T15:31:39.394Z,12.30
2018-02-09T15:34:14.811Z,16.10
2018-02-09T15:36:48.406Z,16.10
2018-02-09T15:39:22.233Z,18.20
2018-02-09T15:41:56.065Z,19.60
2018-02-09T15:44:30.847Z,21.30
2018-02-09T15:47:04.675Z,21.30
2018-02-09T15:49:38.428Z,22.80
2018-02-09T15:52:12.989Z,24.80
2018-02-09T15:54:47.257Z,24.80
2018-02-09T15:57:20.946Z,25.90
2018-02-09T15:59:54.675Z,26.50
2018-02-09T16:02:29.233Z,28.40
2018-02-09T16:05:03.087Z,28.40
2018-02-09T16:07:37.478Z,29.30
2018-02-09T16:10:13.049Z,29.60
2018-02-09T16:12:47.843Z,30.10
2018-02-09T16:15:21.576Z,31.10
2018-02-09T16:17:55.337Z,31.50
2018-02-09T16:20:29.149Z,32.70
2018-02-09T16:23:03.685Z,34.10
2018-02-09T16:25:37.546Z,34.00
2018-02-09T16:28:11.210Z,34.60
2018-02-09T16:30:45.006Z,35.30
2018-02-09T16:33:18.812Z,36.60
2018-02-09T16:35:52.584Z,37.20
2018-02-09T16:38:27.720Z,38.10
2018-02-09T16:41:02.499Z,38.70
2018-02-09T16:43:36.152Z,39.90
2018-02-09T16:46:10.220Z,40.80
2018-02-09T16:48:43.985Z,41.90
2018-02-09T16:51:19.496Z,42.80
2018-02-09T16:53:53.505Z,42.60
2018-02-09T16:56:27.371Z,43.40
2018-02-09T16:59:01.141Z,43.50
2018-02-09T17:01:34.786Z,44.70
2018-02-09T17:04:08.681Z,44.40
2018-02-09T17:06:42.290Z,45.00
2018-02-09T17:09:16.024Z,44.80
2018-02-09T17:11:49.788Z,45.40
2018-02-09T17:14:23.388Z,46.00
2018-02-09T17:16:58.028Z,46.10
2018-02-09T17:19:33.102Z,46.50
2018-02-09T17:22:06.752Z,46.60
2018-02-09T17:24:40.587Z,47.20
2018-02-09T17:27:14.449Z,48.20
2018-02-09T17:29:48.567Z,49.20
2018-02-09T17:32:25.242Z,50.20
2018-02-09T17:35:02.023Z,51.00
2018-02-09T17:37:40.187Z,52.50
2018-02-09T17:40:17.530Z,54.40
2018-02-09T17:45:30.839Z,55.30
2018-02-09T17:50:43.808Z,57.40
2018-02-09T17:53:20.183Z,58.30
2018-02-09T17:55:53.995Z,58.30
2018-02-09T17:58:29.663Z,58.30
2018-02-09T18:01:12.236Z,58.20
2018-02-09T18:03:48.031Z,59.00
2018-02-09T18:06:23.584Z,59.80
2018-02-09T18:08:58.662Z,59.10
2018-02-09T18:11:34.213Z,58.30
2018-02-09T18:14:11.427Z,58.30
2018-02-09T18:16:45.148Z,58.30
2018-02-09T18:19:24.178Z,58.30
2018-02-09T18:21:58.591Z,58.30
2018-02-09T18:24:37.763Z,58.90
2018-02-09T18:27:14.438Z,59.70
2018-02-09T18:38:24.064Z,62.20
2018-02-09T18:40:58.002Z,61.50
2018-02-09T18:43:33.494Z,61.40
2018-02-09T18:46:17.208Z,62.10
2018-02-09T18:48:52.553Z,62.90
2018-02-09T18:51:26.508Z,62.80
2018-02-09T18:54:00.483Z,62.90
2018-02-09T18:56:35.186Z,64.10
2018-02-09T18:59:08.988Z,63.90
2018-02-09T19:01:42.807Z,64.10
2018-02-09T19:04:16.540Z,64.20
2018-02-09T19:06:50.396Z,64.60
2018-02-09T19:09:24.175Z,65.10
2018-02-09T19:11:57.986Z,65.20
2018-02-09T19:14:32.603Z,66.10
2018-02-09T19:17:06.275Z,66.20
2018-02-09T19:19:39.971Z,66.30
2018-02-09T19:22:13.644Z,66.20
2018-02-09T19:24:47.485Z,66.30
2018-02-09T19:27:21.881Z,67.30
2018-02-09T19:29:56.293Z,67.40
2018-02-09T19:32:31.152Z,67.70
2018-02-09T19:35:05.700Z,67.50
2018-02-09T19:37:39.481Z,67.50
2018-02-09T19:40:13.255Z,67.80
2018-02-09T19:42:47.132Z,68.90
2018-02-09T19:45:21.872Z,69.50
2018-02-09T19:47:55.703Z,69.50
2018-02-09T19:50:29.476Z,69.80
2018-02-09T19:53:03.844Z,69.80
2018-02-09T19:55:41.205Z,70.20
2018-02-09T19:58:14.988Z,69.60
2018-02-09T20:00:48.692Z,69.20
2018-02-09T20:03:22.476Z,68.50
2018-02-09T20:05:56.236Z,68.20
2018-02-09T20:08:30.861Z,69.70
2018-02-09T20:11:04.559Z,69.60
2018-02-09T20:13:39.204Z,70.30
2018-02-09T20:16:12.932Z,70.30
2018-02-09T20:18:46.633Z,70.50
2018-02-09T20:21:21.096Z,71.40
2018-02-09T20:23:54.868Z,71.40
2018-02-09T20:26:29.745Z,72.60
2018-02-09T20:29:03.343Z,72.40
2018-02-09T20:31:37.164Z,72.30
2018-02-09T20:34:10.879Z,72.10
2018-02-09T20:36:45.393Z,73.00
2018-02-09T20:39:19.759Z,74.20
2018-02-09T20:41:53.477Z,74.20
2018-02-09T20:44:27.534Z,75.00
2018-02-09T20:47:01.333Z,74.20
2018-02-09T20:49:35.124Z,74.20
2018-02-09T20:52:08.890Z,75.20
2018-02-09T20:54:42.760Z,75.60
2018-02-09T20:57:17.341Z,78.10
2018-02-09T20:59:51.179Z,78.10
2018-02-09T21:02:24.954Z,76.60
2018-02-09T21:04:58.800Z,75.10
2018-02-09T21:07:32.550Z,75.50
2018-02-09T21:10:06.298Z,75.10
2018-02-09T21:12:40.181Z,75.60
2018-02-09T21:15:14.816Z,75.50
2018-02-09T21:17:49.260Z,76.30
2018-02-09T21:20:22.985Z,76.30
2018-02-09T21:22:57.618Z,76.90
2018-02-09T21:25:31.408Z,76.90
2018-02-09T21:28:05.234Z,77.20
2018-02-09T21:30:39.713Z,78.10
2018-02-09T21:33:13.974Z,78.20
2018-02-09T21:35:47.623Z,78.20
2018-02-09T21:38:21.444Z,78.70
2018-02-09T21:40:55.177Z,78.90
2018-02-09T21:43:29.868Z,78.50
2018-02-09T21:46:04.359Z,78.30
2018-02-09T21:48:38.668Z,78.30
2018-02-09T21:51:12.288Z,78.60
2018-02-09T21:53:46.166Z,78.40
2018-02-09T21:56:19.842Z,78.90
2018-02-09T21:58:53.668Z,79.20
2018-02-09T22:01:27.382Z,79.60
2018-02-09T22:04:01.188Z,79.80
2018-02-09T22:06:34.991Z,80.00
2018-02-09T22:09:10.468Z,80.30
2018-02-09T22:11:44.145Z,80.30
2018-02-09T22:14:18.147Z,80.30
2018-02-09T22:16:52.719Z,80.70
2018-02-09T22:19:26.513Z,80.70
2018-02-09T22:22:00.940Z,80.80
2018-02-09T22:24:34.684Z,80.60
2018-02-09T22:27:08.494Z,80.90
2018-02-09T22:29:42.394Z,81.00
2018-02-09T22:32:16.078Z,80.80
2018-02-09T22:34:49.877Z,81.10
2018-02-09T22:37:23.678Z,81.40
2018-02-09T22:39:58.276Z,81.00
2018-02-09T22:42:32.068Z,81.00
2018-02-09T22:45:05.832Z,81.30
2018-02-09T22:47:39.461Z,81.30
2018-02-09T22:50:13.214Z,81.50
2018-02-09T22:52:47.045Z,81.80
2018-02-09T22:55:20.725Z,81.80
2018-02-09T22:57:54.306Z,81.70
2018-02-09T23:00:28.102Z,82.10
2018-02-09T23:03:01.819Z,82.20
2018-02-09T23:05:35.573Z,82.40
2018-02-09T23:08:09.280Z,82.80
2018-02-09T23:10:42.980Z,82.80
2018-02-09T23:13:17.515Z,83.00
2018-02-09T23:15:51.411Z,83.00
2018-02-09T23:18:25.183Z,83.20
2018-02-09T23:21:00.288Z,83.70
2018-02-09T23:23:34.745Z,83.50
2018-02-09T23:26:09.211Z,83.40
2018-02-09T23:28:43.084Z,83.90
2018-02-09T23:31:17.587Z,83.80
2018-02-09T23:33:52.160Z,83.80
2018-02-09T23:36:25.990Z,83.70
2018-02-09T23:39:00.643Z,83.40
2018-02-09T23:41:34.398Z,83.70
2018-02-09T23:44:08.175Z,83.80
2018-02-09T23:46:41.940Z,84.20
2018-02-09T23:49:15.811Z,84.40
2018-02-09T23:51:51.988Z,84.10
2018-02-09T23:54:25.871Z,84.10
2018-02-09T23:56:59.590Z,84.40
2018-02-09T23:59:33.349Z,83.90
