createdAt,value
2022-09-23T00:02:21.005Z,21.16
2022-09-23T00:04:48.437Z,21.16
2022-09-23T00:07:17.888Z,21.16
2022-09-23T00:09:45.293Z,21.14
2022-09-23T00:12:12.703Z,21.15
2022-09-23T00:14:40.117Z,21.13
2022-09-23T00:17:07.737Z,21.13
2022-09-23T00:19:35.226Z,21.15
2022-09-23T00:22:02.648Z,21.13
2022-09-23T00:24:32.374Z,21.12
2022-09-23T00:26:59.838Z,21.13
2022-09-23T00:29:27.446Z,21.11
2022-09-23T00:31:54.847Z,21.14
2022-09-23T01:11:01.073Z,21.12
2022-09-23T01:13:33.190Z,21.13
2022-09-23T01:16:03.700Z,21.10
2022-09-23T01:18:34.443Z,21.11
2022-09-23T01:21:09.001Z,21.12
2022-09-23T01:24:14.585Z,21.13
2022-09-23T01:27:00.335Z,21.14
2022-09-23T01:29:47.252Z,21.11
2022-09-23T01:32:17.165Z,21.10
2022-09-23T01:34:48.034Z,21.11
2022-09-23T01:37:18.488Z,21.13
2022-09-23T01:39:49.135Z,21.12
2022-09-23T01:42:17.913Z,21.08
2022-09-23T01:44:48.136Z,21.10
2022-09-23T01:47:17.458Z,21.10
2022-09-23T01:49:48.219Z,21.07
2022-09-23T01:52:16.380Z,21.09
2022-09-23T01:54:46.099Z,21.08
2022-09-23T01:57:15.840Z,21.09
2022-09-23T01:59:45.468Z,21.08
2022-09-23T02:02:15.039Z,21.07
2022-09-23T02:04:46.775Z,21.08
2022-09-23T02:07:17.140Z,21.06
2022-09-23T02:09:45.843Z,21.05
2022-09-23T02:12:16.045Z,21.04
2022-09-23T02:14:46.002Z,21.06
2022-09-23T02:17:14.591Z,21.06
2022-09-23T02:19:46.210Z,21.07
2022-09-23T02:22:15.959Z,21.05
2022-09-23T02:24:45.014Z,21.05
2022-09-23T02:27:16.271Z,21.05
2022-09-23T02:29:47.367Z,21.08
2022-09-23T02:32:17.041Z,21.07
2022-09-23T02:34:46.554Z,21.07
2022-09-23T02:37:22.734Z,21.06
2022-09-23T02:39:55.634Z,21.07
2022-09-23T02:42:24.556Z,21.06
2022-09-23T02:44:52.036Z,21.07
2022-09-23T02:47:19.832Z,21.07
2022-09-23T02:49:49.342Z,21.10
2022-09-23T02:52:17.333Z,21.06
2022-09-23T02:54:44.754Z,21.05
2022-09-23T02:57:13.423Z,21.08
2022-09-23T02:59:41.916Z,21.07
2022-09-23T03:02:45.653Z,21.06
2022-09-23T03:05:18.958Z,21.06
2022-09-23T03:07:48.651Z,21.07
2022-09-23T03:10:17.458Z,21.06
2022-09-23T03:12:47.968Z,21.07
2022-09-23T03:15:22.134Z,21.03
2022-09-23T03:17:52.832Z,21.06
2022-09-23T03:20:26.273Z,21.05
2022-09-23T03:22:55.702Z,21.04
2022-09-23T03:25:24.148Z,21.07
2022-09-23T03:27:51.613Z,21.08
2022-09-23T03:30:21.612Z,21.08
2022-09-23T03:32:49.177Z,21.06
2022-09-23T03:35:16.715Z,21.05
2022-09-23T03:37:47.631Z,21.05
2022-09-23T03:40:16.939Z,21.06
2022-09-23T03:42:44.460Z,21.04
2022-09-23T03:45:17.056Z,21.05
2022-09-23T03:47:44.464Z,21.03
2022-09-23T03:50:13.333Z,21.06
2022-09-23T03:52:40.750Z,21.05
2022-09-23T03:55:09.971Z,21.06
2022-09-23T03:57:37.511Z,21.04
2022-09-23T04:00:05.370Z,21.04
2022-09-23T04:02:39.067Z,21.07
2022-09-23T04:05:07.032Z,21.10
2022-09-23T04:07:34.498Z,21.10
2022-09-23T04:10:04.881Z,21.08
2022-09-23T04:12:33.620Z,21.07
2022-09-23T04:15:01.074Z,21.04
2022-09-23T04:17:28.461Z,21.03
2022-09-23T04:19:55.865Z,21.04
2022-09-23T04:22:23.264Z,21.06
2022-09-23T04:24:51.267Z,21.05
2022-09-23T04:27:18.687Z,21.05
2022-09-23T04:29:47.375Z,21.03
2022-09-23T04:32:17.604Z,21.12
2022-09-23T04:34:44.998Z,21.17
2022-09-23T04:37:12.505Z,21.17
2022-09-23T04:39:39.910Z,21.20
2022-09-23T04:42:07.552Z,21.20
2022-09-23T04:44:35.024Z,21.20
2022-09-23T04:47:04.272Z,21.19
2022-09-23T04:49:33.832Z,21.21
2022-09-23T04:52:02.717Z,21.20
2022-09-23T04:54:30.236Z,21.24
2022-09-23T04:56:57.646Z,21.26
2022-09-23T04:59:25.367Z,21.24
2022-09-23T05:01:54.531Z,21.17
2022-09-23T05:04:23.259Z,21.14
2022-09-23T05:06:50.656Z,21.09
2022-09-23T05:09:18.287Z,21.10
2022-09-23T05:11:45.912Z,21.08
2022-09-23T05:14:13.370Z,21.07
2022-09-23T05:16:41.133Z,21.12
2022-09-23T05:19:08.617Z,21.11
2022-09-23T05:21:37.721Z,21.10
2022-09-23T05:24:05.547Z,21.10
2022-09-23T05:26:33.252Z,21.11
2022-09-23T05:29:00.779Z,21.10
2022-09-23T05:31:29.061Z,21.10
2022-09-23T05:33:57.347Z,21.10
2022-09-23T05:36:25.311Z,21.09
2022-09-23T05:38:56.477Z,21.12
2022-09-23T05:41:24.013Z,21.13
2022-09-23T05:43:51.647Z,21.13
2022-09-23T05:46:19.900Z,21.10
2022-09-23T05:48:47.613Z,21.11
2022-09-23T05:51:16.185Z,21.20
2022-09-23T05:53:45.296Z,21.23
2022-09-23T05:56:14.052Z,21.27
2022-09-23T05:58:41.520Z,21.26
2022-09-23T06:01:12.450Z,21.27
2022-09-23T06:03:39.989Z,21.28
2022-09-23T06:06:07.546Z,21.27
2022-09-23T06:08:35.545Z,21.28
2022-09-23T06:11:07.029Z,21.22
2022-09-23T06:13:38.084Z,21.25
2022-09-23T06:16:06.004Z,21.21
2022-09-23T06:18:33.443Z,21.24
2022-09-23T06:21:01.916Z,21.25
2022-09-23T06:23:29.491Z,21.24
2022-09-23T06:26:03.106Z,21.30
2022-09-23T06:28:32.106Z,21.29
2022-09-23T06:31:01.285Z,21.30
2022-09-23T06:33:35.670Z,21.31
2022-09-23T06:36:04.899Z,21.33
2022-09-23T06:38:33.538Z,21.34
2022-09-23T06:41:01.401Z,21.40
2022-09-23T06:43:28.804Z,21.34
2022-09-23T06:45:56.509Z,21.39
2022-09-23T06:48:26.180Z,21.43
2022-09-23T06:50:53.759Z,21.43
2022-09-23T06:53:22.774Z,21.41
2022-09-23T06:55:50.297Z,21.40
2022-09-23T06:58:17.682Z,21.40
2022-09-23T07:00:45.232Z,21.44
2022-09-23T07:03:12.819Z,21.42
2022-09-23T07:05:41.525Z,21.43
2022-09-23T07:08:09.535Z,21.46
2022-09-23T07:10:38.460Z,21.51
2022-09-23T07:13:05.840Z,21.50
2022-09-23T07:15:33.883Z,21.51
2022-09-23T07:18:01.344Z,21.53
2022-09-23T07:20:29.525Z,21.54
2022-09-23T07:22:58.272Z,21.57
2022-09-23T07:25:25.693Z,21.54
2022-09-23T07:27:53.195Z,21.55
2022-09-23T07:30:25.122Z,21.57
2022-09-23T07:32:53.150Z,21.48
2022-09-23T07:35:20.612Z,21.43
2022-09-23T07:37:48.510Z,21.41
2022-09-23T07:40:17.273Z,21.40
2022-09-23T07:42:44.929Z,21.35
2022-09-23T07:45:12.930Z,21.34
2022-09-23T07:47:40.825Z,21.32
2022-09-23T07:50:11.421Z,21.32
2022-09-23T07:52:38.958Z,21.34
2022-09-23T07:55:06.673Z,21.33
2022-09-23T07:57:35.360Z,21.30
2022-09-23T08:00:03.226Z,21.30
2022-09-23T08:02:39.136Z,21.30
2022-09-23T08:05:07.397Z,21.30
2022-09-23T08:07:34.824Z,21.26
2022-09-23T08:10:02.210Z,21.31
2022-09-23T08:12:30.146Z,21.29
2022-09-23T08:15:00.332Z,21.29
2022-09-23T08:17:27.731Z,21.27
2022-09-23T08:19:55.127Z,21.31
2022-09-23T08:22:22.532Z,21.29
2022-09-23T08:24:50.723Z,21.25
2022-09-23T08:27:19.415Z,21.25
2022-09-23T08:29:47.707Z,21.23
2022-09-23T08:32:16.678Z,21.20
2022-09-23T08:34:44.112Z,21.26
2022-09-23T08:37:11.835Z,21.22
2022-09-23T08:39:39.245Z,21.23
2022-09-23T08:42:13.208Z,21.25
2022-09-23T08:44:45.721Z,21.29
2022-09-23T08:47:17.835Z,21.22
2022-09-23T08:49:49.185Z,21.25
2022-09-23T08:52:19.152Z,21.30
2022-09-23T08:54:46.554Z,21.36
2022-09-23T08:57:26.588Z,21.36
2022-09-23T08:59:54.639Z,21.32
2022-09-23T09:02:23.646Z,21.29
2022-09-23T09:04:52.962Z,21.32
2022-09-23T09:07:37.881Z,21.35
2022-09-23T09:10:07.209Z,21.32
2022-09-23T09:12:35.395Z,21.37
2022-09-23T09:15:04.903Z,21.36
2022-09-23T09:17:36.541Z,21.36
2022-09-23T09:20:08.189Z,21.39
2022-09-23T09:22:43.246Z,21.35
2022-09-23T09:25:18.619Z,21.32
2022-09-23T09:27:46.033Z,21.29
2022-09-23T09:30:14.492Z,21.30
2022-09-23T09:32:46.224Z,21.34
2022-09-23T09:35:20.056Z,21.36
2022-09-23T09:37:48.183Z,21.34
2022-09-23T09:40:17.082Z,21.29
2022-09-23T09:42:47.194Z,21.25
2022-09-23T09:45:19.780Z,21.29
2022-09-23T09:47:52.263Z,21.33
2022-09-23T09:50:21.988Z,21.41
2022-09-23T09:52:49.525Z,21.36
2022-09-23T09:55:25.188Z,21.39
2022-09-23T09:57:53.614Z,21.41
2022-09-23T10:00:39.077Z,21.40
2022-09-23T10:03:33.973Z,21.43
2022-09-23T10:06:01.406Z,21.44
2022-09-23T10:08:32.083Z,21.43
2022-09-23T10:11:03.604Z,21.46
2022-09-23T10:13:31.228Z,21.43
2022-09-23T10:15:58.925Z,21.38
2022-09-23T10:18:30.142Z,21.32
2022-09-23T10:21:07.874Z,21.35
2022-09-23T10:23:35.256Z,21.36
2022-09-23T10:26:03.538Z,21.41
2022-09-23T10:28:32.089Z,21.40
2022-09-23T10:31:06.377Z,21.40
2022-09-23T10:33:36.130Z,21.40
2022-09-23T10:36:03.522Z,21.41
2022-09-23T10:38:31.513Z,21.44
2022-09-23T10:41:18.634Z,21.53
2022-09-23T10:44:11.309Z,21.57
2022-09-23T10:46:39.602Z,21.61
2022-09-23T10:49:25.474Z,21.71
2022-09-23T10:51:59.947Z,21.71
2022-09-23T10:54:31.462Z,21.69
2022-09-23T10:57:00.852Z,21.77
2022-09-23T10:59:36.012Z,21.79
2022-09-23T11:02:12.202Z,21.81
2022-09-23T11:04:55.094Z,21.80
2022-09-23T11:07:23.800Z,21.83
2022-09-23T11:10:04.227Z,21.78
2022-09-23T11:12:35.432Z,21.79
2022-09-23T11:15:10.928Z,21.71
2022-09-23T11:17:47.600Z,21.66
2022-09-23T11:20:28.059Z,21.61
2022-09-23T11:23:10.472Z,21.57
2022-09-23T11:25:43.112Z,21.52
2022-09-23T11:28:20.724Z,21.50
2022-09-23T11:30:50.787Z,21.50
2022-09-23T11:33:24.578Z,21.48
2022-09-23T11:35:55.760Z,21.45
2022-09-23T11:38:26.124Z,21.45
2022-09-23T11:40:55.601Z,21.45
2022-09-23T11:43:24.246Z,21.45
2022-09-23T11:45:56.402Z,21.43
2022-09-23T11:48:26.839Z,21.42
2022-09-23T11:50:57.452Z,21.42
2022-09-23T11:53:27.879Z,21.44
2022-09-23T11:55:58.943Z,21.44
2022-09-23T11:58:27.457Z,21.43
2022-09-23T12:01:01.311Z,21.42
2022-09-23T12:03:43.352Z,21.41
2022-09-23T12:06:15.715Z,21.43
2022-09-23T12:08:43.517Z,21.44
2022-09-23T12:11:19.378Z,21.44
2022-09-23T12:13:50.322Z,21.47
2022-09-23T12:16:42.371Z,21.47
2022-09-23T12:19:18.058Z,21.46
2022-09-23T12:25:16.524Z,21.48
2022-09-23T12:27:54.764Z,21.47
2022-09-23T12:30:24.134Z,21.49
2022-09-23T12:33:02.687Z,21.51
2022-09-23T12:35:43.909Z,21.51
2022-09-23T12:38:54.417Z,21.49
2022-09-23T12:41:28.072Z,21.51
2022-09-23T12:43:56.491Z,21.49
2022-09-23T12:46:27.574Z,21.48
2022-09-23T12:49:05.160Z,21.47
2022-09-23T12:51:34.770Z,21.46
2022-09-23T12:54:24.165Z,21.46
2022-09-23T12:57:07.738Z,21.48
2022-09-23T12:59:57.923Z,21.48
2022-09-23T13:02:30.904Z,21.49
2022-09-23T13:05:19.402Z,21.50
2022-09-23T13:07:48.029Z,21.49
2022-09-23T13:10:17.734Z,21.49
2022-09-23T13:12:46.456Z,21.48
2022-09-23T13:15:21.307Z,21.46
2022-09-23T13:17:49.772Z,21.45
2022-09-23T13:20:34.116Z,21.45
2022-09-23T13:23:20.105Z,21.46
2022-09-23T13:25:47.530Z,21.44
2022-09-23T13:28:31.462Z,21.42
2022-09-23T13:30:58.852Z,21.43
2022-09-23T13:33:30.625Z,21.42
2022-09-23T13:36:01.096Z,21.44
2022-09-23T13:38:31.927Z,21.46
2022-09-23T13:41:01.025Z,21.47
2022-09-23T13:43:31.755Z,21.47
2022-09-23T13:46:00.328Z,21.50
2022-09-23T13:48:28.361Z,21.48
2022-09-23T13:50:56.281Z,21.49
2022-09-23T13:53:25.531Z,21.51
2022-09-23T13:56:06.398Z,21.52
2022-09-23T13:58:37.014Z,21.52
2022-09-23T14:01:04.668Z,21.53
2022-09-23T14:03:36.527Z,21.54
2022-09-23T14:06:06.365Z,21.54
2022-09-23T14:08:37.430Z,21.53
2022-09-23T14:11:05.068Z,21.54
2022-09-23T14:13:42.217Z,21.59
2022-09-23T14:16:11.049Z,21.56
2022-09-23T14:18:39.260Z,21.53
2022-09-23T14:21:06.853Z,21.51
2022-09-23T14:23:34.277Z,21.50
2022-09-23T14:26:02.109Z,21.49
2022-09-23T14:28:29.508Z,21.48
2022-09-23T14:31:00.124Z,21.47
2022-09-23T14:33:31.225Z,21.48
2022-09-23T14:36:07.147Z,21.47
2022-09-23T14:38:52.019Z,21.47
2022-09-23T14:41:32.793Z,21.47
2022-09-23T14:44:01.100Z,21.45
2022-09-23T14:46:32.720Z,21.42
2022-09-23T14:49:08.393Z,21.42
2022-09-23T14:51:38.415Z,21.41
2022-09-23T14:54:34.982Z,21.38
2022-09-23T14:57:02.700Z,21.37
2022-09-23T14:59:33.981Z,21.47
2022-09-23T15:02:02.744Z,21.47
2022-09-23T15:04:32.392Z,21.42
2022-09-23T15:07:02.063Z,21.39
2022-09-23T15:09:31.299Z,21.35
2022-09-23T15:11:59.928Z,21.34
2022-09-23T15:14:44.885Z,21.30
2022-09-23T15:17:21.410Z,21.29
2022-09-23T15:19:52.650Z,21.31
2022-09-23T15:22:20.144Z,21.26
2022-09-23T15:24:47.613Z,21.27
2022-09-23T15:27:30.651Z,21.24
2022-09-23T15:30:17.024Z,21.23
2022-09-23T15:32:46.072Z,21.22
2022-09-23T15:35:15.711Z,21.21
2022-09-23T15:37:43.458Z,21.20
2022-09-23T15:40:15.950Z,21.22
2022-09-23T15:42:52.242Z,21.20
2022-09-23T15:45:35.686Z,21.18
2022-09-23T15:48:07.276Z,21.17
2022-09-23T15:50:35.096Z,21.15
2022-09-23T15:53:02.542Z,21.14
2022-09-23T15:55:30.001Z,21.15
2022-09-23T15:57:57.411Z,21.14
2022-09-23T16:00:24.814Z,21.13
2022-09-23T16:02:52.280Z,21.12
2022-09-23T16:05:23.566Z,21.15
2022-09-23T16:07:55.600Z,21.12
2022-09-23T16:10:25.235Z,21.13
2022-09-23T16:12:53.018Z,21.12
2022-09-23T16:15:22.169Z,21.11
2022-09-23T16:17:51.079Z,21.12
2022-09-23T16:20:18.632Z,21.10
2022-09-23T16:22:50.684Z,21.10
2022-09-23T16:25:18.096Z,21.13
2022-09-23T16:27:45.865Z,21.13
2022-09-23T16:30:13.456Z,21.16
2022-09-23T16:32:40.881Z,21.19
2022-09-23T16:35:09.498Z,21.16
2022-09-23T16:37:37.002Z,21.15
2022-09-23T16:40:07.463Z,21.17
2022-09-23T16:42:35.022Z,21.19
2022-09-23T16:45:02.498Z,21.17
2022-09-23T16:47:29.918Z,21.16
2022-09-23T16:49:57.296Z,21.17
2022-09-23T16:52:24.688Z,21.19
2022-09-23T16:54:52.300Z,21.17
2022-09-23T16:57:20.983Z,21.16
2022-09-23T17:00:06.183Z,21.16
2022-09-23T17:02:50.850Z,21.16
2022-09-23T17:05:19.281Z,21.14
2022-09-23T17:07:46.732Z,21.18
2022-09-23T17:10:18.500Z,21.28
2022-09-23T17:12:47.413Z,21.27
2022-09-23T17:15:14.794Z,21.29
2022-09-23T17:17:43.925Z,21.28
2022-09-23T17:20:13.092Z,21.26
2022-09-23T17:22:40.749Z,21.26
2022-09-23T17:25:08.765Z,21.23
2022-09-23T17:27:37.121Z,21.21
2022-09-23T17:30:06.850Z,21.19
2022-09-23T17:32:34.245Z,21.23
2022-09-23T17:35:04.503Z,21.23
2022-09-23T17:37:32.897Z,21.20
2022-09-23T17:40:00.349Z,21.17
2022-09-23T17:42:28.033Z,21.20
2022-09-23T17:44:56.708Z,21.17
2022-09-23T17:47:27.637Z,21.16
2022-09-23T17:49:56.084Z,21.15
2022-09-23T17:52:23.513Z,21.14
2022-09-23T17:54:50.916Z,21.13
2022-09-23T17:57:18.328Z,21.13
2022-09-23T17:59:45.748Z,21.13
2022-09-23T18:02:15.746Z,21.11
2022-09-23T18:04:44.643Z,21.10
2022-09-23T18:07:12.066Z,21.10
2022-09-23T18:09:39.469Z,21.11
2022-09-23T18:12:06.886Z,21.09
2022-09-23T18:36:44.087Z,21.09
2022-09-23T18:50:25.865Z,21.10
2022-09-23T18:52:53.339Z,21.10
2022-09-23T18:55:20.733Z,21.08
2022-09-23T18:57:48.615Z,21.10
2022-09-23T19:00:16.120Z,21.10
2022-09-23T19:02:44.258Z,21.10
2022-09-23T19:05:12.918Z,21.10
2022-09-23T19:07:40.344Z,21.07
2022-09-23T19:10:09.076Z,21.10
2022-09-23T19:12:36.469Z,21.13
2022-09-23T19:15:04.467Z,21.14
2022-09-23T19:17:31.943Z,21.13
2022-09-23T19:19:59.401Z,21.12
2022-09-23T19:22:29.756Z,21.14
2022-09-23T19:24:57.124Z,21.10
2022-09-23T19:27:24.504Z,21.11
2022-09-23T19:29:51.876Z,21.11
2022-09-23T19:32:19.266Z,21.11
2022-09-23T19:34:46.684Z,21.09
2022-09-23T19:37:14.403Z,21.10
2022-09-23T19:39:44.178Z,21.08
2022-09-23T19:42:11.555Z,21.06
2022-09-23T19:44:39.116Z,21.05
2022-09-23T19:47:06.867Z,21.05
2022-09-23T19:49:34.285Z,21.06
2022-09-23T19:52:01.812Z,21.06
2022-09-23T19:54:29.231Z,21.06
2022-09-23T19:56:57.902Z,21.04
2022-09-23T19:59:26.197Z,21.05
2022-09-23T20:01:53.642Z,21.07
2022-09-23T20:04:21.452Z,21.05
2022-09-23T20:06:49.544Z,21.05
2022-09-23T20:09:16.958Z,21.04
2022-09-23T20:11:44.419Z,21.05
2022-09-23T20:14:13.333Z,21.03
2022-09-23T20:16:40.943Z,21.03
2022-09-23T20:19:08.432Z,21.02
2022-09-23T20:21:36.222Z,21.05
2022-09-23T20:24:05.534Z,21.05
2022-09-23T20:26:50.919Z,21.02
2022-09-23T20:29:19.597Z,21.03
2022-09-23T20:31:47.016Z,21.02
2022-09-23T20:34:14.428Z,21.02
2022-09-23T20:36:42.449Z,21.02
2022-09-23T20:39:10.053Z,21.00
2022-09-23T20:41:38.322Z,21.03
2022-09-23T20:44:07.458Z,21.02
2022-09-23T20:46:36.616Z,21.00
2022-09-23T20:49:04.072Z,21.02
2022-09-23T20:51:33.062Z,21.00
2022-09-23T20:54:00.811Z,21.01
2022-09-23T20:56:28.546Z,20.99
2022-09-23T20:58:55.958Z,20.98
2022-09-23T21:01:23.428Z,20.99
2022-09-23T21:03:52.314Z,20.98
2022-09-23T21:06:19.805Z,21.01
2022-09-23T21:08:47.193Z,21.00
2022-09-23T21:11:15.762Z,20.98
2022-09-23T21:13:46.445Z,20.97
2022-09-23T21:16:15.241Z,20.98
2022-09-23T21:18:42.788Z,21.00
2022-09-23T21:21:12.084Z,20.98
2022-09-23T21:23:39.576Z,20.98
2022-09-23T21:26:07.933Z,21.00
2022-09-23T21:28:36.031Z,21.00
2022-09-23T21:31:04.379Z,20.99
2022-09-23T21:33:31.841Z,20.96
2022-09-23T21:36:03.329Z,20.96
2022-09-23T21:38:32.195Z,21.00
2022-09-23T21:40:59.618Z,20.98
2022-09-23T21:43:27.570Z,20.98
2022-09-23T21:45:59.501Z,20.97
2022-09-23T21:48:28.787Z,20.97
2022-09-23T21:51:00.111Z,21.00
2022-09-23T21:53:29.327Z,20.98
2022-09-23T21:56:03.353Z,21.00
2022-09-23T21:58:30.964Z,21.01
2022-09-23T22:00:58.656Z,21.01
2022-09-23T22:03:26.257Z,20.98
2022-09-23T22:06:04.200Z,20.99
2022-09-23T22:08:36.663Z,21.00
2022-09-23T22:11:06.460Z,21.02
2022-09-23T22:13:33.936Z,20.99
2022-09-23T22:16:03.672Z,21.02
2022-09-23T22:18:31.096Z,21.00
2022-09-23T22:20:59.170Z,20.98
2022-09-23T22:23:26.559Z,20.99
2022-09-23T22:26:02.837Z,20.98
2022-09-23T22:28:50.213Z,20.98
2022-09-23T22:31:35.106Z,20.98
2022-09-23T22:34:02.584Z,20.97
2022-09-23T22:36:29.983Z,20.97
2022-09-23T22:38:59.329Z,20.97
2022-09-23T22:41:27.307Z,20.95
2022-09-23T22:43:55.991Z,20.95
2022-09-23T22:46:23.548Z,20.96
2022-09-23T22:48:53.143Z,20.95
2022-09-23T22:51:21.638Z,20.93
2022-09-23T22:53:49.045Z,20.94
2022-09-23T22:56:16.428Z,20.95
2022-09-23T22:58:43.808Z,20.96
2022-09-23T23:01:12.507Z,20.95
2022-09-23T23:03:40.321Z,20.96
2022-09-23T23:06:08.719Z,20.94
2022-09-23T23:08:36.998Z,20.94
2022-09-23T23:11:05.156Z,20.95
2022-09-23T23:13:32.577Z,20.95
2022-09-23T23:16:03.553Z,20.94
2022-09-23T23:18:33.252Z,20.93
2022-09-23T23:21:07.976Z,20.92
2022-09-23T23:23:37.545Z,20.90
2022-09-23T23:26:12.798Z,20.93
2022-09-23T23:28:40.450Z,20.89
2022-09-23T23:31:08.700Z,20.90
2022-09-23T23:33:37.545Z,20.93
2022-09-23T23:36:05.337Z,20.94
2022-09-23T23:38:34.891Z,20.90
2022-09-23T23:41:02.647Z,20.92
2022-09-23T23:43:30.086Z,20.91
2022-09-23T23:45:57.687Z,20.90
2022-09-23T23:48:25.176Z,20.91
2022-09-23T23:50:54.661Z,20.92
2022-09-23T23:53:22.073Z,20.91
2022-09-23T23:55:49.443Z,20.91
2022-09-23T23:58:17.877Z,20.89
