createdAt,value
2017-09-06T00:00:02.347Z,94.41
2017-09-06T00:05:02.326Z,95.25
2017-09-06T00:10:02.553Z,95.14
2017-09-06T00:15:02.769Z,95.62
2017-09-06T00:20:02.361Z,96.04
2017-09-06T00:25:02.588Z,96.35
2017-09-06T00:30:02.781Z,96.82
2017-09-06T00:35:02.183Z,97.47
2017-09-06T00:40:02.373Z,98.03
2017-09-06T00:45:02.611Z,98.82
2017-09-06T00:50:02.595Z,98.99
2017-09-06T00:55:02.850Z,99.15
2017-09-06T01:00:02.023Z,99.76
2017-09-06T01:05:02.682Z,99.72
2017-09-06T01:10:02.864Z,100.18
2017-09-06T01:15:02.046Z,99.72
2017-09-06T01:20:02.455Z,100.08
2017-09-06T01:25:02.693Z,100.09
2017-09-06T01:30:02.909Z,100.11
2017-09-06T01:35:03.025Z,100.37
2017-09-06T01:40:02.265Z,100.59
2017-09-06T01:45:02.431Z,100.45
2017-09-06T01:50:02.966Z,100.83
2017-09-06T01:55:02.203Z,100.98
2017-09-06T02:00:02.386Z,100.78
2017-09-06T02:05:02.869Z,101.44
2017-09-06T02:10:02.070Z,101.01
2017-09-06T02:15:02.277Z,101.98
2017-09-06T02:20:02.265Z,101.88
2017-09-06T02:25:02.440Z,101.8
2017-09-06T02:30:02.657Z,103.23
2017-09-06T02:35:02.086Z,103.26
2017-09-06T02:40:02.311Z,104.01
2017-09-06T02:45:02.556Z,104.51
2017-09-06T02:50:02.417Z,104.87
2017-09-06T02:55:02.599Z,104.64
2017-09-06T03:00:02.822Z,104.53
2017-09-06T03:05:02.725Z,105.62
2017-09-06T03:10:02.977Z,105
2017-09-06T03:15:02.212Z,104.59
2017-09-06T03:25:02.779Z,106.21
2017-09-06T03:30:03.011Z,106.51
2017-09-06T03:35:02.409Z,105.55
2017-09-06T03:40:02.609Z,106.35
2017-09-06T03:45:02.888Z,106.82
2017-09-06T03:50:02.725Z,106.48
2017-09-06T03:55:02.925Z,107.41
2017-09-06T04:00:02.079Z,107.61
2017-09-06T04:05:02.642Z,107.62
2017-09-06T04:10:02.824Z,106.53
2017-09-06T04:15:03.074Z,107.48
2017-09-06T04:20:02.353Z,106.74
2017-09-06T04:25:02.573Z,107.24
2017-09-06T04:30:02.835Z,107.03
2017-09-06T04:35:02.038Z,106.47
2017-09-06T04:40:02.285Z,107.12
2017-09-06T04:45:02.519Z,106.89
2017-09-06T04:50:02.694Z,107.45
2017-09-06T04:55:02.964Z,107.11
2017-09-06T05:00:02.195Z,106.47
2017-09-06T05:05:02.823Z,106.62
2017-09-06T05:10:02.062Z,106.72
2017-09-06T05:15:02.269Z,106.77
2017-09-06T05:20:02.576Z,107.1
2017-09-06T05:25:02.818Z,106.96
2017-09-06T05:30:03.008Z,108.09
2017-09-06T05:35:02.189Z,107.37
2017-09-06T05:40:02.414Z,106.87
2017-09-06T05:45:02.616Z,107.31
2017-09-06T05:50:02.520Z,107.24
2017-09-06T05:55:02.736Z,107.07
2017-09-06T06:00:03.077Z,107.83
2017-09-06T06:05:02.460Z,107.11
2017-09-06T06:10:02.696Z,106.83
2017-09-06T06:15:02.873Z,108.41
2017-09-06T06:20:02.668Z,108.32
2017-09-06T06:25:02.897Z,107.82
2017-09-06T06:30:02.113Z,107.91
2017-09-06T06:35:02.806Z,106.79
2017-09-06T06:40:02.059Z,107.99
2017-09-06T06:45:02.298Z,107.37
2017-09-06T06:50:02.835Z,107.74
2017-09-06T06:55:03.017Z,108.48
2017-09-06T07:00:02.229Z,108.57
2017-09-06T07:05:02.679Z,107.92
2017-09-06T07:10:02.897Z,108.54
2017-09-06T07:15:02.092Z,106.92
2017-09-06T07:20:02.842Z,108.12
2017-09-06T07:25:02.028Z,107.74
2017-09-06T07:30:02.262Z,107.35
2017-09-06T07:35:02.055Z,107.57
2017-09-06T07:40:02.356Z,106.9
2017-09-06T07:45:02.560Z,106.37
2017-09-06T07:50:02.679Z,108.22
2017-09-06T07:55:02.886Z,107.77
2017-09-06T08:00:02.057Z,106.4
2017-09-06T08:05:02.900Z,106.47
2017-09-06T08:10:02.092Z,107.52
2017-09-06T08:15:02.361Z,106.57
2017-09-06T08:20:02.761Z,107.75
2017-09-06T08:25:02.977Z,106.68
2017-09-06T08:30:02.210Z,106.77
2017-09-06T08:35:02.466Z,107.34
2017-09-06T08:40:02.633Z,107.1
2017-09-06T08:45:02.883Z,108.15
2017-09-06T08:50:02.214Z,106.6
2017-09-06T08:55:02.470Z,106.8
2017-09-06T09:00:02.655Z,106.26
2017-09-06T09:05:02.833Z,106.87
2017-09-06T09:10:03.007Z,105.6
2017-09-06T09:15:02.215Z,105.94
2017-09-06T09:20:02.473Z,104.97
2017-09-06T09:25:02.689Z,104.49
2017-09-06T09:30:02.905Z,104.58
2017-09-06T09:35:02.122Z,102.62
2017-09-06T09:40:02.342Z,102.97
2017-09-06T09:45:02.557Z,103
2017-09-06T09:50:02.128Z,102.3
2017-09-06T09:55:02.337Z,101.46
2017-09-06T10:00:02.496Z,101.43
2017-09-06T10:05:02.625Z,101.73
2017-09-06T10:10:02.810Z,102.84
2017-09-06T10:15:03.022Z,101.66
2017-09-06T10:20:02.905Z,101.27
2017-09-06T10:25:02.143Z,99.92
2017-09-06T10:30:02.312Z,100.72
2017-09-06T10:35:02.608Z,100.7
2017-09-06T10:40:02.805Z,99.12
2017-09-06T10:45:03.020Z,97.79
2017-09-06T10:50:02.200Z,97.97
2017-09-06T10:55:02.426Z,100.22
2017-09-06T11:00:02.634Z,102
2017-09-06T11:05:02.645Z,103.78
2017-09-06T11:10:02.832Z,104
2017-09-06T11:15:03.040Z,103.88
2017-09-06T11:20:02.522Z,104
2017-09-06T11:25:02.746Z,102.91
2017-09-06T11:30:02.982Z,102.09
2017-09-06T11:35:02.326Z,101.64
2017-09-06T11:40:02.584Z,101.62
2017-09-06T11:45:02.784Z,98.89
2017-09-06T11:50:02.217Z,97.42
2017-09-06T11:55:02.433Z,94.03
2017-09-06T12:00:02.629Z,94.44
2017-09-06T12:05:02.841Z,94.49
2017-09-06T12:10:02.090Z,94.84
2017-09-06T12:15:02.330Z,93.3
2017-09-06T12:20:02.521Z,92.22
2017-09-06T12:25:02.717Z,90.27
2017-09-06T12:30:02.923Z,90.03
2017-09-06T12:35:02.929Z,89.05
2017-09-06T12:40:02.106Z,88.12
2017-09-06T12:45:02.350Z,89.82
2017-09-06T12:50:02.371Z,90.66
2017-09-06T12:55:02.704Z,89.84
2017-09-06T13:00:02.920Z,89.56
2017-09-06T13:05:02.127Z,88.74
2017-09-06T13:10:02.363Z,88.2
2017-09-06T13:15:02.610Z,88.01
2017-09-06T13:20:02.900Z,87.59
2017-09-06T13:25:02.064Z,87.49
2017-09-06T13:30:02.297Z,88.75
2017-09-06T13:35:02.602Z,87.76
2017-09-06T13:40:02.876Z,86.29
2017-09-06T13:45:02.069Z,86.25
2017-09-06T13:50:02.257Z,85.16
2017-09-06T13:55:02.429Z,85.36
2017-09-06T14:00:02.652Z,86
2017-09-06T14:05:02.116Z,86.67
2017-09-06T14:10:02.380Z,87.17
2017-09-06T14:15:02.578Z,88.09
2017-09-06T14:20:02.988Z,87.42
2017-09-06T14:25:02.224Z,86.17
2017-09-06T14:30:02.380Z,87.12
2017-09-06T14:35:02.297Z,87.08
2017-09-06T14:40:02.526Z,86.58
2017-09-06T14:45:02.757Z,84.67
2017-09-06T14:50:02.056Z,85.08
2017-09-06T14:55:02.295Z,85.49
2017-09-06T15:00:02.516Z,85.16
2017-09-06T15:05:02.219Z,85.24
2017-09-06T15:10:02.436Z,84.05
2017-09-06T15:15:02.724Z,83.8
2017-09-06T15:20:02.519Z,83.08
2017-09-06T15:25:02.749Z,83.34
2017-09-06T15:30:02.914Z,84.1
2017-09-06T15:35:02.656Z,83.73
2017-09-06T15:40:02.859Z,83.72
2017-09-06T15:45:02.057Z,83.77
2017-09-06T15:50:02.675Z,84.63
2017-09-06T15:55:02.875Z,83.11
2017-09-06T16:00:02.062Z,80.2
2017-09-06T16:05:02.256Z,83.99
2017-09-06T16:10:02.500Z,88.26
2017-09-06T16:15:02.748Z,93.59
2017-09-06T16:20:02.688Z,96.85
2017-09-06T16:25:02.887Z,98.64
2017-09-06T16:30:02.042Z,98.61
2017-09-06T16:35:02.066Z,99.98
2017-09-06T16:40:02.293Z,99.74
2017-09-06T16:45:02.504Z,99.84
2017-09-06T16:50:02.076Z,99.33
2017-09-06T16:55:02.315Z,98.24
2017-09-06T17:00:02.605Z,97.23
2017-09-06T17:05:02.201Z,95.83
2017-09-06T17:10:02.385Z,95.65
2017-09-06T17:15:02.626Z,94.89
2017-09-06T17:20:02.345Z,95.31
2017-09-06T17:25:02.547Z,95.39
2017-09-06T17:30:02.891Z,95.47
2017-09-06T17:35:02.281Z,95.91
2017-09-06T17:40:02.470Z,95.51
2017-09-06T17:45:03.012Z,94.38
2017-09-06T17:50:02.479Z,91.93
2017-09-06T17:55:02.686Z,92.72
2017-09-06T18:00:02.886Z,92.27
2017-09-06T18:05:02.355Z,91.35
2017-09-06T18:10:02.557Z,89.04
2017-09-06T18:15:02.799Z,88.59
2017-09-06T18:20:02.186Z,88.09
2017-09-06T18:25:02.406Z,87.43
2017-09-06T18:30:02.599Z,86.06
2017-09-06T18:35:02.412Z,85.62
2017-09-06T18:40:02.622Z,85.53
2017-09-06T18:45:02.905Z,86.11
2017-09-06T18:50:02.102Z,85.41
2017-09-06T18:55:02.275Z,86.11
2017-09-06T19:00:02.490Z,86.8
2017-09-06T19:05:02.653Z,87.16
2017-09-06T19:10:02.867Z,87.79
2017-09-06T19:15:02.097Z,88.48
2017-09-06T19:20:02.439Z,88.93
2017-09-06T19:25:02.642Z,89.2
2017-09-06T19:30:02.894Z,89.44
2017-09-06T19:35:02.026Z,89.68
2017-09-06T19:40:02.247Z,89.41
2017-09-06T19:45:02.445Z,89.33
2017-09-06T19:50:02.465Z,89.31
2017-09-06T19:55:02.662Z,89.33
2017-09-06T20:00:02.849Z,89.28
2017-09-06T20:05:02.328Z,89.33
2017-09-06T20:10:02.556Z,89.61
2017-09-06T20:15:02.803Z,89.98
2017-09-06T20:20:02.248Z,89.85
2017-09-06T20:25:02.458Z,90.1
2017-09-06T20:30:02.674Z,90.38
2017-09-06T20:35:02.376Z,91.02
2017-09-06T20:40:02.661Z,91.03
2017-09-06T20:45:02.878Z,91.2
2017-09-06T20:50:03.018Z,91.43
2017-09-06T20:55:02.272Z,91.03
2017-09-06T21:00:02.497Z,91.04
2017-09-06T21:05:02.238Z,91
2017-09-06T21:10:02.480Z,90.98
2017-09-06T21:15:02.790Z,90.86
2017-09-06T21:20:02.865Z,90.75
2017-09-06T21:25:02.105Z,90.94
2017-09-06T21:30:02.347Z,90.93
2017-09-06T21:35:02.551Z,90.93
2017-09-06T21:40:02.738Z,91.05
2017-09-06T21:45:02.966Z,91.29
2017-09-06T21:50:02.126Z,91.45
2017-09-06T21:55:02.363Z,91.03
2017-09-06T22:00:02.879Z,91.19
2017-09-06T22:05:02.421Z,91.1
2017-09-06T22:10:02.800Z,90.98
2017-09-06T22:15:02.195Z,91.15
2017-09-06T22:20:02.387Z,90.99
2017-09-06T22:25:02.722Z,91.29
2017-09-06T22:30:02.053Z,91.01
2017-09-06T22:35:02.405Z,91.43
2017-09-06T22:40:02.765Z,92.71
2017-09-06T22:45:02.114Z,93.64
2017-09-06T22:50:02.915Z,93.97
2017-09-06T22:55:02.283Z,93.59
2017-09-06T23:00:02.617Z,93.68
2017-09-06T23:05:02.711Z,93.96
2017-09-06T23:10:02.925Z,94.51
2017-09-06T23:15:02.139Z,94.78
2017-09-06T23:20:02.849Z,94.76
2017-09-06T23:25:02.038Z,95.31
2017-09-06T23:30:02.198Z,95.23
2017-09-06T23:35:02.797Z,95.22
2017-09-06T23:40:02.983Z,95.22
2017-09-06T23:45:02.168Z,95.06
2017-09-06T23:50:02.097Z,95.14
2017-09-06T23:55:02.334Z,94.96
