createdAt,value
2022-08-03T00:00:15.318Z,0.00
2022-08-03T00:01:15.293Z,0.00
2022-08-03T00:02:15.668Z,0.00
2022-08-03T00:03:15.366Z,0.00
2022-08-03T00:04:15.273Z,0.00
2022-08-03T00:05:15.253Z,0.00
2022-08-03T00:06:15.254Z,0.00
2022-08-03T00:07:15.231Z,0.00
2022-08-03T00:08:15.235Z,0.00
2022-08-03T00:09:15.239Z,0.00
2022-08-03T00:10:15.214Z,0.00
2022-08-03T00:11:15.197Z,0.00
2022-08-03T00:12:15.391Z,0.00
2022-08-03T00:13:15.170Z,0.00
2022-08-03T00:14:15.169Z,0.00
2022-08-03T00:15:16.705Z,0.00
2022-08-03T00:16:15.142Z,0.00
2022-08-03T00:17:15.143Z,0.00
2022-08-03T00:18:15.120Z,0.00
2022-08-03T00:19:15.105Z,0.00
2022-08-03T00:20:15.110Z,0.00
2022-08-03T00:21:15.670Z,0.00
2022-08-03T00:22:15.349Z,0.00
2022-08-03T00:23:15.068Z,0.00
2022-08-03T00:24:15.063Z,0.00
2022-08-03T00:25:15.048Z,0.00
2022-08-03T00:26:15.064Z,0.00
2022-08-03T00:27:16.648Z,0.00
2022-08-03T00:28:15.019Z,0.00
2022-08-03T00:29:15.012Z,0.00
2022-08-03T00:30:15.172Z,0.00
2022-08-03T00:31:14.979Z,0.00
2022-08-03T00:32:15.192Z,0.00
2022-08-03T00:33:14.955Z,0.00
2022-08-03T00:34:14.955Z,0.00
2022-08-03T00:35:37.093Z,0.00
2022-08-03T00:36:14.942Z,0.00
2022-08-03T00:37:14.918Z,0.00
2022-08-03T00:38:14.941Z,0.00
2022-08-03T00:39:14.889Z,0.00
2022-08-03T00:40:14.894Z,0.00
2022-08-03T00:41:15.675Z,0.00
2022-08-03T00:42:15.182Z,0.00
2022-08-03T00:43:14.857Z,0.00
2022-08-03T00:44:14.855Z,0.00
2022-08-03T00:45:14.856Z,0.00
2022-08-03T00:46:19.256Z,0.00
2022-08-03T00:47:14.824Z,0.00
2022-08-03T00:48:33.203Z,0.00
2022-08-03T00:49:14.857Z,0.00
2022-08-03T00:50:14.808Z,0.00
2022-08-03T00:51:14.799Z,0.00
2022-08-03T00:52:14.771Z,0.00
2022-08-03T00:53:14.751Z,0.00
2022-08-03T00:54:14.738Z,0.00
2022-08-03T00:55:14.724Z,0.00
2022-08-03T00:56:14.719Z,0.00
2022-08-03T00:57:14.722Z,0.00
2022-08-03T00:58:14.704Z,0.00
2022-08-03T00:59:14.683Z,0.00
2022-08-03T01:00:14.678Z,0.00
2022-08-03T01:01:14.776Z,0.00
2022-08-03T01:02:14.914Z,0.00
2022-08-03T01:03:14.683Z,0.00
2022-08-03T01:04:14.639Z,0.00
2022-08-03T01:05:14.619Z,0.00
2022-08-03T01:06:14.614Z,0.00
2022-08-03T01:07:14.605Z,0.00
2022-08-03T01:08:14.607Z,0.00
2022-08-03T01:09:14.583Z,0.00
2022-08-03T05:01:20.856Z,5.62
2022-08-03T05:02:21.787Z,5.62
2022-08-03T05:03:24.357Z,5.62
2022-08-03T05:04:21.773Z,5.62
2022-08-03T05:05:21.758Z,5.62
2022-08-03T05:06:21.765Z,5.62
2022-08-03T05:07:25.045Z,5.62
2022-08-03T05:08:28.256Z,5.62
2022-08-03T05:09:46.092Z,5.62
2022-08-03T05:10:21.709Z,5.62
2022-08-03T05:11:21.722Z,5.62
2022-08-03T05:12:21.716Z,5.62
2022-08-03T05:13:21.702Z,5.62
2022-08-03T05:14:28.289Z,5.62
2022-08-03T05:15:21.667Z,5.62
2022-08-03T05:16:21.639Z,5.62
2022-08-03T05:17:21.639Z,5.62
2022-08-03T05:18:21.617Z,5.62
2022-08-03T05:19:21.627Z,5.62
2022-08-03T05:20:21.595Z,5.62
2022-08-03T05:21:21.590Z,5.62
2022-08-03T05:22:21.579Z,5.62
2022-08-03T05:23:21.568Z,5.62
2022-08-03T05:24:21.571Z,5.62
2022-08-03T05:25:27.106Z,5.62
2022-08-03T05:26:21.539Z,5.62
2022-08-03T05:27:21.524Z,5.62
2022-08-03T05:28:21.546Z,5.62
2022-08-03T05:29:21.503Z,5.62
2022-08-03T05:30:26.759Z,5.62
2022-08-03T05:31:21.506Z,5.62
2022-08-03T05:32:21.647Z,5.62
2022-08-03T05:33:21.464Z,5.62
2022-08-03T05:34:21.451Z,5.62
2022-08-03T05:36:01.347Z,5.62
2022-08-03T05:36:21.435Z,5.62
2022-08-03T05:37:21.452Z,5.62
2022-08-03T05:38:27.987Z,5.62
2022-08-03T05:39:21.403Z,5.62
2022-08-03T05:40:21.438Z,5.62
2022-08-03T05:41:36.479Z,5.62
2022-08-03T05:42:21.367Z,5.62
2022-08-03T05:43:21.398Z,5.62
2022-08-03T05:44:21.346Z,5.62
2022-08-03T05:45:25.377Z,5.62
2022-08-03T05:46:21.335Z,5.62
2022-08-03T05:47:21.317Z,5.62
2022-08-03T05:48:21.296Z,5.62
2022-08-03T05:49:21.353Z,5.62
2022-08-03T05:50:21.332Z,5.62
2022-08-03T05:51:21.284Z,5.62
2022-08-03T05:52:21.560Z,5.62
2022-08-03T05:53:21.279Z,5.62
2022-08-03T05:54:21.239Z,5.62
2022-08-03T05:55:21.249Z,5.62
2022-08-03T05:56:21.238Z,5.62
2022-08-03T05:57:21.210Z,5.62
2022-08-03T05:58:21.198Z,5.62
2022-08-03T05:59:37.640Z,5.62
2022-08-03T06:00:21.199Z,5.62
2022-08-03T06:01:21.212Z,5.62
2022-08-03T06:02:21.166Z,5.62
2022-08-03T06:03:21.209Z,5.62
2022-08-03T06:04:21.134Z,5.62
2022-08-03T06:05:21.120Z,5.62
2022-08-03T06:06:21.128Z,5.62
2022-08-03T06:07:21.132Z,5.62
2022-08-03T06:08:21.094Z,5.62
2022-08-03T06:09:21.094Z,5.62
2022-08-03T06:10:37.096Z,5.62
2022-08-03T06:11:21.079Z,5.62
2022-08-03T06:12:21.056Z,5.62
2022-08-03T06:13:21.041Z,5.62
2022-08-03T06:14:21.017Z,5.62
2022-08-03T06:15:21.028Z,5.62
2022-08-03T06:16:21.016Z,5.62
2022-08-03T06:17:20.996Z,5.62
2022-08-03T06:18:21.007Z,5.62
2022-08-03T06:19:20.978Z,5.62
2022-08-03T06:20:20.970Z,5.62
2022-08-03T06:21:20.979Z,5.62
2022-08-03T06:22:20.942Z,11.25
2022-08-03T06:23:20.938Z,11.25
2022-08-03T06:24:20.940Z,11.25
2022-08-03T06:25:21.337Z,11.25
2022-08-03T06:26:20.910Z,11.25
2022-08-03T06:27:20.903Z,11.25
2022-08-03T06:28:52.812Z,11.25
2022-08-03T06:29:20.869Z,11.25
2022-08-03T06:30:21.512Z,11.25
2022-08-03T06:31:20.863Z,11.25
2022-08-03T06:32:20.830Z,11.25
2022-08-03T06:33:20.843Z,11.25
2022-08-03T06:34:33.405Z,11.25
2022-08-03T06:35:20.814Z,11.25
2022-08-03T06:36:20.798Z,11.25
2022-08-03T06:37:20.798Z,11.25
2022-08-03T06:38:20.771Z,11.25
2022-08-03T06:39:20.784Z,11.25
2022-08-03T06:40:24.259Z,11.25
2022-08-03T06:41:20.742Z,11.25
2022-08-03T06:42:20.727Z,11.25
2022-08-03T06:43:20.716Z,11.25
2022-08-03T06:44:20.730Z,11.25
2022-08-03T06:45:20.741Z,11.25
2022-08-03T06:46:20.699Z,11.25
2022-08-03T06:47:20.679Z,11.25
2022-08-03T06:48:20.681Z,11.25
2022-08-03T06:49:20.704Z,11.25
2022-08-03T06:50:24.284Z,11.25
2022-08-03T06:51:20.669Z,11.25
2022-08-03T06:52:38.183Z,11.25
2022-08-03T06:53:21.454Z,11.25
2022-08-03T06:54:20.602Z,11.25
2022-08-03T06:55:20.590Z,11.25
2022-08-03T06:56:20.581Z,11.25
2022-08-03T06:57:20.587Z,11.25
2022-08-03T06:58:20.559Z,11.25
2022-08-03T07:00:09.730Z,11.25
2022-08-03T07:00:20.545Z,11.25
2022-08-03T07:01:20.580Z,11.25
2022-08-03T07:02:20.726Z,11.25
2022-08-03T07:03:20.684Z,11.25
2022-08-03T07:04:20.530Z,11.25
2022-08-03T07:05:20.507Z,11.25
2022-08-03T07:06:20.489Z,11.25
2022-08-03T07:07:20.483Z,11.25
2022-08-03T07:08:34.157Z,11.25
2022-08-03T07:09:20.487Z,11.25
2022-08-03T07:10:20.459Z,11.25
2022-08-03T07:11:20.514Z,11.25
2022-08-03T07:12:20.433Z,11.25
2022-08-03T07:13:20.403Z,11.25
2022-08-03T07:14:20.431Z,11.25
2022-08-03T07:15:53.754Z,11.25
2022-08-03T07:16:20.428Z,11.25
2022-08-03T07:17:20.424Z,11.25
2022-08-03T07:18:29.572Z,11.25
2022-08-03T07:19:20.354Z,11.25
2022-08-03T07:20:20.339Z,11.25
2022-08-03T07:21:20.352Z,11.25
2022-08-03T07:22:20.308Z,11.25
2022-08-03T07:23:20.299Z,11.25
2022-08-03T07:24:20.297Z,11.25
2022-08-03T07:25:20.278Z,11.25
2022-08-03T07:26:20.283Z,11.25
2022-08-03T07:27:20.252Z,11.25
2022-08-03T07:28:20.249Z,11.25
2022-08-03T07:29:20.235Z,11.25
2022-08-03T07:30:20.238Z,11.25
2022-08-03T07:31:20.212Z,11.25
2022-08-03T07:32:20.216Z,11.25
2022-08-03T07:33:20.308Z,11.25
2022-08-03T07:34:20.178Z,11.25
2022-08-03T07:35:24.611Z,11.25
2022-08-03T07:36:20.191Z,11.25
2022-08-03T07:37:20.148Z,11.25
2022-08-03T07:38:21.129Z,11.25
2022-08-03T07:39:20.130Z,11.25
2022-08-03T07:40:20.119Z,11.25
2022-08-03T07:41:20.142Z,11.25
2022-08-03T07:42:20.112Z,11.25
2022-08-03T07:43:20.078Z,11.25
2022-08-03T07:44:20.096Z,11.25
2022-08-03T07:45:20.087Z,11.25
2022-08-03T07:46:20.078Z,11.25
2022-08-03T07:47:22.806Z,11.25
2022-08-03T07:48:20.052Z,11.25
2022-08-03T07:49:20.047Z,11.25
2022-08-03T07:50:20.026Z,11.25
2022-08-03T07:51:20.021Z,11.25
2022-08-03T07:52:20.027Z,11.25
2022-08-03T07:53:19.971Z,11.25
2022-08-03T07:54:19.971Z,11.25
2022-08-03T07:55:19.958Z,11.25
2022-08-03T07:56:19.980Z,11.25
2022-08-03T07:57:19.945Z,11.25
2022-08-03T07:58:23.980Z,11.25
2022-08-03T07:59:19.970Z,11.25
2022-08-03T08:00:20.001Z,11.25
2022-08-03T08:01:20.023Z,11.25
2022-08-03T08:02:19.930Z,11.25
2022-08-03T08:03:19.878Z,11.25
2022-08-03T08:04:19.875Z,11.25
2022-08-03T08:05:19.848Z,11.25
2022-08-03T08:06:19.860Z,11.25
2022-08-03T08:07:19.826Z,11.25
2022-08-03T08:08:19.854Z,11.25
2022-08-03T08:09:19.809Z,11.25
2022-08-03T08:10:19.895Z,11.25
2022-08-03T08:11:19.781Z,11.25
2022-08-03T08:12:20.105Z,11.25
2022-08-03T08:13:19.767Z,11.25
2022-08-03T08:14:19.778Z,11.25
2022-08-03T08:15:19.744Z,11.25
2022-08-03T08:16:19.734Z,11.25
2022-08-03T08:17:19.723Z,11.25
2022-08-03T08:18:19.737Z,11.25
2022-08-03T08:19:19.711Z,11.25
2022-08-03T08:20:24.472Z,11.25
2022-08-03T08:21:19.681Z,11.25
2022-08-03T08:22:25.852Z,11.25
2022-08-03T08:23:41.735Z,11.25
2022-08-03T08:24:20.421Z,11.25
2022-08-03T08:25:19.662Z,11.25
2022-08-03T08:26:19.627Z,11.25
2022-08-03T08:27:19.631Z,11.25
2022-08-03T08:28:31.373Z,11.25
2022-08-03T08:29:19.606Z,11.25
2022-08-03T08:30:19.750Z,11.25
2022-08-03T08:31:19.604Z,11.25
2022-08-03T08:32:19.795Z,11.25
2022-08-03T08:33:23.307Z,11.25
2022-08-03T08:34:19.545Z,11.25
2022-08-03T08:35:19.533Z,11.25
2022-08-03T08:36:19.564Z,11.25
2022-08-03T08:37:19.513Z,11.25
2022-08-03T08:38:19.549Z,11.25
2022-08-03T08:39:19.489Z,11.25
2022-08-03T08:40:19.477Z,11.25
2022-08-03T08:41:19.474Z,11.25
2022-08-03T08:42:19.600Z,11.25
2022-08-03T08:43:19.463Z,11.25
2022-08-03T08:44:19.480Z,11.25
2022-08-03T08:45:19.445Z,11.25
2022-08-03T08:46:23.993Z,11.25
2022-08-03T08:47:19.414Z,11.25
2022-08-03T08:48:19.427Z,11.25
2022-08-03T08:49:19.416Z,11.25
2022-08-03T08:50:27.367Z,11.25
2022-08-03T08:51:19.383Z,11.25
2022-08-03T08:52:25.321Z,11.25
2022-08-03T08:53:22.793Z,11.25
2022-08-03T08:54:19.353Z,11.25
2022-08-03T08:55:19.355Z,11.25
2022-08-03T08:56:19.327Z,11.25
2022-08-03T08:57:40.674Z,11.25
2022-08-03T08:58:20.940Z,11.25
2022-08-03T08:59:19.291Z,11.25
2022-08-03T09:00:19.291Z,11.25
2022-08-03T09:01:19.305Z,11.25
2022-08-03T09:02:19.909Z,11.25
2022-08-03T09:03:29.674Z,11.25
2022-08-03T09:04:19.230Z,11.25
2022-08-03T09:05:19.226Z,11.25
2022-08-03T09:06:19.224Z,11.25
2022-08-03T09:07:20.611Z,11.25
2022-08-03T09:08:19.189Z,11.25
2022-08-03T09:10:05.285Z,11.25
2022-08-03T09:10:19.163Z,11.25
2022-08-03T09:11:19.171Z,11.25
2022-08-03T09:12:41.221Z,11.25
2022-08-03T09:13:19.145Z,11.25
2022-08-03T09:14:36.906Z,11.25
2022-08-03T09:15:19.119Z,11.25
2022-08-03T09:16:19.103Z,11.25
2022-08-03T09:17:19.227Z,11.25
2022-08-03T09:18:19.098Z,11.25
2022-08-03T09:19:19.093Z,16.88
2022-08-03T09:20:19.066Z,11.25
2022-08-03T09:21:34.955Z,11.25
2022-08-03T09:22:19.044Z,11.25
2022-08-03T09:23:51.467Z,11.25
2022-08-03T09:24:37.216Z,11.25
2022-08-03T09:25:24.725Z,11.25
2022-08-03T09:26:19.021Z,11.25
2022-08-03T09:27:19.116Z,11.25
2022-08-03T09:28:52.834Z,11.25
2022-08-03T09:29:18.967Z,11.25
2022-08-03T09:30:34.066Z,11.25
2022-08-03T09:31:18.951Z,11.25
2022-08-03T09:32:18.974Z,16.88
2022-08-03T09:33:18.935Z,16.88
2022-08-03T09:34:18.913Z,16.88
2022-08-03T09:35:32.973Z,16.88
2022-08-03T09:36:18.920Z,16.88
2022-08-03T09:37:19.181Z,16.88
2022-08-03T09:38:18.873Z,16.88
2022-08-03T09:39:18.866Z,16.88
2022-08-03T09:40:18.857Z,16.88
2022-08-03T09:41:18.849Z,16.88
2022-08-03T09:42:18.854Z,16.88
2022-08-03T09:43:18.856Z,16.88
2022-08-03T09:44:24.993Z,16.88
2022-08-03T09:45:18.795Z,16.88
2022-08-03T09:46:18.785Z,16.88
2022-08-03T09:47:18.983Z,16.88
2022-08-03T09:48:18.781Z,16.88
2022-08-03T09:49:18.788Z,16.88
2022-08-03T09:50:18.739Z,16.88
2022-08-03T09:51:32.975Z,16.88
2022-08-03T09:52:33.519Z,16.88
2022-08-03T09:53:18.771Z,16.88
2022-08-03T09:54:20.758Z,16.88
2022-08-03T09:56:30.544Z,16.88
2022-08-03T09:56:39.821Z,16.88
2022-08-03T09:57:19.005Z,16.88
2022-08-03T09:58:18.703Z,16.88
2022-08-03T09:59:18.691Z,16.88
2022-08-03T10:00:18.645Z,16.88
2022-08-03T10:01:24.475Z,16.88
2022-08-03T10:02:18.669Z,16.88
2022-08-03T10:03:18.620Z,16.88
2022-08-03T10:04:18.598Z,16.88
2022-08-03T10:05:19.664Z,16.88
2022-08-03T10:06:18.577Z,16.88
2022-08-03T10:07:18.878Z,16.88
2022-08-03T10:08:18.553Z,16.88
2022-08-03T10:09:18.555Z,16.88
2022-08-03T10:10:30.467Z,16.88
2022-08-03T10:11:18.542Z,16.88
2022-08-03T10:12:18.527Z,16.88
2022-08-03T10:13:18.510Z,16.88
2022-08-03T10:14:18.520Z,16.88
2022-08-03T10:16:22.448Z,16.88
2022-08-03T10:16:29.671Z,16.88
2022-08-03T10:17:18.736Z,16.88
2022-08-03T10:18:18.454Z,16.88
2022-08-03T10:19:18.434Z,16.88
2022-08-03T10:20:18.440Z,16.88
2022-08-03T10:21:18.422Z,16.88
2022-08-03T10:22:18.422Z,16.88
2022-08-03T10:23:18.402Z,16.88
2022-08-03T10:24:18.390Z,16.88
2022-08-03T10:25:18.376Z,22.50
2022-08-03T10:26:18.376Z,22.50
2022-08-03T10:27:18.662Z,22.50
2022-08-03T10:28:18.360Z,22.50
2022-08-03T10:29:18.355Z,22.50
2022-08-03T10:30:18.333Z,22.50
2022-08-03T10:31:18.315Z,22.50
2022-08-03T10:32:18.300Z,22.50
2022-08-03T10:33:51.297Z,22.50
2022-08-03T10:34:18.307Z,22.50
2022-08-03T10:35:19.745Z,22.50
2022-08-03T10:36:18.272Z,22.50
2022-08-03T10:37:18.456Z,22.50
2022-08-03T10:38:18.234Z,22.50
2022-08-03T10:39:18.350Z,22.50
2022-08-03T10:40:39.548Z,22.50
2022-08-03T10:41:18.247Z,22.50
2022-08-03T10:42:18.202Z,22.50
2022-08-03T10:43:18.211Z,22.50
2022-08-03T10:44:18.194Z,22.50
2022-08-03T10:45:18.175Z,22.50
2022-08-03T10:46:18.161Z,22.50
2022-08-03T10:47:18.499Z,22.50
2022-08-03T10:48:18.138Z,22.50
2022-08-03T10:49:33.851Z,22.50
2022-08-03T10:50:18.150Z,22.50
2022-08-03T10:51:18.113Z,22.50
2022-08-03T10:52:30.448Z,22.50
2022-08-03T10:53:18.707Z,22.50
2022-08-03T10:54:18.098Z,22.50
2022-08-03T10:55:18.114Z,22.50
2022-08-03T10:56:18.173Z,28.12
2022-08-03T10:57:18.261Z,28.12
2022-08-03T10:58:30.292Z,28.12
2022-08-03T10:59:27.454Z,28.12
2022-08-03T11:00:18.049Z,28.12
2022-08-03T11:01:18.057Z,28.12
2022-08-03T11:02:18.017Z,28.12
2022-08-03T11:03:17.989Z,28.12
2022-08-03T11:04:17.979Z,28.12
2022-08-03T11:05:17.956Z,28.12
2022-08-03T11:06:17.972Z,28.12
2022-08-03T11:07:18.273Z,28.12
2022-08-03T11:08:17.955Z,33.75
2022-08-03T11:09:17.924Z,33.75
2022-08-03T11:10:17.938Z,33.75
2022-08-03T11:11:17.895Z,33.75
2022-08-03T11:12:17.890Z,33.75
2022-08-03T11:13:17.875Z,33.75
2022-08-03T11:14:17.881Z,33.75
2022-08-03T11:15:17.961Z,33.75
2022-08-03T11:16:21.465Z,33.75
2022-08-03T11:17:18.131Z,33.75
2022-08-03T11:18:26.806Z,33.75
2022-08-03T11:19:17.822Z,33.75
2022-08-03T11:20:17.814Z,33.75
2022-08-03T11:21:17.801Z,33.75
2022-08-03T11:22:17.787Z,33.75
2022-08-03T11:23:17.767Z,33.75
2022-08-03T11:24:17.765Z,33.75
2022-08-03T11:25:53.393Z,33.75
2022-08-03T11:26:17.754Z,33.75
2022-08-03T11:27:18.080Z,33.75
2022-08-03T11:28:17.720Z,33.75
2022-08-03T11:29:17.705Z,33.75
2022-08-03T11:30:17.713Z,33.75
2022-08-03T11:31:39.326Z,39.38
2022-08-03T11:32:19.565Z,33.75
2022-08-03T11:33:17.667Z,33.75
2022-08-03T11:34:17.670Z,33.75
2022-08-03T11:35:17.669Z,33.75
2022-08-03T11:36:32.459Z,33.75
2022-08-03T11:37:17.939Z,33.75
2022-08-03T11:38:17.643Z,33.75
2022-08-03T11:39:17.606Z,39.38
2022-08-03T11:40:17.614Z,33.75
2022-08-03T11:41:17.584Z,33.75
2022-08-03T11:42:17.575Z,33.75
2022-08-03T11:43:17.589Z,39.38
2022-08-03T11:44:17.559Z,39.38
2022-08-03T11:45:17.547Z,39.38
2022-08-03T11:46:28.195Z,39.38
2022-08-03T11:47:17.953Z,39.38
2022-08-03T11:48:17.536Z,39.38
2022-08-03T11:49:17.543Z,39.38
2022-08-03T11:50:17.510Z,39.38
2022-08-03T11:51:17.476Z,39.38
2022-08-03T11:52:17.478Z,39.38
2022-08-03T11:53:17.473Z,39.38
2022-08-03T11:54:17.471Z,39.38
2022-08-03T11:55:17.448Z,39.38
2022-08-03T11:56:17.437Z,39.38
2022-08-03T11:57:17.652Z,39.38
2022-08-03T11:59:01.773Z,39.38
2022-08-03T11:59:24.269Z,39.38
2022-08-03T12:00:17.390Z,45.00
2022-08-03T12:01:22.671Z,39.38
2022-08-03T12:02:17.374Z,39.38
2022-08-03T12:03:17.384Z,39.38
2022-08-03T12:04:17.370Z,45.00
2022-08-03T12:05:17.441Z,39.38
2022-08-03T12:06:17.344Z,45.00
2022-08-03T12:07:24.456Z,45.00
2022-08-03T12:08:17.314Z,45.00
2022-08-03T12:09:17.300Z,45.00
2022-08-03T12:10:17.293Z,45.00
2022-08-03T12:11:17.297Z,45.00
2022-08-03T12:12:17.293Z,45.00
2022-08-03T12:13:56.740Z,45.00
2022-08-03T12:14:52.476Z,50.62
2022-08-03T12:15:17.309Z,50.62
2022-08-03T12:16:17.242Z,50.62
2022-08-03T12:17:17.650Z,50.62
2022-08-03T12:18:17.208Z,45.00
2022-08-03T12:19:17.203Z,45.00
2022-08-03T12:20:17.191Z,45.00
2022-08-03T12:21:17.180Z,50.62
2022-08-03T12:22:17.213Z,50.62
2022-08-03T12:23:17.177Z,50.62
2022-08-03T12:24:17.147Z,50.62
2022-08-03T12:25:17.150Z,50.62
2022-08-03T12:26:17.135Z,50.62
2022-08-03T12:27:17.371Z,50.62
2022-08-03T12:28:37.235Z,50.62
2022-08-03T12:29:17.132Z,50.62
2022-08-03T12:30:17.084Z,50.62
2022-08-03T12:31:17.121Z,50.62
2022-08-03T12:32:17.353Z,50.62
2022-08-03T12:33:17.063Z,50.62
2022-08-03T12:34:17.074Z,50.62
2022-08-03T12:35:17.060Z,50.62
2022-08-03T12:36:17.031Z,50.62
2022-08-03T12:37:22.337Z,50.62
2022-08-03T12:38:17.017Z,50.62
2022-08-03T12:39:21.402Z,50.62
2022-08-03T12:40:20.598Z,50.62
2022-08-03T12:41:17.032Z,50.62
2022-08-03T12:42:16.968Z,50.62
2022-08-03T12:43:16.985Z,50.62
2022-08-03T12:44:16.955Z,50.62
2022-08-03T12:45:16.990Z,50.62
2022-08-03T12:46:16.938Z,50.62
2022-08-03T12:47:17.164Z,50.62
2022-08-03T12:48:16.911Z,50.62
2022-08-03T12:49:16.985Z,56.25
2022-08-03T12:50:16.887Z,56.25
2022-08-03T12:51:16.906Z,56.25
2022-08-03T12:52:16.868Z,56.25
2022-08-03T12:53:16.868Z,56.25
2022-08-03T12:54:16.849Z,56.25
2022-08-03T12:55:16.847Z,56.25
2022-08-03T12:56:16.898Z,56.25
2022-08-03T12:57:16.907Z,56.25
2022-08-03T12:58:19.017Z,56.25
2022-08-03T12:59:16.810Z,56.25
2022-08-03T13:00:28.849Z,56.25
2022-08-03T13:01:16.867Z,56.25
2022-08-03T13:02:17.735Z,56.25
2022-08-03T13:03:39.614Z,56.25
2022-08-03T13:04:18.402Z,56.25
2022-08-03T13:05:16.753Z,56.25
2022-08-03T13:06:16.758Z,56.25
2022-08-03T13:07:16.732Z,56.25
2022-08-03T13:08:16.729Z,56.25
2022-08-03T13:09:16.735Z,56.25
2022-08-03T13:10:17.698Z,56.25
2022-08-03T13:11:16.692Z,56.25
2022-08-03T13:12:16.680Z,56.25
2022-08-03T13:13:16.673Z,56.25
2022-08-03T13:14:20.237Z,56.25
2022-08-03T13:15:16.655Z,56.25
2022-08-03T13:16:19.308Z,56.25
2022-08-03T13:17:16.923Z,56.25
2022-08-03T13:18:17.296Z,56.25
2022-08-03T13:19:16.621Z,61.88
2022-08-03T13:20:16.612Z,61.88
2022-08-03T13:21:16.609Z,61.88
2022-08-03T13:22:16.582Z,61.88
2022-08-03T13:23:22.271Z,61.88
2022-08-03T13:24:16.582Z,61.88
2022-08-03T13:25:16.552Z,61.88
2022-08-03T13:26:16.552Z,61.88
2022-08-03T13:27:58.851Z,61.88
2022-08-03T13:28:16.805Z,61.88
2022-08-03T13:29:16.544Z,61.88
2022-08-03T13:30:28.247Z,61.88
2022-08-03T13:31:16.505Z,61.88
2022-08-03T13:32:16.478Z,67.50
2022-08-03T13:33:16.484Z,67.50
2022-08-03T13:34:19.807Z,67.50
2022-08-03T13:35:16.754Z,67.50
2022-08-03T13:36:16.470Z,67.50
2022-08-03T13:37:16.448Z,67.50
2022-08-03T13:38:17.363Z,67.50
2022-08-03T13:39:16.430Z,67.50
2022-08-03T13:40:16.408Z,73.12
2022-08-03T13:41:16.394Z,67.50
2022-08-03T13:42:16.387Z,73.12
2022-08-03T13:43:16.372Z,73.12
2022-08-03T13:44:29.335Z,73.12
2022-08-03T13:45:16.361Z,73.12
2022-08-03T13:46:16.361Z,73.12
2022-08-03T13:47:16.409Z,73.12
2022-08-03T13:48:16.340Z,73.12
2022-08-03T13:49:16.340Z,73.12
2022-08-03T13:50:16.334Z,73.12
2022-08-03T13:51:22.758Z,73.12
2022-08-03T13:52:16.391Z,73.12
2022-08-03T13:53:16.273Z,78.75
2022-08-03T13:54:16.271Z,78.75
2022-08-03T13:55:16.268Z,78.75
2022-08-03T13:56:16.321Z,78.75
2022-08-03T13:58:02.454Z,78.75
2022-08-03T13:58:16.535Z,78.75
2022-08-03T13:59:16.233Z,78.75
2022-08-03T14:00:28.141Z,78.75
2022-08-03T14:01:16.231Z,78.75
2022-08-03T14:02:16.249Z,78.75
2022-08-03T14:03:16.207Z,78.75
2022-08-03T14:04:21.828Z,84.38
2022-08-03T14:05:16.167Z,84.38
2022-08-03T14:06:16.144Z,84.38
2022-08-03T14:07:16.135Z,84.38
2022-08-03T14:08:16.170Z,84.38
2022-08-03T14:09:16.129Z,84.38
2022-08-03T14:10:16.108Z,84.38
2022-08-03T14:11:16.112Z,84.38
2022-08-03T14:12:16.093Z,90.00
2022-08-03T14:13:18.021Z,90.00
2022-08-03T14:14:16.088Z,90.00
2022-08-03T14:15:16.062Z,90.00
2022-08-03T14:16:16.870Z,90.00
2022-08-03T14:17:16.411Z,90.00
2022-08-03T14:18:28.248Z,95.62
2022-08-03T14:19:16.068Z,95.62
2022-08-03T14:20:37.236Z,95.62
2022-08-03T14:21:16.008Z,95.62
2022-08-03T14:22:15.997Z,101.25
2022-08-03T14:23:15.991Z,101.25
2022-08-03T14:24:15.968Z,106.88
2022-08-03T14:25:15.986Z,106.88
2022-08-03T14:26:15.949Z,112.50
2022-08-03T14:27:15.959Z,112.50
2022-08-03T14:28:15.955Z,118.12
2022-08-03T14:29:15.966Z,118.12
2022-08-03T14:30:15.932Z,123.75
2022-08-03T14:32:10.137Z,129.38
2022-08-03T14:32:17.278Z,135.00
2022-08-03T14:33:15.893Z,146.25
2022-08-03T14:34:15.877Z,163.12
2022-08-03T14:35:15.906Z,191.25
2022-08-03T14:36:15.856Z,315.00
2022-08-03T14:37:15.862Z,562.50
2022-08-03T14:38:15.842Z,759.38
2022-08-03T14:39:15.874Z,894.38
2022-08-03T14:40:15.854Z,950.62
2022-08-03T14:41:20.080Z,933.75
2022-08-03T14:42:15.821Z,928.12
2022-08-03T14:43:15.792Z,905.62
2022-08-03T14:44:15.782Z,922.50
2022-08-03T14:45:19.815Z,888.75
2022-08-03T14:46:15.770Z,838.12
2022-08-03T14:47:15.765Z,877.50
2022-08-03T14:50:33.697Z,922.50
2022-08-03T14:50:50.506Z,956.25
2022-08-03T14:50:56.032Z,922.50
2022-08-03T14:51:55.184Z,866.25
2022-08-03T14:52:55.165Z,826.88
2022-08-03T14:53:55.162Z,781.88
2022-08-03T14:54:55.151Z,804.38
2022-08-03T14:55:55.161Z,905.62
2022-08-03T14:56:55.134Z,950.62
2022-08-03T14:57:55.121Z,939.38
2022-08-03T14:58:55.120Z,922.50
2022-08-03T14:59:57.249Z,933.75
2022-08-03T15:00:55.121Z,883.12
2022-08-03T15:02:02.365Z,815.62
2022-08-03T15:02:55.129Z,798.75
2022-08-03T15:03:55.074Z,849.38
2022-08-03T15:04:55.062Z,900.00
2022-08-03T15:05:55.055Z,967.50
2022-08-03T15:06:55.054Z,877.50
2022-08-03T15:07:55.064Z,776.25
2022-08-03T15:09:21.611Z,720.00
2022-08-03T15:09:55.030Z,708.75
2022-08-03T15:10:55.011Z,776.25
2022-08-03T15:11:55.006Z,838.12
2022-08-03T15:12:55.016Z,810.00
2022-08-03T15:13:55.019Z,765.00
2022-08-03T15:14:54.977Z,720.00
2022-08-03T15:15:55.029Z,691.88
2022-08-03T15:16:54.991Z,770.62
2022-08-03T15:18:00.297Z,866.25
2022-08-03T15:18:54.946Z,894.38
2022-08-03T15:20:02.079Z,804.38
2022-08-03T15:20:54.925Z,720.00
2022-08-03T15:21:54.930Z,748.12
2022-08-03T15:22:54.911Z,781.88
2022-08-03T15:23:54.947Z,832.50
2022-08-03T15:24:54.901Z,810.00
2022-08-03T15:26:32.242Z,765.00
2022-08-03T15:26:54.884Z,832.50
2022-08-03T15:28:03.525Z,900.00
2022-08-03T15:28:54.879Z,860.62
2022-08-03T15:30:07.874Z,781.88
2022-08-03T15:30:54.843Z,720.00
2022-08-03T15:31:54.848Z,748.12
2022-08-03T15:32:54.832Z,793.12
2022-08-03T15:33:54.840Z,781.88
2022-08-03T15:34:54.796Z,793.12
2022-08-03T15:35:54.807Z,838.12
2022-08-03T15:36:54.778Z,804.38
2022-08-03T15:37:54.839Z,720.00
2022-08-03T15:38:54.803Z,444.38
2022-08-03T15:39:59.918Z,180.00
2022-08-03T15:40:54.923Z,73.12
2022-08-03T15:41:54.737Z,56.25
2022-08-03T15:42:54.723Z,50.62
2022-08-03T15:43:54.759Z,45.00
2022-08-03T15:44:54.748Z,45.00
2022-08-03T15:46:26.552Z,39.38
2022-08-03T15:46:54.692Z,39.38
2022-08-03T15:47:54.792Z,39.38
2022-08-03T15:48:54.692Z,39.38
2022-08-03T15:49:54.671Z,39.38
2022-08-03T15:50:54.653Z,33.75
2022-08-03T15:51:54.656Z,33.75
2022-08-03T15:52:54.627Z,33.75
2022-08-03T15:53:54.633Z,33.75
2022-08-03T15:54:54.662Z,33.75
2022-08-03T15:55:54.643Z,33.75
2022-08-03T15:56:54.595Z,33.75
2022-08-03T15:59:04.117Z,33.75
2022-08-03T15:59:16.170Z,33.75
2022-08-03T15:59:54.576Z,33.75
2022-08-03T16:00:54.614Z,28.12
2022-08-03T16:01:54.631Z,28.12
2022-08-03T16:02:55.788Z,28.12
2022-08-03T16:03:54.531Z,28.12
2022-08-03T16:04:54.524Z,22.50
2022-08-03T16:05:54.517Z,22.50
2022-08-03T16:06:54.538Z,22.50
2022-08-03T16:08:03.502Z,22.50
2022-08-03T16:08:54.494Z,22.50
2022-08-03T16:09:54.481Z,22.50
2022-08-03T16:10:54.466Z,22.50
2022-08-03T16:11:54.460Z,22.50
2022-08-03T16:12:54.469Z,22.50
2022-08-03T16:14:13.726Z,22.50
2022-08-03T16:14:54.457Z,22.50
2022-08-03T16:15:54.415Z,22.50
2022-08-03T16:16:54.403Z,22.50
2022-08-03T16:17:54.407Z,22.50
2022-08-03T16:18:54.386Z,22.50
2022-08-03T16:19:55.158Z,22.50
2022-08-03T16:20:54.370Z,16.88
2022-08-03T16:21:54.346Z,16.88
2022-08-03T16:22:54.364Z,16.88
2022-08-03T16:23:54.337Z,16.88
2022-08-03T16:24:54.341Z,22.50
2022-08-03T16:25:54.336Z,16.88
2022-08-03T16:26:54.313Z,22.50
2022-08-03T16:27:58.178Z,50.62
2022-08-03T16:28:54.300Z,61.88
2022-08-03T16:29:54.303Z,33.75
2022-08-03T16:30:54.288Z,22.50
2022-08-03T16:31:54.255Z,16.88
2022-08-03T16:32:54.244Z,16.88
2022-08-03T16:33:54.227Z,16.88
2022-08-03T16:34:54.230Z,16.88
2022-08-03T16:35:54.226Z,16.88
2022-08-03T16:36:54.205Z,16.88
2022-08-03T16:37:56.201Z,16.88
2022-08-03T16:38:54.242Z,16.88
2022-08-03T16:39:54.240Z,16.88
2022-08-03T16:40:54.171Z,16.88
2022-08-03T16:42:01.313Z,16.88
2022-08-03T16:42:54.177Z,22.50
2022-08-03T16:43:54.135Z,22.50
2022-08-03T16:44:54.125Z,16.88
2022-08-03T16:45:54.119Z,16.88
2022-08-03T16:46:54.107Z,16.88