createdAt,value
2018-05-27T05:16:19.824Z,1.7
2018-05-27T05:17:22.128Z,1.4
2018-05-27T05:18:24.172Z,1.5
2018-05-27T05:19:26.489Z,1.4
2018-05-27T05:20:28.793Z,1.5
2018-05-27T05:21:31.859Z,1.4
2018-05-27T05:22:34.166Z,1.4
2018-05-27T05:23:36.476Z,1.4
2018-05-27T05:24:38.988Z,1.4
2018-05-27T05:25:41.511Z,1.4
2018-05-27T05:26:43.826Z,1.4
2018-05-27T05:27:46.308Z,1.4
2018-05-27T05:28:48.617Z,1.4
2018-05-27T05:29:50.920Z,1.4
2018-05-27T05:30:53.239Z,1.5
2018-05-27T05:31:55.551Z,1.4
2018-05-27T05:32:57.865Z,1.4
2018-05-27T05:34:00.172Z,1.5
2018-05-27T05:35:02.488Z,1.5
2018-05-27T05:41:11.130Z,0
2018-05-27T05:42:13.349Z,0.2
2018-05-27T05:43:15.778Z,0.2
2018-05-27T05:44:17.994Z,0.2
2018-05-27T05:45:20.198Z,0.2
2018-05-27T05:46:22.429Z,0.2
2018-05-27T05:47:24.659Z,0.2
2018-05-27T05:48:26.872Z,0.2
2018-05-27T05:49:29.094Z,0.2
2018-05-27T05:50:31.318Z,0.2
2018-05-27T05:51:33.536Z,0.2
2018-05-27T05:52:35.756Z,0.2
2018-05-27T05:53:37.976Z,0.2
2018-05-27T05:54:40.205Z,0.2
2018-05-27T05:55:41.893Z,0.2
2018-05-27T05:56:44.109Z,0.2
2018-05-27T05:57:46.333Z,0.2
2018-05-27T05:58:48.288Z,0.2
2018-05-27T05:59:50.502Z,0.2
2018-05-27T06:00:52.708Z,0.2
2018-05-27T06:01:54.913Z,0.2
2018-05-27T06:02:57.128Z,0.2
2018-05-27T06:03:59.348Z,0.2
2018-05-27T06:05:01.567Z,0.2
2018-05-27T06:06:03.781Z,0.2
2018-05-27T06:07:06.009Z,0.2
2018-05-27T06:08:08.227Z,0.2
2018-05-27T06:09:10.441Z,0.2
2018-05-27T06:10:12.666Z,0.2
2018-05-27T06:11:14.878Z,0.2
2018-05-27T06:12:17.104Z,0.2
2018-05-27T06:13:19.323Z,0.2
2018-05-27T06:14:21.744Z,0.2
2018-05-27T06:15:23.163Z,0.2
2018-05-27T06:16:25.375Z,0.2
2018-05-27T06:17:27.593Z,0.2
2018-05-27T06:18:29.810Z,0.2
2018-05-27T06:19:32.160Z,0.2
2018-05-27T06:20:34.375Z,0.2
2018-05-27T06:21:35.789Z,0.2
2018-05-27T06:22:38.037Z,0.2
2018-05-27T06:23:40.257Z,0.2
2018-05-27T06:24:42.472Z,0.2
2018-05-27T06:25:44.866Z,0.2
2018-05-27T06:26:47.090Z,0.2
2018-05-27T06:27:49.348Z,0.2
2018-05-27T06:28:51.589Z,0.2
2018-05-27T06:29:53.796Z,0.2
2018-05-27T06:30:56.012Z,0.2
2018-05-27T06:31:58.346Z,0.2
2018-05-27T06:33:00.293Z,0.2
2018-05-27T06:34:02.526Z,0.2
2018-05-27T06:35:04.725Z,0.2
2018-05-27T06:36:06.949Z,0.2
2018-05-27T06:37:08.898Z,0.2
2018-05-27T06:38:11.111Z,0.2
2018-05-27T06:39:13.327Z,0.2
2018-05-27T06:40:15.543Z,0.2
2018-05-27T06:41:17.760Z,0.2
2018-05-27T06:42:19.986Z,0.2
2018-05-27T06:43:22.209Z,0.2
2018-05-27T06:44:24.451Z,0.2
2018-05-27T06:45:26.657Z,0.2
2018-05-27T06:46:28.880Z,0.2
2018-05-27T06:47:31.097Z,0.2
2018-05-27T06:48:33.314Z,0.2
2018-05-27T06:49:35.540Z,0.2
2018-05-27T06:50:37.759Z,0.2
2018-05-27T06:51:39.980Z,0.2
2018-05-27T06:52:42.194Z,0.2
2018-05-27T06:53:44.445Z,0.2
2018-05-27T06:54:46.658Z,0.2
2018-05-27T06:55:48.879Z,0.2
2018-05-27T06:56:51.093Z,0.2
2018-05-27T06:57:53.315Z,0.2
2018-05-27T06:58:55.536Z,0.2
2018-05-27T06:59:57.759Z,0.2
2018-05-27T07:00:59.974Z,0.2
2018-05-27T07:02:02.200Z,0.2
2018-05-27T07:03:04.510Z,0.2
2018-05-27T07:04:06.729Z,0.2
2018-05-27T07:05:08.958Z,0.2
2018-05-27T07:06:11.180Z,0.2
2018-05-27T07:07:13.399Z,0.2
2018-05-27T07:08:15.622Z,0.2
2018-05-27T07:09:17.572Z,0.2
2018-05-27T07:10:19.780Z,0.2
2018-05-27T07:11:21.737Z,0.2
2018-05-27T07:12:23.958Z,0.2
2018-05-27T07:13:26.178Z,0.2
2018-05-27T07:14:28.401Z,0.2
2018-05-27T07:15:30.618Z,0.2
2018-05-27T07:16:32.868Z,0.2
2018-05-27T07:51:05.488Z,0
2018-05-27T07:52:07.698Z,0
2018-05-27T07:53:09.924Z,0
2018-05-27T07:54:12.154Z,0
2018-05-27T07:55:14.378Z,0
2018-05-27T07:56:16.592Z,0
2018-05-27T07:57:18.804Z,0
2018-05-27T07:58:21.320Z,0
2018-05-27T07:59:23.597Z,0
2018-05-27T08:00:25.816Z,0
2018-05-27T08:01:28.047Z,0
2018-05-27T08:02:30.267Z,0
2018-05-27T08:03:32.491Z,0
2018-05-27T08:18:23.609Z,0
2018-05-27T08:19:25.799Z,0
2018-05-27T08:20:28.007Z,0
2018-05-27T08:21:30.231Z,0
2018-05-27T08:22:32.455Z,0
2018-05-27T08:23:34.665Z,0
2018-05-27T08:24:36.878Z,0
2018-05-27T08:25:39.107Z,0
2018-05-27T08:26:41.327Z,0
2018-05-27T08:27:43.546Z,0
2018-05-27T08:28:45.826Z,0
2018-05-27T08:29:48.042Z,0
2018-05-27T08:30:50.270Z,0
2018-05-27T08:31:52.484Z,0
2018-05-27T08:32:54.707Z,0
2018-05-27T08:33:56.668Z,0
2018-05-27T08:34:58.972Z,0
2018-05-27T08:36:01.198Z,0
2018-05-27T08:37:03.140Z,0
2018-05-27T08:38:05.360Z,0
2018-05-27T08:39:07.597Z,0
2018-05-27T08:40:09.813Z,0
2018-05-27T08:41:12.028Z,0
2018-05-27T08:42:14.263Z,0
2018-05-27T08:43:16.484Z,0
2018-05-27T08:44:18.710Z,0
2018-05-27T08:45:20.926Z,0
2018-05-27T08:46:23.146Z,0
2018-05-27T08:47:25.368Z,0
2018-05-27T08:48:27.577Z,0
2018-05-27T08:49:29.794Z,0
2018-05-27T08:50:32.018Z,0
2018-05-27T08:51:34.242Z,0
2018-05-27T08:52:36.448Z,0
2018-05-27T08:53:38.667Z,0
2018-05-27T08:54:40.903Z,0
2018-05-27T08:55:43.115Z,0
2018-05-27T08:56:45.338Z,0
2018-05-27T08:57:47.562Z,0
2018-05-27T08:58:49.785Z,0
2018-05-27T08:59:52.005Z,0
2018-05-27T09:00:54.224Z,0
2018-05-27T09:01:56.438Z,0
2018-05-27T09:02:58.652Z,0
2018-05-27T09:04:00.878Z,0
2018-05-27T09:05:03.092Z,0
2018-05-27T09:06:05.321Z,0
2018-05-27T09:07:07.548Z,0
2018-05-27T09:08:09.772Z,0
2018-05-27T09:09:12.196Z,0
2018-05-27T09:10:14.408Z,0
2018-05-27T09:11:16.619Z,0
2018-05-27T09:12:19.046Z,0
2018-05-27T09:13:21.270Z,0
2018-05-27T09:14:23.488Z,0
2018-05-27T09:15:26.150Z,0
2018-05-27T09:16:28.375Z,0
2018-05-27T09:17:30.607Z,0
2018-05-27T09:18:32.817Z,0
2018-05-27T09:19:35.027Z,0
2018-05-27T09:20:37.264Z,0
2018-05-27T09:21:39.498Z,0
2018-05-27T09:22:41.715Z,0
2018-05-27T09:23:43.938Z,0
2018-05-27T09:24:46.222Z,0
2018-05-27T09:25:47.924Z,0
2018-05-27T09:26:50.141Z,0
2018-05-27T09:27:52.362Z,0
2018-05-27T09:28:54.799Z,0
2018-05-27T09:29:57.005Z,0
2018-05-27T09:30:59.464Z,0
2018-05-27T09:32:01.677Z,0
2018-05-27T09:33:03.903Z,0
2018-05-27T09:34:06.132Z,0
2018-05-27T09:35:08.342Z,0
2018-05-27T09:36:10.557Z,0
2018-05-27T09:37:12.775Z,0
2018-05-27T09:38:14.996Z,0
2018-05-27T09:39:17.524Z,0
2018-05-27T09:40:19.736Z,0
2018-05-27T09:41:21.968Z,0
2018-05-27T09:42:24.178Z,0
2018-05-27T09:43:26.393Z,0
2018-05-27T09:44:28.601Z,0
2018-05-27T09:45:30.704Z,0
2018-05-27T09:46:32.981Z,0
2018-05-27T09:47:35.201Z,0
2018-05-27T09:48:37.431Z,0
2018-05-27T09:49:39.655Z,0
2018-05-27T09:50:41.878Z,0
2018-05-27T09:51:43.547Z,0
2018-05-27T09:52:45.765Z,0
2018-05-27T09:53:47.984Z,0
2018-05-27T09:54:50.213Z,0
2018-05-27T09:55:52.444Z,0
2018-05-27T09:56:54.397Z,0
2018-05-27T09:57:56.705Z,0
2018-05-27T09:58:58.987Z,0
2018-05-27T10:00:01.416Z,0
2018-05-27T10:01:03.708Z,0
2018-05-27T10:02:05.920Z,0
2018-05-27T10:03:08.146Z,0
2018-05-27T10:04:10.375Z,0
2018-05-27T10:05:12.598Z,0
2018-05-27T10:06:14.813Z,0
2018-05-27T10:07:16.766Z,0
2018-05-27T10:08:18.998Z,0
2018-05-27T10:09:20.977Z,0
2018-05-27T10:10:23.202Z,0
2018-05-27T10:11:25.490Z,0
2018-05-27T10:12:27.426Z,0
2018-05-27T10:13:29.647Z,0
2018-05-27T10:14:31.864Z,0
2018-05-27T10:15:34.084Z,0
2018-05-27T10:16:36.308Z,0
2018-05-27T10:17:38.533Z,0
2018-05-27T10:18:40.754Z,0
2018-05-27T10:19:42.972Z,0
2018-05-27T10:20:44.916Z,0
2018-05-27T10:21:47.138Z,0
2018-05-27T10:22:49.353Z,0
2018-05-27T10:23:51.571Z,0
2018-05-27T10:24:53.808Z,0
2018-05-27T10:25:56.512Z,0
2018-05-27T10:26:58.815Z,0
2018-05-27T10:28:01.036Z,0
2018-05-27T10:29:03.261Z,0
2018-05-27T10:30:05.211Z,0
2018-05-27T10:31:07.437Z,0
2018-05-27T10:32:09.657Z,0
2018-05-27T10:33:11.878Z,0
2018-05-27T10:34:14.304Z,0
2018-05-27T10:35:16.526Z,0
2018-05-27T10:36:18.759Z,0
2018-05-27T10:37:20.980Z,0
2018-05-27T10:38:23.193Z,0
2018-05-27T10:39:25.424Z,0
2018-05-27T10:40:27.636Z,0
2018-05-27T10:41:29.859Z,0
2018-05-27T10:42:32.087Z,0
2018-05-27T10:43:34.316Z,0
2018-05-27T10:44:36.566Z,0
2018-05-27T10:45:38.796Z,0
2018-05-27T10:46:41.028Z,0
2018-05-27T10:47:43.241Z,0
2018-05-27T10:48:45.451Z,0
2018-05-27T10:49:47.682Z,0
2018-05-27T10:50:49.895Z,0
2018-05-27T10:51:51.858Z,0
2018-05-27T10:52:54.079Z,0
2018-05-27T10:53:56.299Z,0
2018-05-27T10:54:58.243Z,0
2018-05-27T10:56:00.463Z,0
2018-05-27T10:57:02.701Z,0
2018-05-27T10:58:05.024Z,0
2018-05-27T10:59:06.980Z,0
2018-05-27T11:00:09.205Z,0
2018-05-27T11:01:11.422Z,0
2018-05-27T11:02:13.653Z,0
2018-05-27T11:03:15.860Z,0
2018-05-27T11:04:18.090Z,0
2018-05-27T11:05:19.767Z,0
2018-05-27T11:06:21.987Z,0
2018-05-27T11:07:24.257Z,0
2018-05-27T11:08:26.485Z,0
2018-05-27T11:09:28.706Z,0
2018-05-27T11:10:30.946Z,0
2018-05-27T11:11:33.166Z,0
2018-05-27T11:12:35.383Z,0
2018-05-27T11:13:37.641Z,0
2018-05-27T11:14:39.853Z,0
2018-05-27T11:15:42.087Z,0
2018-05-27T11:16:44.483Z,0
2018-05-27T11:17:46.707Z,0
2018-05-27T11:18:48.932Z,0
2018-05-27T11:19:51.166Z,0
2018-05-27T11:20:53.382Z,0
2018-05-27T11:21:55.602Z,0
2018-05-27T11:22:57.820Z,0
2018-05-27T11:24:00.038Z,0
2018-05-27T11:25:02.273Z,0
2018-05-27T11:26:04.517Z,0
2018-05-27T11:27:06.486Z,0
2018-05-27T11:28:08.708Z,0
2018-05-27T11:29:10.932Z,0
2018-05-27T11:30:13.159Z,0
2018-05-27T11:31:15.379Z,0
2018-05-27T11:32:17.606Z,0
2018-05-27T11:33:19.849Z,0
2018-05-27T11:34:22.077Z,0
2018-05-27T11:35:24.312Z,0
2018-05-27T11:36:26.528Z,0
2018-05-27T11:37:28.737Z,0
2018-05-27T11:38:30.949Z,0
2018-05-27T11:39:33.173Z,0
2018-05-27T11:40:35.402Z,0
2018-05-27T11:41:37.638Z,0
2018-05-27T11:42:39.873Z,0
2018-05-27T11:43:42.097Z,0
2018-05-27T11:44:44.313Z,0
2018-05-27T11:45:46.549Z,0
2018-05-27T11:46:48.778Z,0
2018-05-27T11:47:51.000Z,0
2018-05-27T11:48:53.206Z,0
2018-05-27T11:49:55.439Z,0
2018-05-27T11:50:57.658Z,0
2018-05-27T11:51:59.882Z,0
2018-05-27T11:53:02.098Z,0
2018-05-27T11:54:04.315Z,0
2018-05-27T11:55:06.537Z,0
2018-05-27T11:56:08.769Z,0
2018-05-27T11:57:11.004Z,0
2018-05-27T11:58:13.231Z,0
2018-05-27T11:59:15.447Z,0
2018-05-27T12:00:17.673Z,0
2018-05-27T12:01:19.901Z,0
2018-05-27T12:02:22.138Z,0
2018-05-27T12:03:24.341Z,0
2018-05-27T12:04:26.585Z,0
2018-05-27T12:05:28.804Z,0
2018-05-27T12:06:30.749Z,0
2018-05-27T12:07:32.979Z,0
2018-05-27T12:08:35.206Z,0
2018-05-27T12:09:38.020Z,0
2018-05-27T12:10:40.217Z,0
2018-05-27T12:11:42.526Z,0
2018-05-27T12:12:44.777Z,0
2018-05-27T12:13:46.987Z,0
2018-05-27T12:14:49.219Z,0
2018-05-27T12:15:51.440Z,0
2018-05-27T12:16:53.667Z,0
2018-05-27T12:17:56.095Z,0
2018-05-27T12:18:58.315Z,0
2018-05-27T12:20:00.593Z,0
2018-05-27T12:21:02.807Z,0
2018-05-27T12:22:05.070Z,0
2018-05-27T12:23:07.280Z,0
2018-05-27T12:24:09.466Z,0
2018-05-27T12:25:11.464Z,0
2018-05-27T12:26:13.675Z,0
2018-05-27T12:27:15.898Z,0
2018-05-27T12:28:18.112Z,0
2018-05-27T12:29:20.334Z,0
2018-05-27T12:30:22.542Z,0
2018-05-27T12:31:24.767Z,0
2018-05-27T12:32:27.021Z,0
2018-05-27T12:33:29.229Z,0
2018-05-27T12:34:31.445Z,0
2018-05-27T12:35:33.669Z,0
2018-05-27T12:36:35.885Z,0
2018-05-27T12:37:38.110Z,0
2018-05-27T12:38:40.328Z,0
2018-05-27T12:39:42.546Z,0
2018-05-27T12:40:44.787Z,0
2018-05-27T12:41:47.037Z,0
2018-05-27T12:42:49.460Z,0
2018-05-27T12:43:51.717Z,0
2018-05-27T12:44:53.937Z,0
2018-05-27T12:45:56.155Z,0
2018-05-27T12:46:58.378Z,0
2018-05-27T12:48:00.598Z,0
2018-05-27T12:49:02.809Z,0
2018-05-27T12:50:05.055Z,0
2018-05-27T12:51:07.607Z,0
2018-05-27T12:52:09.829Z,0
2018-05-27T12:53:12.039Z,0
2018-05-27T12:54:14.249Z,0
2018-05-27T12:55:16.464Z,0
2018-05-27T12:56:18.683Z,0
2018-05-27T12:57:20.911Z,0
2018-05-27T12:58:22.848Z,0
2018-05-27T12:59:24.805Z,0
2018-05-27T13:00:26.759Z,0
2018-05-27T13:01:28.983Z,0
2018-05-27T13:02:31.207Z,0
2018-05-27T13:03:33.428Z,0
2018-05-27T13:04:35.639Z,0
2018-05-27T13:05:37.871Z,0
2018-05-27T13:06:40.273Z,0
2018-05-27T13:07:42.489Z,0
2018-05-27T13:08:44.715Z,0
2018-05-27T13:09:46.936Z,0
2018-05-27T13:10:49.150Z,0
2018-05-27T13:11:51.399Z,0
2018-05-27T13:12:53.623Z,0
2018-05-27T13:13:55.836Z,0
2018-05-27T13:14:58.057Z,0
2018-05-27T13:16:00.278Z,0
2018-05-27T13:17:03.373Z,0
2018-05-27T13:18:05.655Z,0
2018-05-27T13:19:07.875Z,0
2018-05-27T13:20:10.134Z,0
2018-05-27T13:21:12.073Z,0
2018-05-27T13:22:14.294Z,0
2018-05-27T13:23:16.516Z,0
2018-05-27T13:24:18.733Z,0
2018-05-27T13:25:20.956Z,0
2018-05-27T13:26:23.176Z,0
2018-05-27T13:27:25.387Z,0
2018-05-27T13:28:27.625Z,0
2018-05-27T13:29:29.943Z,0
2018-05-27T13:30:31.631Z,0
2018-05-27T13:31:33.863Z,0
2018-05-27T13:32:36.088Z,0
2018-05-27T13:33:38.307Z,0
2018-05-27T13:34:40.532Z,0
2018-05-27T13:35:42.748Z,0
2018-05-27T13:36:44.968Z,0
2018-05-27T13:37:47.199Z,0
2018-05-27T13:38:49.416Z,0
2018-05-27T13:39:51.656Z,0
2018-05-27T13:40:53.957Z,0
2018-05-27T13:41:56.597Z,0
2018-05-27T13:42:58.868Z,0
2018-05-27T13:44:01.111Z,0
2018-05-27T13:45:03.620Z,0
2018-05-27T13:46:05.848Z,0
2018-05-27T13:47:08.069Z,0
2018-05-27T13:48:10.300Z,0
2018-05-27T13:49:12.679Z,0
2018-05-27T13:50:14.907Z,0
2018-05-27T13:51:17.129Z,0
2018-05-27T13:52:19.346Z,0
2018-05-27T13:53:21.569Z,0
2018-05-27T13:54:23.793Z,0
2018-05-27T13:55:26.125Z,0
2018-05-27T13:56:28.345Z,0
2018-05-27T13:57:30.569Z,0
2018-05-27T13:58:32.794Z,0
2018-05-27T13:59:35.008Z,0
2018-05-27T14:00:37.235Z,0
2018-05-27T14:01:39.469Z,0
2018-05-27T14:02:41.705Z,0
2018-05-27T14:03:43.951Z,0
2018-05-27T14:04:46.299Z,0
2018-05-27T14:05:48.517Z,0
2018-05-27T14:06:50.741Z,0
2018-05-27T14:07:52.974Z,0
2018-05-27T14:08:55.208Z,0
2018-05-27T14:09:57.439Z,0
2018-05-27T14:10:59.651Z,0
2018-05-27T14:12:01.872Z,0
2018-05-27T14:13:04.087Z,0
2018-05-27T14:14:06.309Z,0
2018-05-27T14:15:08.524Z,0
2018-05-27T14:16:10.748Z,0
2018-05-27T14:17:12.885Z,0
2018-05-27T14:18:15.153Z,0
2018-05-27T14:19:17.121Z,0
2018-05-27T14:20:19.345Z,0
2018-05-27T14:21:21.563Z,0
2018-05-27T14:22:23.781Z,0
2018-05-27T14:23:26.008Z,0
2018-05-27T14:24:28.234Z,0
2018-05-27T14:25:30.447Z,0
2018-05-27T14:26:32.398Z,0
2018-05-27T14:27:34.612Z,0
2018-05-27T14:28:36.840Z,0
2018-05-27T14:29:38.803Z,0
2018-05-27T14:30:40.754Z,0
2018-05-27T14:31:42.976Z,0
2018-05-27T14:32:45.203Z,0
2018-05-27T14:33:47.411Z,0
2018-05-27T14:34:49.660Z,0
2018-05-27T14:35:51.627Z,0
2018-05-27T14:36:53.869Z,0
2018-05-27T14:37:56.102Z,0
2018-05-27T14:38:58.450Z,0
2018-05-27T14:40:00.665Z,0
2018-05-27T14:41:02.880Z,0
2018-05-27T14:42:05.095Z,0
2018-05-27T14:43:07.319Z,0
2018-05-27T14:44:09.545Z,0
2018-05-27T14:45:11.758Z,0
2018-05-27T14:46:13.977Z,0
2018-05-27T14:47:16.202Z,0
2018-05-27T14:48:18.448Z,0
2018-05-27T14:49:20.686Z,0
2018-05-27T14:50:22.641Z,0
2018-05-27T14:51:24.878Z,0
2018-05-27T14:52:27.104Z,0
2018-05-27T14:53:29.316Z,0
2018-05-27T14:54:31.528Z,0
2018-05-27T14:55:33.758Z,0
2018-05-27T14:56:36.070Z,0
2018-05-27T14:57:38.284Z,0
2018-05-27T14:58:40.501Z,0
2018-05-27T14:59:42.726Z,0
2018-05-27T15:00:44.948Z,0
2018-05-27T15:01:46.909Z,0
2018-05-27T15:02:49.133Z,0
2018-05-27T15:03:51.356Z,0
2018-05-27T15:04:53.580Z,0
2018-05-27T15:05:55.805Z,0
2018-05-27T15:06:58.028Z,0
2018-05-27T15:08:00.248Z,0
2018-05-27T15:09:02.457Z,0
2018-05-27T15:10:04.685Z,0
2018-05-27T15:11:06.903Z,0
2018-05-27T15:12:09.315Z,0
2018-05-27T15:13:11.518Z,0
2018-05-27T15:14:13.743Z,0
2018-05-27T15:15:15.953Z,0
2018-05-27T15:16:18.185Z,0
2018-05-27T15:17:20.408Z,0
2018-05-27T15:18:22.692Z,0
2018-05-27T15:19:24.917Z,0
2018-05-27T15:20:26.861Z,0
2018-05-27T15:21:29.085Z,0
2018-05-27T15:22:31.305Z,0
2018-05-27T15:23:33.536Z,0
2018-05-27T15:24:35.501Z,0
2018-05-27T15:25:37.727Z,0
2018-05-27T15:26:39.936Z,0
2018-05-27T15:27:42.147Z,0
2018-05-27T15:28:44.368Z,0
2018-05-27T15:29:46.591Z,0
2018-05-27T15:30:48.816Z,0
2018-05-27T15:31:51.038Z,0
2018-05-27T15:32:53.255Z,0
2018-05-27T15:33:55.475Z,0
2018-05-27T15:34:57.698Z,0
2018-05-27T15:35:59.924Z,0
2018-05-27T15:37:02.147Z,0
2018-05-27T15:38:04.378Z,0
2018-05-27T15:39:06.596Z,0
2018-05-27T15:40:08.819Z,0
2018-05-27T15:41:10.777Z,0
2018-05-27T15:42:12.745Z,0
2018-05-27T15:43:14.971Z,0
2018-05-27T15:44:17.202Z,0
2018-05-27T15:45:19.427Z,0
2018-05-27T15:46:21.661Z,0
2018-05-27T15:47:23.888Z,0
2018-05-27T15:48:26.369Z,0
2018-05-27T15:49:28.592Z,0
2018-05-27T15:50:30.811Z,0
2018-05-27T15:51:33.033Z,0
2018-05-27T15:52:35.257Z,0
2018-05-27T15:53:37.490Z,0
2018-05-27T15:54:39.716Z,0
2018-05-27T15:55:41.932Z,0
2018-05-27T15:56:44.140Z,0
2018-05-27T15:57:46.369Z,0
2018-05-27T15:58:48.586Z,0
2018-05-27T15:59:51.025Z,0
2018-05-27T16:00:53.265Z,0
2018-05-27T16:01:55.481Z,0
2018-05-27T16:02:57.707Z,0
2018-05-27T16:03:59.922Z,0
2018-05-27T16:05:02.145Z,0
2018-05-27T16:06:04.357Z,0
2018-05-27T16:07:06.301Z,0
2018-05-27T16:08:08.515Z,0
2018-05-27T16:09:10.947Z,0
2018-05-27T16:10:13.165Z,0
2018-05-27T16:11:14.861Z,0
2018-05-27T16:12:17.069Z,0
2018-05-27T16:13:19.011Z,0
2018-05-27T16:14:21.240Z,0
2018-05-27T16:15:23.457Z,0
2018-05-27T16:16:25.668Z,0
2018-05-27T16:17:27.881Z,0
2018-05-27T16:18:29.836Z,0
2018-05-27T16:19:32.057Z,0
2018-05-27T16:20:34.339Z,0
2018-05-27T16:21:36.554Z,0
2018-05-27T16:22:38.763Z,0
2018-05-27T16:23:40.994Z,0
2018-05-27T16:24:43.198Z,0
2018-05-27T16:25:45.649Z,0
2018-05-27T16:26:47.856Z,0
2018-05-27T16:27:50.084Z,0
2018-05-27T16:28:52.297Z,0
2018-05-27T16:29:54.529Z,0
2018-05-27T16:30:56.762Z,0
2018-05-27T16:31:58.988Z,0
2018-05-27T16:33:01.209Z,0
2018-05-27T16:34:03.436Z,0
2018-05-27T16:35:05.663Z,0
2018-05-27T16:36:07.896Z,0
2018-05-27T16:37:10.111Z,0
2018-05-27T16:38:12.330Z,0
2018-05-27T16:39:14.549Z,0
2018-05-27T16:40:16.497Z,0
2018-05-27T16:41:18.722Z,0
2018-05-27T16:42:20.939Z,0
2018-05-27T16:43:23.166Z,0
2018-05-27T16:44:25.383Z,0
2018-05-27T16:45:27.594Z,0
2018-05-27T16:46:29.861Z,0
2018-05-27T16:47:31.829Z,0
2018-05-27T16:48:34.052Z,0
2018-05-27T16:49:36.268Z,0
2018-05-27T16:50:38.495Z,0
2018-05-27T16:51:40.706Z,0
2018-05-27T16:52:43.118Z,0
2018-05-27T16:53:45.329Z,0
2018-05-27T16:54:47.548Z,0
2018-05-27T16:55:49.776Z,0
2018-05-27T16:56:51.982Z,0
2018-05-27T16:57:54.191Z,0
2018-05-27T16:58:56.413Z,0
2018-05-27T16:59:58.627Z,0
2018-05-27T17:01:00.849Z,0
2018-05-27T17:02:03.072Z,0
2018-05-27T17:03:05.279Z,0
2018-05-27T17:04:07.499Z,0
2018-05-27T17:05:09.727Z,0
2018-05-27T17:06:11.669Z,0
2018-05-27T17:07:13.892Z,0
2018-05-27T17:08:16.118Z,0
2018-05-27T17:09:18.072Z,0
2018-05-27T17:10:20.025Z,0
2018-05-27T17:11:22.251Z,0
2018-05-27T17:12:24.731Z,0
2018-05-27T17:13:26.988Z,0
2018-05-27T17:14:29.203Z,0
2018-05-27T17:15:31.425Z,0
2018-05-27T17:16:33.649Z,0
2018-05-27T17:17:35.874Z,27.4
2018-05-27T17:18:38.108Z,26.4
2018-05-27T17:19:40.334Z,25.4
2018-05-27T17:20:42.548Z,24.9
2018-05-27T17:21:44.759Z,23.9
2018-05-27T17:22:46.995Z,24.9
2018-05-27T17:23:49.215Z,23.5
2018-05-27T17:24:51.436Z,24.9
2018-05-27T17:25:53.657Z,23.9
2018-05-27T17:26:55.887Z,24.9
2018-05-27T17:27:58.223Z,24.9
2018-05-27T17:29:00.427Z,23.9
2018-05-27T17:30:02.652Z,24.9
2018-05-27T17:31:04.596Z,23.9
2018-05-27T17:32:06.824Z,24.9
2018-05-27T17:33:09.039Z,24.9
2018-05-27T17:34:11.263Z,25.4
2018-05-27T17:35:13.488Z,24.9
2018-05-27T17:36:15.697Z,24.4
2018-05-27T17:37:17.936Z,24.9
2018-05-27T17:38:20.150Z,24.9
2018-05-27T17:39:22.379Z,24.9
2018-05-27T17:40:24.601Z,24.9
2018-05-27T17:41:26.547Z,23.9
2018-05-27T17:42:28.754Z,24.9
2018-05-27T17:43:30.994Z,24.4
2018-05-27T17:44:33.214Z,24.4
2018-05-27T17:45:35.428Z,25.4
2018-05-27T17:46:37.659Z,24.9
2018-05-27T17:47:39.882Z,24.9
2018-05-27T17:48:42.107Z,24.9
2018-05-27T17:49:44.328Z,24.4
2018-05-27T17:50:46.561Z,24.9
2018-05-27T17:51:48.793Z,24.9
2018-05-27T17:52:51.011Z,25.4
2018-05-27T17:53:53.229Z,24.4
2018-05-27T17:54:55.450Z,24.9
2018-05-27T17:55:57.671Z,24.9
2018-05-27T17:56:59.894Z,24.9
2018-05-27T17:58:02.109Z,25.4
2018-05-27T17:59:04.326Z,25.4
2018-05-27T18:00:06.553Z,24.9
2018-05-27T18:01:08.774Z,25.4
2018-05-27T18:02:10.993Z,25.4
2018-05-27T18:03:13.209Z,25.9
2018-05-27T18:04:15.679Z,24.9
2018-05-27T18:05:17.888Z,24.9
2018-05-27T18:06:20.128Z,24.9
2018-05-27T18:07:22.371Z,25.4
2018-05-27T18:08:24.587Z,25.4
2018-05-27T18:09:26.812Z,25.4
2018-05-27T18:10:29.026Z,24.9
2018-05-27T18:11:30.974Z,25.4
2018-05-27T18:12:33.190Z,24.9
2018-05-27T18:13:35.418Z,23.9
2018-05-27T18:14:37.362Z,25.4
2018-05-27T18:15:39.856Z,24.9
2018-05-27T18:16:42.064Z,25.4
2018-05-27T18:17:44.282Z,24.9
2018-05-27T18:18:46.221Z,25.4
2018-05-27T18:19:48.434Z,24.9
2018-05-27T18:20:50.657Z,25.4
2018-05-27T18:21:52.613Z,24.9
2018-05-27T18:22:54.845Z,25.4
2018-05-27T18:23:57.067Z,24.9
2018-05-27T18:24:59.282Z,24.9
2018-05-27T18:26:01.504Z,25.4
2018-05-27T18:27:03.466Z,24.9
2018-05-27T18:28:05.430Z,23.9
2018-05-27T18:29:07.656Z,24.9
2018-05-27T18:30:09.868Z,24.9
2018-05-27T18:31:12.097Z,24.9
2018-05-27T18:32:14.316Z,25.4
2018-05-27T18:33:16.656Z,24.9
2018-05-27T18:34:18.607Z,25.4
2018-05-27T18:35:20.855Z,24.9
2018-05-27T18:36:23.058Z,25.4
2018-05-27T18:37:25.297Z,24.9
2018-05-27T18:38:27.515Z,24.9
2018-05-27T18:39:29.746Z,24.4
2018-05-27T18:40:31.958Z,25.4
2018-05-27T18:41:34.194Z,23.9
2018-05-27T18:42:36.143Z,23.9
2018-05-27T18:43:38.366Z,25.4
2018-05-27T18:44:40.590Z,25.4
2018-05-27T18:45:43.198Z,24.9
2018-05-27T18:46:45.407Z,23.9
2018-05-27T18:47:47.646Z,25.4
2018-05-27T18:48:49.868Z,25.9
2018-05-27T18:49:52.112Z,24.9
2018-05-27T18:50:54.343Z,23.9
2018-05-27T18:51:56.565Z,25.4
2018-05-27T18:52:58.776Z,24.9
2018-05-27T18:54:01.008Z,23.9
2018-05-27T18:55:03.241Z,25.4
2018-05-27T18:56:05.468Z,24.9
2018-05-27T18:57:07.706Z,25.4
2018-05-27T18:58:09.919Z,24.9
2018-05-27T18:59:12.141Z,24.9
2018-05-27T19:00:14.101Z,24.9
2018-05-27T19:01:16.327Z,24.9
2018-05-27T19:02:18.566Z,24.9
2018-05-27T19:03:20.779Z,25.4
2018-05-27T19:04:23.363Z,24.9
2018-05-27T19:05:25.649Z,25.9
2018-05-27T19:06:27.867Z,25.4
2018-05-27T19:07:30.101Z,24.9
2018-05-27T19:08:32.327Z,23.9
2018-05-27T19:09:34.565Z,24.9
2018-05-27T19:10:36.779Z,24.9
2018-05-27T19:11:39.000Z,23.9
2018-05-27T19:12:41.217Z,25.4
2018-05-27T19:13:43.449Z,25.9
2018-05-27T19:14:45.673Z,24.9
2018-05-27T19:15:47.889Z,24.9
2018-05-27T19:16:50.115Z,23.5
2018-05-27T19:17:52.359Z,25.9
2018-05-27T19:18:54.586Z,25.4
2018-05-27T19:19:57.097Z,25.4
2018-05-27T19:20:59.316Z,25.4
2018-05-27T19:22:01.546Z,24.9
2018-05-27T19:23:03.777Z,25.9
2018-05-27T19:24:05.993Z,25.4
2018-05-27T19:25:08.216Z,24.9
2018-05-27T19:26:10.723Z,25.4
2018-05-27T19:27:13.007Z,24.9
2018-05-27T19:28:15.266Z,25.4
2018-05-27T19:29:17.473Z,24.9
2018-05-27T19:30:19.687Z,24.9
2018-05-27T19:31:22.132Z,24.9
2018-05-27T19:32:24.334Z,25.4
2018-05-27T19:33:26.556Z,24.9
2018-05-27T19:34:28.788Z,25.4
2018-05-27T19:35:31.008Z,24.9
2018-05-27T19:36:33.249Z,24.9
2018-05-27T19:37:35.204Z,23.9
2018-05-27T19:38:37.458Z,24.9
2018-05-27T19:39:39.429Z,23.9
2018-05-27T19:40:41.663Z,24.4
2018-05-27T19:41:43.870Z,24.4
2018-05-27T19:42:46.125Z,25.4
2018-05-27T19:43:48.080Z,25.4
