createdAt,value
2023-08-25T00:01:36.743Z,24.76
2023-08-25T00:04:05.436Z,24.75
2023-08-25T00:06:35.813Z,25.04
2023-08-25T00:09:05.099Z,24.86
2023-08-25T00:11:34.759Z,25.00
2023-08-25T00:14:08.132Z,24.79
2023-08-25T00:16:36.592Z,24.85
2023-08-25T00:19:05.251Z,24.65
2023-08-25T00:21:34.227Z,24.71
2023-08-25T00:24:02.634Z,24.71
2023-08-25T00:26:36.617Z,24.97
2023-08-25T00:29:10.042Z,25.01
2023-08-25T00:31:57.784Z,24.99
2023-08-25T00:34:32.416Z,25.10
2023-08-25T00:37:03.962Z,24.95
2023-08-25T00:39:34.491Z,24.99
2023-08-25T00:42:04.282Z,25.00
2023-08-25T00:44:35.112Z,25.00
2023-08-25T00:47:09.323Z,24.93
2023-08-25T00:49:39.557Z,25.01
2023-08-25T00:52:10.817Z,25.20
2023-08-25T00:58:37.247Z,25.14
2023-08-25T01:01:08.359Z,25.34
2023-08-25T01:03:39.476Z,25.17
2023-08-25T01:06:10.099Z,25.36
2023-08-25T01:08:39.894Z,25.41
2023-08-25T01:11:29.919Z,25.19
2023-08-25T01:14:07.625Z,25.10
2023-08-25T01:16:45.904Z,25.16
2023-08-25T01:19:52.083Z,25.15
2023-08-25T01:22:28.021Z,25.14
2023-08-25T01:25:05.917Z,25.25
2023-08-25T01:27:36.552Z,25.34
2023-08-25T01:30:05.348Z,25.28
2023-08-25T01:32:38.787Z,25.14
2023-08-25T01:35:07.917Z,25.18
2023-08-25T01:37:41.557Z,24.93
2023-08-25T01:40:26.802Z,24.90
2023-08-25T01:43:08.995Z,24.93
2023-08-25T01:45:57.474Z,24.80
2023-08-25T01:48:29.428Z,24.85
2023-08-25T01:51:00.599Z,24.83
2023-08-25T01:53:29.777Z,24.80
2023-08-25T01:55:58.317Z,24.77
2023-08-25T01:58:28.372Z,24.72
2023-08-25T02:00:57.860Z,24.71
2023-08-25T02:03:27.845Z,24.86
2023-08-25T02:05:57.568Z,24.83
2023-08-25T02:08:28.325Z,24.58
2023-08-25T02:10:58.750Z,24.74
2023-08-25T02:13:28.445Z,24.68
2023-08-25T02:15:58.176Z,24.57
2023-08-25T02:18:26.698Z,24.54
2023-08-25T02:20:57.590Z,24.65
2023-08-25T02:23:27.550Z,24.51
2023-08-25T02:26:04.646Z,24.63
2023-08-25T02:28:44.833Z,24.56
2023-08-25T02:31:13.524Z,24.58
2023-08-25T02:33:43.930Z,24.41
2023-08-25T02:36:13.520Z,24.53
2023-08-25T02:38:41.633Z,24.53
2023-08-25T02:41:11.140Z,24.44
2023-08-25T02:43:40.844Z,24.42
2023-08-25T02:46:09.292Z,24.46
2023-08-25T02:48:37.594Z,24.38
2023-08-25T02:51:05.886Z,24.31
2023-08-25T02:53:34.244Z,24.49
2023-08-25T02:56:02.523Z,24.52
2023-08-25T02:58:36.753Z,24.39
2023-08-25T03:01:14.510Z,24.30
2023-08-25T03:03:46.465Z,24.19
2023-08-25T03:06:20.681Z,24.26
2023-08-25T03:08:52.072Z,24.14
2023-08-25T03:11:20.774Z,24.10
2023-08-25T03:13:50.062Z,24.27
2023-08-25T03:16:19.721Z,24.14
2023-08-25T03:18:48.023Z,24.11
2023-08-25T03:21:17.063Z,24.16
2023-08-25T03:23:48.764Z,24.10
2023-08-25T03:26:17.294Z,24.32
2023-08-25T03:28:45.545Z,24.37
2023-08-25T03:31:16.309Z,24.29
2023-08-25T03:33:46.385Z,24.08
2023-08-25T03:36:16.036Z,24.06
2023-08-25T03:38:44.665Z,24.24
2023-08-25T03:41:12.865Z,24.08
2023-08-25T03:43:47.285Z,24.06
2023-08-25T03:46:15.631Z,24.21
2023-08-25T03:48:45.583Z,24.04
2023-08-25T03:51:15.514Z,24.19
2023-08-25T03:53:44.120Z,24.17
2023-08-25T03:56:12.649Z,24.17
2023-08-25T03:58:41.254Z,24.37
2023-08-25T04:01:09.872Z,24.25
2023-08-25T04:03:38.275Z,24.49
2023-08-25T04:06:08.496Z,24.39
2023-08-25T04:08:36.825Z,24.34
2023-08-25T04:11:05.124Z,24.33
2023-08-25T04:13:34.300Z,24.45
2023-08-25T04:16:04.159Z,24.47
2023-08-25T04:18:33.629Z,24.52
2023-08-25T04:21:03.418Z,24.40
2023-08-25T04:23:34.634Z,24.47
2023-08-25T04:26:03.194Z,24.60
2023-08-25T04:28:31.318Z,24.58
2023-08-25T04:30:59.519Z,24.63
2023-08-25T04:33:31.701Z,24.57
2023-08-25T04:36:03.498Z,24.43
2023-08-25T04:38:39.628Z,24.64
2023-08-25T04:41:07.924Z,24.66
2023-08-25T04:43:37.585Z,24.62
2023-08-25T04:46:06.247Z,24.71
2023-08-25T04:48:35.506Z,24.46
2023-08-25T04:51:06.456Z,24.75
2023-08-25T04:53:36.326Z,24.76
2023-08-25T04:56:05.847Z,24.56
2023-08-25T04:58:34.474Z,24.65
2023-08-25T05:01:05.549Z,24.81
2023-08-25T05:03:35.632Z,24.79
2023-08-25T05:06:04.732Z,24.70
2023-08-25T05:08:38.981Z,24.39
2023-08-25T05:11:10.997Z,24.68
2023-08-25T05:13:42.311Z,24.46
2023-08-25T05:16:14.154Z,24.79
2023-08-25T05:18:45.327Z,24.67
2023-08-25T05:21:14.769Z,24.71
2023-08-25T05:23:55.746Z,24.72
2023-08-25T05:26:28.913Z,24.50
2023-08-25T05:29:04.759Z,24.78
2023-08-25T05:31:35.735Z,24.80
2023-08-25T05:34:07.433Z,25.12
2023-08-25T05:36:37.913Z,24.78
2023-08-25T05:39:09.153Z,24.75
2023-08-25T05:41:44.152Z,25.08
2023-08-25T05:44:16.513Z,24.60
2023-08-25T05:46:47.356Z,24.58
2023-08-25T05:49:17.994Z,24.91
2023-08-25T05:51:49.229Z,24.51
2023-08-25T05:54:31.121Z,24.93
2023-08-25T05:57:10.346Z,25.33
2023-08-25T05:59:41.925Z,25.50
2023-08-25T06:02:11.516Z,25.38
2023-08-25T06:04:40.309Z,25.33
2023-08-25T06:07:08.599Z,25.50
2023-08-25T06:09:38.321Z,24.96
2023-08-25T06:12:07.244Z,25.37
2023-08-25T06:14:36.638Z,25.19
2023-08-25T06:17:06.420Z,25.18
2023-08-25T06:19:36.431Z,25.35
2023-08-25T06:22:22.160Z,25.56
2023-08-25T06:25:04.143Z,25.74
2023-08-25T06:27:32.646Z,25.38
2023-08-25T06:30:04.066Z,25.77
2023-08-25T06:32:34.204Z,25.89
2023-08-25T06:35:04.551Z,26.66
2023-08-25T06:37:32.698Z,27.09
2023-08-25T06:40:05.328Z,26.68
2023-08-25T06:42:43.684Z,26.60
2023-08-25T06:45:13.846Z,26.73
2023-08-25T06:48:02.009Z,26.19
2023-08-25T06:50:30.780Z,26.82
2023-08-25T06:53:00.500Z,26.55
2023-08-25T06:55:30.991Z,26.08
2023-08-25T06:58:00.755Z,26.49
2023-08-25T07:00:32.167Z,26.86
2023-08-25T07:03:03.676Z,26.49
2023-08-25T07:05:35.097Z,26.83
2023-08-25T07:08:13.276Z,26.75
2023-08-25T07:10:44.686Z,26.65
2023-08-25T07:13:19.946Z,26.88
2023-08-25T07:16:07.382Z,26.46
2023-08-25T07:18:59.203Z,26.39
2023-08-25T07:21:30.607Z,26.80
2023-08-25T07:24:01.789Z,27.33
2023-08-25T07:26:33.527Z,27.64
2023-08-25T07:29:03.887Z,27.36
2023-08-25T07:43:30.490Z,27.66
2023-08-25T07:46:30.998Z,27.64
2023-08-25T07:49:36.144Z,26.94
2023-08-25T07:52:20.934Z,26.98
2023-08-25T08:29:42.722Z,29.10
2023-08-25T08:32:37.934Z,28.04
2023-08-25T08:35:43.350Z,29.52
2023-08-25T08:41:50.090Z,28.41
2023-08-25T08:44:29.326Z,28.55
2023-08-25T08:50:03.971Z,28.11
2023-08-25T08:52:54.759Z,27.81
2023-08-25T08:56:04.414Z,28.14
2023-08-25T09:03:21.419Z,28.04
2023-08-25T09:06:09.507Z,27.92
2023-08-25T09:27:33.741Z,29.31
2023-08-25T09:30:21.226Z,30.09
2023-08-25T09:33:32.737Z,29.74
2023-08-25T09:36:46.568Z,29.77
2023-08-25T09:39:29.869Z,30.85
2023-08-25T09:42:24.797Z,29.87
2023-08-25T09:48:47.414Z,30.09
2023-08-25T10:05:39.739Z,29.87
2023-08-25T10:11:10.545Z,30.11
2023-08-25T10:13:48.880Z,29.51
2023-08-25T10:16:21.885Z,29.89
2023-08-25T10:18:59.972Z,29.37
2023-08-25T10:21:31.280Z,29.77
2023-08-25T10:24:04.005Z,29.72
2023-08-25T10:26:33.440Z,30.11
2023-08-25T10:29:03.680Z,30.14
2023-08-25T10:31:34.604Z,30.02
2023-08-25T10:34:04.315Z,29.75
2023-08-25T10:36:39.674Z,29.66
2023-08-25T10:47:58.315Z,29.14
2023-08-25T10:50:29.166Z,28.90
2023-08-25T10:53:01.688Z,28.77
2023-08-25T10:58:38.917Z,28.83
2023-08-25T11:04:21.207Z,28.89
2023-08-25T11:06:54.789Z,28.93
2023-08-25T11:09:37.560Z,28.58
2023-08-25T11:15:18.179Z,28.80
2023-08-25T11:17:58.269Z,28.77
2023-08-25T11:20:32.670Z,29.18
2023-08-25T11:28:45.489Z,29.09
2023-08-25T11:31:15.463Z,29.49
2023-08-25T11:33:45.166Z,30.58
2023-08-25T11:36:21.006Z,30.77
2023-08-25T11:38:55.838Z,31.05
2023-08-25T11:42:05.535Z,32.15
2023-08-25T11:47:39.940Z,31.12
2023-08-25T11:50:13.999Z,29.97
2023-08-25T11:52:46.624Z,30.00
2023-08-25T11:55:17.797Z,28.90
2023-08-25T11:57:53.053Z,29.25
2023-08-25T12:00:39.005Z,28.65
2023-08-25T12:03:08.314Z,28.85
2023-08-25T12:05:41.512Z,28.88
2023-08-25T12:08:22.131Z,28.43
2023-08-25T12:10:51.689Z,28.62
2023-08-25T12:13:27.827Z,28.50
2023-08-25T12:16:01.334Z,28.45
2023-08-25T12:18:39.048Z,28.25
2023-08-25T12:21:09.463Z,28.30
2023-08-25T12:24:01.479Z,28.52
2023-08-25T12:26:44.292Z,29.46
2023-08-25T12:29:16.714Z,30.18
2023-08-25T12:31:46.069Z,30.20
2023-08-25T12:34:17.078Z,30.43
2023-08-25T12:36:45.629Z,30.42
2023-08-25T12:39:17.150Z,29.64
2023-08-25T12:41:51.401Z,29.30
2023-08-25T12:44:27.288Z,28.66
2023-08-25T12:47:00.672Z,28.32
2023-08-25T12:49:33.379Z,27.96
2023-08-25T12:52:11.568Z,27.55
2023-08-25T12:54:45.947Z,27.65
2023-08-25T12:57:17.241Z,27.27
2023-08-25T12:59:56.218Z,27.03
2023-08-25T13:02:30.531Z,26.26
2023-08-25T13:04:59.527Z,26.08
2023-08-25T13:07:41.906Z,25.90
2023-08-25T13:10:15.603Z,25.80
2023-08-25T13:12:56.378Z,25.55
2023-08-25T13:21:02.159Z,24.98
2023-08-25T13:26:52.913Z,25.77
2023-08-25T13:29:38.503Z,25.40
2023-08-25T13:32:30.196Z,25.58
2023-08-25T13:35:29.534Z,25.76
2023-08-25T14:12:23.128Z,24.93
2023-08-25T14:14:52.609Z,25.31
2023-08-25T14:17:32.041Z,25.58
2023-08-25T14:20:01.423Z,25.50
2023-08-25T14:22:29.842Z,26.24
2023-08-25T14:24:57.923Z,26.53
2023-08-25T14:27:28.540Z,25.98
2023-08-25T14:30:00.569Z,26.21
2023-08-25T14:32:30.831Z,26.60
2023-08-25T14:34:59.377Z,26.62
2023-08-25T14:37:27.536Z,25.84
2023-08-25T14:39:57.481Z,25.75
2023-08-25T14:43:02.014Z,26.53
2023-08-25T14:45:31.224Z,26.77
2023-08-25T14:48:02.757Z,26.64
2023-08-25T14:50:31.388Z,26.29
2023-08-25T14:53:03.637Z,26.56
2023-08-25T14:55:37.012Z,26.65
2023-08-25T14:58:09.790Z,26.97
2023-08-25T15:00:39.994Z,27.77
2023-08-25T15:03:10.825Z,28.01
2023-08-25T15:05:40.197Z,27.84
2023-08-25T15:08:12.858Z,27.21
2023-08-25T15:10:47.653Z,28.88
2023-08-25T15:13:19.791Z,29.95
2023-08-25T15:15:53.151Z,30.72
2023-08-25T15:18:21.674Z,29.95
2023-08-25T15:20:59.985Z,29.52
2023-08-25T15:23:29.112Z,29.54
2023-08-25T15:25:59.817Z,29.37
2023-08-25T15:28:30.810Z,29.29
2023-08-25T15:31:06.907Z,27.42
2023-08-25T15:33:39.296Z,26.64
2023-08-25T15:36:13.598Z,26.78
2023-08-25T15:38:48.219Z,27.06
2023-08-25T15:41:19.201Z,27.21
2023-08-25T15:43:54.583Z,27.72
2023-08-25T15:46:23.722Z,28.05
2023-08-25T15:48:52.378Z,27.08
2023-08-25T15:51:21.543Z,26.66
2023-08-25T15:53:52.628Z,26.53
2023-08-25T15:56:20.829Z,26.55
2023-08-25T15:58:53.476Z,27.24
2023-08-25T16:01:23.929Z,27.36
2023-08-25T16:03:52.235Z,27.36
2023-08-25T16:06:25.523Z,27.37
2023-08-25T16:08:57.635Z,26.82
2023-08-25T16:11:28.314Z,26.87
2023-08-25T16:13:59.450Z,26.27
2023-08-25T16:16:28.482Z,26.12
2023-08-25T16:18:57.207Z,25.56
2023-08-25T16:21:25.867Z,25.19
2023-08-25T16:23:55.225Z,25.07
2023-08-25T16:26:25.392Z,25.14
2023-08-25T16:28:53.664Z,25.10
2023-08-25T16:31:23.147Z,25.23
2023-08-25T16:33:51.574Z,25.32
2023-08-25T16:36:19.537Z,24.91
2023-08-25T16:38:48.741Z,24.48
2023-08-25T16:41:16.866Z,24.21
2023-08-25T16:43:46.224Z,24.21
2023-08-25T16:46:20.474Z,24.82
2023-08-25T16:48:54.539Z,25.35
2023-08-25T16:51:22.505Z,26.00
2023-08-25T16:53:50.928Z,25.82
2023-08-25T16:56:20.608Z,25.97
2023-08-25T16:58:53.537Z,25.74
2023-08-25T17:01:21.793Z,26.21
2023-08-25T17:03:52.144Z,26.30
2023-08-25T17:06:20.861Z,25.85
2023-08-25T17:08:48.757Z,25.48
2023-08-25T17:11:16.799Z,25.35
2023-08-25T17:13:45.785Z,25.00
2023-08-25T17:16:14.910Z,24.86
2023-08-25T17:18:43.021Z,25.05
2023-08-25T17:21:12.447Z,25.23
2023-08-25T17:23:40.916Z,25.26
2023-08-25T17:26:09.139Z,25.16
2023-08-25T17:28:39.794Z,25.00
2023-08-25T17:31:10.357Z,24.99
2023-08-25T17:33:39.558Z,25.00
2023-08-25T17:36:11.499Z,25.33
2023-08-25T17:38:44.121Z,25.14
2023-08-25T17:41:12.714Z,25.25
2023-08-25T17:43:42.686Z,25.10
2023-08-25T17:46:14.305Z,25.10
2023-08-25T17:48:45.889Z,24.89
2023-08-25T17:51:14.970Z,24.57
2023-08-25T17:53:46.329Z,24.31
2023-08-25T17:56:16.628Z,24.76
2023-08-25T17:58:46.713Z,24.53
2023-08-25T18:01:18.106Z,24.49
2023-08-25T18:03:47.415Z,24.50
2023-08-25T18:06:16.653Z,24.29
2023-08-25T18:08:46.276Z,24.49
2023-08-25T18:11:14.437Z,24.55
2023-08-25T18:13:42.521Z,24.45
2023-08-25T18:16:13.127Z,24.39
2023-08-25T18:18:42.450Z,24.42
2023-08-25T18:21:10.468Z,24.43
2023-08-25T18:23:38.439Z,24.54
2023-08-25T18:26:07.981Z,24.46
2023-08-25T18:28:37.207Z,24.43
2023-08-25T18:31:05.446Z,24.43
2023-08-25T18:33:39.364Z,24.47
2023-08-25T18:36:13.993Z,24.13
2023-08-25T18:38:42.875Z,24.32
2023-08-25T18:41:12.330Z,24.34
2023-08-25T18:43:40.563Z,24.37
2023-08-25T18:46:13.537Z,24.52
2023-08-25T18:48:42.955Z,24.48
2023-08-25T18:51:11.263Z,24.54
2023-08-25T18:53:40.772Z,24.37
2023-08-25T18:56:09.128Z,24.36
2023-08-25T18:58:39.127Z,24.31
2023-08-25T19:01:07.432Z,24.11
2023-08-25T19:03:36.615Z,24.20
2023-08-25T19:06:06.432Z,24.26
2023-08-25T19:08:35.143Z,24.09
2023-08-25T19:11:03.440Z,24.05
2023-08-25T19:13:32.480Z,24.14
2023-08-25T19:16:04.212Z,24.14
2023-08-25T19:18:32.563Z,24.08
2023-08-25T19:21:02.590Z,24.13
2023-08-25T19:23:33.604Z,24.00
2023-08-25T19:26:09.356Z,24.02
2023-08-25T19:28:40.323Z,23.97
2023-08-25T19:31:13.761Z,23.99
2023-08-25T19:33:42.895Z,23.97
2023-08-25T19:36:14.983Z,24.15
2023-08-25T19:38:43.462Z,24.29
2023-08-25T19:41:11.587Z,24.41
2023-08-25T19:43:46.142Z,24.49
2023-08-25T19:46:25.997Z,24.12
2023-08-25T19:48:55.362Z,24.30
2023-08-25T19:51:23.819Z,24.20
2023-08-25T19:53:53.965Z,24.22
2023-08-25T19:56:23.641Z,24.13
2023-08-25T19:58:53.971Z,24.07
2023-08-25T20:01:28.855Z,23.90
2023-08-25T20:03:59.865Z,24.04
2023-08-25T20:06:28.922Z,23.40
2023-08-25T20:08:59.836Z,23.56
2023-08-25T20:11:28.042Z,23.71
2023-08-25T20:13:59.191Z,23.63
2023-08-25T20:16:28.662Z,23.57
2023-08-25T20:19:00.905Z,23.70
2023-08-25T20:21:36.028Z,23.57
2023-08-25T20:24:04.570Z,23.58
2023-08-25T20:26:32.714Z,23.56
2023-08-25T20:29:01.630Z,23.58
2023-08-25T20:31:38.099Z,23.50
2023-08-25T20:34:06.388Z,23.32
2023-08-25T20:36:36.895Z,23.36
2023-08-25T20:39:05.176Z,23.32
2023-08-25T20:41:33.262Z,23.30
2023-08-25T20:44:03.486Z,23.30
2023-08-25T20:46:35.075Z,23.22
2023-08-25T20:49:05.037Z,22.79
2023-08-25T20:51:33.131Z,22.96
2023-08-25T20:54:01.167Z,23.11
2023-08-25T20:56:29.386Z,22.89
2023-08-25T20:58:57.416Z,22.87
2023-08-25T21:01:25.502Z,23.00
2023-08-25T21:03:58.474Z,23.05
2023-08-25T21:06:28.043Z,23.01
2023-08-25T21:08:56.075Z,22.97
2023-08-25T21:11:24.018Z,22.94
2023-08-25T21:13:52.130Z,22.94
2023-08-25T21:16:20.223Z,22.94
2023-08-25T21:18:48.358Z,22.92
2023-08-25T21:21:17.683Z,22.89
2023-08-25T21:23:48.417Z,23.05
2023-08-25T21:26:18.497Z,22.98
2023-08-25T21:28:46.841Z,23.15
2023-08-25T21:31:15.164Z,22.99
2023-08-25T21:33:43.210Z,23.18
2023-08-25T21:36:11.399Z,23.16
2023-08-25T21:38:44.455Z,23.05
2023-08-25T21:41:12.580Z,22.64
2023-08-25T21:43:40.612Z,22.52
2023-08-25T21:46:08.703Z,22.76
2023-08-25T21:48:36.703Z,22.67
2023-08-25T21:51:04.770Z,22.83
2023-08-25T21:53:32.931Z,22.62
2023-08-25T21:56:02.870Z,22.89
2023-08-25T21:58:31.161Z,22.84
2023-08-25T22:01:06.469Z,22.58
2023-08-25T22:03:35.280Z,23.00
2023-08-25T22:06:03.813Z,22.79
2023-08-25T22:08:32.269Z,23.02
2023-08-25T22:11:02.417Z,22.92
2023-08-25T22:13:34.322Z,22.97
2023-08-25T22:16:03.430Z,22.93
2023-08-25T22:18:33.450Z,22.85
2023-08-25T22:21:01.601Z,22.66
2023-08-25T22:23:29.986Z,22.32
2023-08-25T22:25:59.271Z,22.29
2023-08-25T22:28:30.005Z,22.34
2023-08-25T22:31:01.635Z,22.03
2023-08-25T22:36:05.832Z,22.61
2023-08-25T22:38:34.382Z,22.59
2023-08-25T22:41:05.608Z,22.64
2023-08-25T22:43:34.026Z,22.51
2023-08-25T22:46:07.538Z,22.82
2023-08-25T22:48:36.610Z,22.50
2023-08-25T22:51:07.017Z,22.53
2023-08-25T22:53:38.072Z,22.43
2023-08-25T22:56:06.664Z,22.68
2023-08-25T22:58:34.896Z,22.72
2023-08-25T23:01:04.619Z,22.71
2023-08-25T23:03:35.693Z,22.71
2023-08-25T23:06:07.673Z,22.64
2023-08-25T23:08:36.103Z,22.47
2023-08-25T23:11:05.923Z,22.47
2023-08-25T23:13:34.854Z,22.47
2023-08-25T23:16:04.387Z,22.30
2023-08-25T23:18:38.331Z,22.26
2023-08-25T23:21:06.286Z,22.25
2023-08-25T23:23:34.791Z,22.24
2023-08-25T23:26:05.826Z,22.33
2023-08-25T23:28:34.750Z,21.98
2023-08-25T23:31:05.975Z,22.05
2023-08-25T23:33:35.366Z,21.85
2023-08-25T23:36:03.674Z,21.95
2023-08-25T23:38:31.800Z,21.90
2023-08-25T23:41:00.390Z,21.85
2023-08-25T23:43:29.386Z,21.77
2023-08-25T23:45:58.383Z,21.85
2023-08-25T23:48:26.699Z,21.62
2023-08-25T23:50:56.189Z,21.81
2023-08-25T23:53:24.388Z,21.73
2023-08-25T23:55:52.334Z,21.72
2023-08-25T23:58:20.354Z,21.70
