createdAt,value
2022-09-11T04:30:39.540Z,15.24
2022-09-11T04:36:05.107Z,15.26
2022-09-11T04:41:27.617Z,15.31
2022-09-11T04:46:49.745Z,15.36
2022-09-11T04:52:12.154Z,15.41
2022-09-11T04:57:34.176Z,15.49
2022-09-11T05:02:56.012Z,15.58
2022-09-11T05:08:18.981Z,15.62
2022-09-11T05:13:42.803Z,15.65
2022-09-11T05:19:04.476Z,15.72
2022-09-11T05:24:27.214Z,15.73
2022-09-11T05:29:50.615Z,15.65
2022-09-11T05:35:11.868Z,15.69
2022-09-11T05:40:32.985Z,15.70
2022-09-11T05:45:56.432Z,15.71
2022-09-11T05:51:21.650Z,15.93
2022-09-11T05:56:43.830Z,16.08
2022-09-11T06:02:11.619Z,16.07
2022-09-11T06:07:42.151Z,16.06
2022-09-11T06:13:03.575Z,16.15
2022-09-11T06:18:27.005Z,16.27
2022-09-11T06:23:53.327Z,16.56
2022-09-11T06:29:16.104Z,16.66
2022-09-11T06:34:41.286Z,16.75
2022-09-11T06:40:05.507Z,16.93
2022-09-11T06:45:26.685Z,16.82
2022-09-11T06:50:47.875Z,16.84
2022-09-11T06:56:12.899Z,16.74
2022-09-11T07:01:35.491Z,16.69
2022-09-11T07:06:57.190Z,16.67
2022-09-11T07:12:23.879Z,16.69
2022-09-11T07:17:45.065Z,16.80
2022-09-11T07:23:08.803Z,16.86
2022-09-11T07:28:31.050Z,16.99
2022-09-11T07:33:53.235Z,16.96
2022-09-11T07:39:16.392Z,17.02
2022-09-11T07:44:57.336Z,17.41
2022-09-11T07:50:24.244Z,17.88
2022-09-11T07:55:45.845Z,18.44
2022-09-11T08:01:15.798Z,18.72
2022-09-11T08:06:38.361Z,18.89
2022-09-11T08:12:05.278Z,18.95
2022-09-11T08:17:29.562Z,19.13
2022-09-11T08:22:50.438Z,19.24
2022-09-11T08:28:13.231Z,19.27
2022-09-11T08:33:34.279Z,19.01
2022-09-11T08:38:58.552Z,18.98
2022-09-11T08:44:21.218Z,19.23
2022-09-11T08:49:47.988Z,19.34
2022-09-11T08:55:13.555Z,19.51
2022-09-11T09:00:48.171Z,20.27
2022-09-11T09:06:58.139Z,20.14
2022-09-11T09:12:51.470Z,20.18
2022-09-11T09:18:34.020Z,20.27
2022-09-11T09:23:58.855Z,20.30
2022-09-11T09:29:30.507Z,20.66
2022-09-11T09:34:57.617Z,21.23
2022-09-11T09:40:19.155Z,22.63
2022-09-11T09:46:11.506Z,22.75
2022-09-11T09:51:32.307Z,23.24
2022-09-11T09:57:02.342Z,23.10
2022-09-11T10:02:43.426Z,22.52
2022-09-11T10:08:06.816Z,22.61
2022-09-11T10:13:31.538Z,22.50
2022-09-11T10:18:54.263Z,21.90
2022-09-11T10:24:18.089Z,22.30
2022-09-11T10:29:50.395Z,22.80
2022-09-11T10:35:11.625Z,22.50
2022-09-11T10:40:32.683Z,22.29
2022-09-11T10:46:24.904Z,27.13
2022-09-11T10:52:07.987Z,29.18
2022-09-11T10:57:42.862Z,35.67
2022-09-11T11:03:17.097Z,38.35
2022-09-11T11:08:37.834Z,45.31
2022-09-11T11:14:31.072Z,46.52
2022-09-11T11:20:04.725Z,36.17
2022-09-11T11:25:34.731Z,32.90
2022-09-11T11:31:22.146Z,29.29
2022-09-11T11:36:53.987Z,26.36
2022-09-11T11:42:23.320Z,25.42
2022-09-11T11:47:47.288Z,24.52
2022-09-11T11:53:08.452Z,23.46
2022-09-11T11:58:47.308Z,22.58
2022-09-11T12:04:19.890Z,21.63
2022-09-11T12:09:46.984Z,20.96
2022-09-11T12:15:10.358Z,20.49
2022-09-11T12:20:43.412Z,20.34
2022-09-11T12:26:10.501Z,20.61
2022-09-11T12:31:51.033Z,20.88
2022-09-11T12:37:27.075Z,20.89
2022-09-11T12:42:57.669Z,20.48
2022-09-11T12:48:22.477Z,20.15
2022-09-11T12:53:47.065Z,19.80
2022-09-11T12:59:10.991Z,19.59
2022-09-11T13:04:33.185Z,19.48
2022-09-11T13:09:57.176Z,19.28
2022-09-11T13:15:34.542Z,19.26
2022-09-11T13:21:12.301Z,19.36
2022-09-11T13:26:33.412Z,19.34
2022-09-11T13:31:57.576Z,19.11
2022-09-11T13:37:33.895Z,18.81
2022-09-11T13:42:56.148Z,18.69
2022-09-11T13:48:22.860Z,18.77
2022-09-11T13:53:46.655Z,19.06
2022-09-11T13:59:49.035Z,19.27
2022-09-11T14:05:15.380Z,19.55
2022-09-11T14:10:42.030Z,19.68
2022-09-11T14:16:07.484Z,19.95
2022-09-11T14:21:35.656Z,20.25
2022-09-11T14:26:58.299Z,20.43
2022-09-11T14:32:40.052Z,20.76
2022-09-11T14:38:00.876Z,20.62
2022-09-11T14:43:26.513Z,20.39
2022-09-11T14:48:47.411Z,20.44
2022-09-11T14:54:15.327Z,20.22
2022-09-11T14:59:36.118Z,20.08
2022-09-11T15:04:58.349Z,19.94
2022-09-11T15:10:20.293Z,19.81
2022-09-11T15:15:41.294Z,19.72
2022-09-11T15:21:02.195Z,19.74
2022-09-11T15:26:23.076Z,19.67
2022-09-11T15:31:44.283Z,19.50
2022-09-11T15:37:05.451Z,19.44
2022-09-11T15:42:26.520Z,19.45
2022-09-11T15:47:47.804Z,19.47
2022-09-11T15:53:09.663Z,19.50
2022-09-11T15:58:32.551Z,19.35
2022-09-11T16:03:55.672Z,19.11
2022-09-11T16:09:22.930Z,18.85
2022-09-11T16:14:44.147Z,18.66
2022-09-11T16:20:05.839Z,18.54
2022-09-11T16:25:27.955Z,18.46
2022-09-11T16:30:55.069Z,18.58
2022-09-11T16:36:18.771Z,18.68
2022-09-11T16:41:40.608Z,18.66
2022-09-11T16:47:01.730Z,18.45
2022-09-11T16:52:22.554Z,18.06
2022-09-11T16:57:44.438Z,17.74
2022-09-11T17:03:05.328Z,17.45
2022-09-11T17:08:26.613Z,17.20
2022-09-11T17:13:48.781Z,16.97
2022-09-11T17:19:10.514Z,16.92
2022-09-11T17:24:32.115Z,16.73
2022-09-11T17:29:53.216Z,16.64
2022-09-11T17:35:14.788Z,16.70
2022-09-11T17:40:36.488Z,16.53
2022-09-11T17:46:08.897Z,16.60
2022-09-11T17:51:30.104Z,16.54
2022-09-11T17:56:51.490Z,16.25
2022-09-11T18:02:14.298Z,16.00
2022-09-11T18:07:35.283Z,15.93
2022-09-11T18:12:56.279Z,15.85
2022-09-11T18:18:17.391Z,15.77
2022-09-11T18:23:44.626Z,15.63
2022-09-11T18:29:10.009Z,15.62
2022-09-11T18:34:31.192Z,15.55
2022-09-11T18:39:52.046Z,15.39
2022-09-11T18:45:12.646Z,15.29
2022-09-11T18:50:35.862Z,15.12
2022-09-11T18:56:02.205Z,14.97
2022-09-11T19:01:25.674Z,14.95
2022-09-11T19:06:46.620Z,14.97
2022-09-11T19:12:08.079Z,14.92
2022-09-11T19:17:28.856Z,14.82
2022-09-11T19:22:49.619Z,14.63
2022-09-11T19:28:11.897Z,14.57
2022-09-11T19:33:34.166Z,14.54
2022-09-11T19:38:56.098Z,14.45
2022-09-11T19:44:17.502Z,14.38
2022-09-11T19:49:38.367Z,14.38
2022-09-11T19:55:00.324Z,14.28
2022-09-11T20:00:22.529Z,14.19
2022-09-11T20:05:44.705Z,14.19
2022-09-11T20:11:07.603Z,14.24
2022-09-11T20:16:30.560Z,14.30
2022-09-11T20:21:51.761Z,14.19
2022-09-11T20:27:12.447Z,14.10
2022-09-11T20:32:36.611Z,14.01
2022-09-11T20:37:57.412Z,13.98
2022-09-11T20:43:18.189Z,13.95
2022-09-11T20:48:38.988Z,13.81
2022-09-11T20:54:00.596Z,13.67
2022-09-11T20:59:21.648Z,13.77
2022-09-11T21:04:42.319Z,13.92
2022-09-11T21:10:03.702Z,13.91
2022-09-11T21:15:24.679Z,13.90
2022-09-11T21:20:53.731Z,13.88
2022-09-11T21:26:16.940Z,13.97
2022-09-11T21:31:38.033Z,13.92
2022-09-11T21:36:58.609Z,13.88
2022-09-11T21:42:19.597Z,13.92
2022-09-11T21:47:40.591Z,13.96
2022-09-11T21:53:01.373Z,13.96
2022-09-11T21:58:22.748Z,13.98
