createdAt,value
2022-08-10T00:14:40.029Z,93.09
2022-08-10T00:29:40.110Z,97.61
2022-08-10T00:44:40.206Z,100.00
2022-08-10T00:59:57.668Z,100.00
2022-08-10T01:14:40.118Z,100.00
2022-08-10T01:29:40.105Z,100.00
2022-08-10T01:44:40.201Z,100.00
2022-08-10T01:59:40.187Z,100.00
2022-08-10T02:14:40.338Z,100.00
2022-08-10T02:29:42.469Z,100.00
2022-08-10T02:45:29.267Z,100.00
2022-08-10T02:59:41.924Z,100.00
2022-08-10T03:14:43.817Z,100.00
2022-08-10T03:30:29.681Z,100.00
2022-08-10T03:44:40.394Z,100.00
2022-08-10T03:59:40.393Z,100.00
2022-08-10T04:14:49.469Z,100.00
2022-08-10T04:29:40.512Z,100.00
2022-08-10T04:44:40.681Z,100.00
2022-08-10T04:59:40.675Z,100.00
2022-08-10T05:14:40.706Z,100.00
2022-08-10T05:29:40.701Z,100.00
2022-08-10T05:44:40.810Z,100.00
2022-08-10T06:00:30.732Z,100.00
2022-08-10T06:14:40.880Z,100.00
2022-08-10T06:29:41.100Z,100.00
2022-08-10T06:44:40.923Z,91.83
2022-08-10T06:59:41.282Z,82.26
2022-08-10T07:14:41.114Z,79.11
2022-08-10T07:29:53.560Z,72.96
2022-08-10T07:44:41.140Z,68.90
2022-08-10T07:59:41.390Z,62.56
2022-08-10T08:14:41.165Z,56.28
2022-08-10T08:29:41.204Z,52.69
2022-08-10T08:44:41.364Z,51.48
2022-08-10T08:59:41.365Z,48.55
2022-08-10T09:14:41.371Z,46.63
2022-08-10T09:29:41.586Z,44.89
2022-08-10T09:44:58.237Z,42.27
2022-08-10T10:00:01.609Z,40.72
2022-08-10T10:14:41.516Z,38.85
2022-08-10T10:29:57.174Z,37.32
2022-08-10T10:44:42.257Z,36.88
2022-08-10T10:59:55.714Z,36.71
2022-08-10T11:14:41.609Z,35.49
2022-08-10T11:29:49.482Z,34.33
2022-08-10T11:44:41.654Z,33.83
2022-08-10T11:59:41.840Z,32.31
2022-08-10T12:14:41.767Z,31.75
2022-08-10T12:29:41.855Z,30.54
2022-08-10T12:44:42.759Z,30.03
2022-08-10T12:59:43.463Z,29.70
2022-08-10T13:14:41.972Z,29.01
2022-08-10T13:29:42.253Z,28.68
2022-08-10T13:44:42.056Z,28.57
2022-08-10T14:00:35.062Z,28.18
2022-08-10T14:14:42.159Z,28.16
2022-08-10T14:29:42.239Z,28.52
2022-08-10T14:44:42.475Z,28.35
2022-08-10T15:00:24.111Z,27.71
2022-08-10T15:14:43.014Z,28.38
2022-08-10T15:29:57.203Z,27.89
2022-08-10T15:44:43.315Z,29.06
2022-08-10T15:59:43.500Z,28.83
2022-08-10T16:14:42.708Z,30.60
2022-08-10T16:29:55.664Z,31.63
2022-08-10T16:44:42.838Z,31.52
2022-08-10T16:59:42.722Z,31.12
2022-08-10T17:14:43.052Z,32.14
2022-08-10T17:29:58.586Z,32.16
2022-08-10T17:44:42.814Z,31.68
2022-08-10T17:59:42.793Z,31.32
2022-08-10T18:14:42.743Z,32.36
2022-08-10T18:29:42.968Z,33.47
2022-08-10T18:44:43.158Z,33.83
2022-08-10T19:00:07.838Z,34.43
2022-08-10T19:14:43.259Z,34.61
2022-08-10T19:30:11.360Z,35.50
2022-08-10T19:44:43.118Z,36.37
2022-08-10T20:00:15.706Z,37.66
2022-08-10T20:14:43.105Z,38.97
2022-08-10T20:29:58.204Z,39.44
2022-08-10T20:44:43.215Z,39.91
2022-08-10T21:00:04.660Z,41.09
2022-08-10T21:14:43.378Z,41.48
2022-08-10T21:29:43.206Z,42.22
2022-08-10T21:44:43.287Z,43.08
2022-08-10T21:59:43.379Z,43.57
2022-08-10T22:14:43.750Z,43.92
2022-08-10T22:29:43.621Z,44.46
2022-08-10T22:44:43.536Z,44.94
2022-08-10T22:59:43.470Z,45.20
2022-08-10T23:14:59.032Z,45.63
2022-08-10T23:30:09.509Z,46.67
2022-08-10T23:44:43.730Z,47.40
2022-08-10T23:59:43.791Z,48.21
