createdAt,value
2019-05-01T00:01:26.110Z,25.60
2019-05-01T00:04:37.602Z,26.10
2019-05-01T00:07:36.177Z,26.40
2019-05-01T00:10:29.395Z,26.60
2019-05-01T00:13:23.792Z,26.90
2019-05-01T00:16:19.920Z,27.00
2019-05-01T00:19:14.316Z,27.20
2019-05-01T00:22:09.105Z,27.30
2019-05-01T00:25:03.029Z,27.40
2019-05-01T00:27:56.592Z,27.50
2019-05-01T00:30:50.454Z,27.60
2019-05-01T00:33:43.569Z,27.70
2019-05-01T00:36:37.407Z,27.80
2019-05-01T00:39:31.040Z,27.80
2019-05-01T00:42:24.238Z,27.90
2019-05-01T00:45:17.117Z,28.00
2019-05-01T00:48:10.333Z,28.10
2019-05-01T00:51:03.075Z,28.10
2019-05-01T00:53:56.668Z,28.20
2019-05-01T00:57:13.036Z,28.20
2019-05-01T01:00:43.265Z,28.30
2019-05-01T01:03:35.102Z,28.30
2019-05-01T01:06:28.486Z,28.40
2019-05-01T01:09:22.743Z,28.40
2019-05-01T01:12:15.642Z,28.50
2019-05-01T01:15:08.819Z,28.50
2019-05-01T01:18:01.376Z,28.60
2019-05-01T01:20:53.687Z,28.60
2019-05-01T01:23:47.973Z,28.60
2019-05-01T01:26:40.475Z,28.70
2019-05-01T01:29:35.578Z,28.70
2019-05-01T01:32:28.978Z,28.80
2019-05-01T01:35:23.889Z,28.80
2019-05-01T01:38:17.217Z,28.90
2019-05-01T01:41:10.227Z,29.00
2019-05-01T01:44:13.628Z,29.10
2019-05-01T01:47:06.198Z,29.10
2019-05-01T01:50:01.288Z,29.10
2019-05-01T01:52:57.892Z,29.10
2019-05-01T01:55:53.332Z,29.10
2019-05-01T01:58:48.876Z,29.20
2019-05-01T02:02:01.838Z,29.20
2019-05-01T02:05:07.031Z,29.20
2019-05-01T02:08:00.022Z,29.20
2019-05-01T02:10:53.056Z,29.30
2019-05-01T02:13:46.428Z,29.30
2019-05-01T02:16:40.004Z,29.30
2019-05-01T02:19:32.778Z,29.40
2019-05-01T02:22:27.103Z,29.40
2019-05-01T02:25:21.600Z,29.40
2019-05-01T02:28:29.816Z,29.40
2019-05-01T02:31:36.360Z,29.50
2019-05-01T02:34:30.479Z,29.50
2019-05-01T02:37:24.607Z,29.50
2019-05-01T02:40:34.998Z,29.60
2019-05-01T02:43:30.895Z,29.60
2019-05-01T02:46:26.112Z,29.60
2019-05-01T02:49:23.662Z,29.60
2019-05-01T02:52:19.630Z,29.70
2019-05-01T02:55:23.293Z,29.70
2019-05-01T02:58:18.623Z,29.70
2019-05-01T03:01:14.425Z,29.70
2019-05-01T03:04:08.995Z,29.80
2019-05-01T03:07:04.053Z,29.80
2019-05-01T03:10:01.426Z,29.80
2019-05-01T03:12:59.798Z,29.90
2019-05-01T03:15:56.188Z,29.90
2019-05-01T03:18:54.658Z,29.90
2019-05-01T03:22:13.553Z,29.90
2019-05-01T03:25:07.996Z,30.00
2019-05-01T03:28:02.552Z,30.00
2019-05-01T03:30:58.942Z,30.00
2019-05-01T03:33:54.577Z,30.10
2019-05-01T03:36:50.214Z,30.10
2019-05-01T03:39:46.062Z,30.10
2019-05-01T03:42:40.649Z,30.10
2019-05-01T03:45:35.910Z,30.10
2019-05-01T03:48:31.158Z,30.20
2019-05-01T03:51:25.974Z,30.20
2019-05-01T03:54:19.200Z,30.20
2019-05-01T03:57:13.136Z,30.20
2019-05-01T04:00:07.880Z,30.20
2019-05-01T04:03:24.795Z,30.20
2019-05-01T04:06:18.099Z,30.20
2019-05-01T04:09:11.177Z,30.50
2019-05-01T04:12:05.497Z,30.50
2019-05-01T04:14:59.498Z,30.60
2019-05-01T04:17:55.552Z,30.70
2019-05-01T04:20:49.556Z,30.70
2019-05-01T04:23:44.611Z,30.80
2019-05-01T04:27:02.423Z,30.80
2019-05-01T04:30:13.493Z,30.80
2019-05-01T04:33:16.557Z,30.80
2019-05-01T04:36:16.359Z,30.90
2019-05-01T04:39:11.831Z,30.80
2019-05-01T04:42:06.876Z,30.90
2019-05-01T04:45:01.510Z,30.90
2019-05-01T04:48:12.001Z,30.90
2019-05-01T04:51:05.515Z,31.00
2019-05-01T04:53:59.084Z,31.00
2019-05-01T04:56:53.921Z,30.80
2019-05-01T04:59:48.897Z,30.70
2019-05-01T05:02:48.411Z,30.60
2019-05-01T05:09:54.767Z,30.70
2019-05-01T05:17:09.567Z,30.70
2019-05-01T05:34:14.143Z,30.80
2019-05-01T05:37:25.214Z,30.90
2019-05-01T05:40:19.708Z,31.00
2019-05-01T05:43:13.534Z,31.00
2019-05-01T05:46:25.406Z,31.10
2019-05-01T05:49:27.232Z,31.10
2019-05-01T05:52:32.266Z,31.10
2019-05-01T05:55:40.801Z,31.10
2019-05-01T05:58:58.917Z,31.20
2019-05-01T06:02:03.142Z,31.20
2019-05-01T06:05:20.713Z,31.20
2019-05-01T06:08:23.658Z,31.30
2019-05-01T06:11:45.138Z,31.40
2019-05-01T06:15:02.294Z,31.30
2019-05-01T06:18:07.341Z,31.30
2019-05-01T06:21:13.907Z,31.40
2019-05-01T06:24:28.599Z,31.40
2019-05-01T06:27:49.371Z,31.40
2019-05-01T06:30:47.231Z,31.40
2019-05-01T06:33:44.336Z,31.40
2019-05-01T06:36:36.673Z,31.40
2019-05-01T06:43:14.859Z,31.50
2019-05-01T06:46:45.653Z,31.50
2019-05-01T06:50:17.909Z,31.50
2019-05-01T06:56:30.501Z,31.50
2019-05-01T06:59:31.395Z,31.50
2019-05-01T07:02:25.592Z,31.60
2019-05-01T07:05:21.100Z,31.60
2019-05-01T07:08:25.053Z,31.50
2019-05-01T07:11:29.577Z,31.60
2019-05-01T07:14:27.059Z,31.60
2019-05-01T07:17:25.164Z,31.70
2019-05-01T07:20:38.446Z,31.70
2019-05-01T07:23:40.328Z,31.80
2019-05-01T07:26:35.483Z,31.70
2019-05-01T07:29:33.071Z,31.70
2019-05-01T07:33:53.203Z,31.70
2019-05-01T07:37:10.510Z,31.80
2019-05-01T07:39:28.783Z,31.80
2019-05-01T07:54:12.610Z,32.00
2019-05-01T07:57:14.931Z,32.00
2019-05-01T08:00:36.975Z,32.00
2019-05-01T08:03:42.560Z,32.00
2019-05-01T08:06:52.011Z,32.00
2019-05-01T08:10:11.290Z,32.00
2019-05-01T08:13:42.400Z,32.00
2019-05-01T08:17:01.139Z,32.00
2019-05-01T08:19:58.439Z,32.00
2019-05-01T08:22:55.265Z,32.10
2019-05-01T08:26:14.233Z,32.00
2019-05-01T08:29:58.898Z,32.00
2019-05-01T08:32:57.209Z,32.00
2019-05-01T08:35:50.935Z,32.00
2019-05-01T08:39:25.653Z,32.00
2019-05-01T08:46:26.806Z,32.00
2019-05-01T08:49:27.527Z,32.00
2019-05-01T08:52:24.191Z,31.90
2019-05-01T08:55:23.105Z,32.00
2019-05-01T08:58:21.092Z,32.00
2019-05-01T09:01:17.869Z,32.00
2019-05-01T09:04:13.603Z,32.00
2019-05-01T09:07:14.747Z,31.90
2019-05-01T09:10:17.065Z,31.80
2019-05-01T09:13:18.947Z,31.80
2019-05-01T09:16:36.035Z,31.80
2019-05-01T09:19:43.657Z,31.80
2019-05-01T09:23:16.148Z,31.80
2019-05-01T09:26:30.547Z,31.90
2019-05-01T09:29:52.860Z,31.80
2019-05-01T09:33:26.259Z,31.80
2019-05-01T09:36:23.523Z,32.00
2019-05-01T09:39:28.157Z,32.00
2019-05-01T09:42:27.702Z,32.00
2019-05-01T09:45:21.687Z,31.90
2019-05-01T09:48:19.815Z,31.90
2019-05-01T09:51:47.670Z,31.90
2019-05-01T09:54:55.435Z,31.90
2019-05-01T09:57:58.042Z,31.80
2019-05-01T10:01:12.046Z,31.10
2019-05-01T10:04:09.682Z,30.90
2019-05-01T10:07:04.838Z,30.80
2019-05-01T10:10:01.365Z,30.70
2019-05-01T10:17:17.681Z,30.60
2019-05-01T10:20:18.766Z,30.50
2019-05-01T10:23:29.766Z,30.40
2019-05-01T10:27:00.113Z,30.40
2019-05-01T10:30:23.877Z,30.40
2019-05-01T10:33:22.734Z,30.30
2019-05-01T10:36:37.449Z,30.20
2019-05-01T10:39:33.318Z,30.20
2019-05-01T10:42:30.346Z,30.10
2019-05-01T10:45:24.603Z,30.10
2019-05-01T10:48:18.705Z,30.10
2019-05-01T10:51:19.134Z,30.10
2019-05-01T10:54:15.907Z,30.10
2019-05-01T10:57:14.394Z,30.40
2019-05-01T11:00:11.065Z,31.00
2019-05-01T11:03:08.991Z,31.20
2019-05-01T11:06:03.210Z,31.40
2019-05-01T11:09:04.281Z,31.40
2019-05-01T11:11:54.487Z,31.50
2019-05-01T11:14:49.695Z,31.70
2019-05-01T11:17:51.335Z,31.60
2019-05-01T11:20:52.432Z,31.70
2019-05-01T11:23:48.735Z,31.60
2019-05-01T11:30:14.299Z,31.70
2019-05-01T11:33:36.323Z,31.70
2019-05-01T11:36:49.026Z,31.80
2019-05-01T11:43:46.423Z,31.90
2019-05-01T11:46:44.088Z,31.90
2019-05-01T11:49:56.553Z,31.80
2019-05-01T11:56:46.532Z,31.80
2019-05-01T12:00:03.892Z,31.80
2019-05-01T12:03:03.932Z,31.80
2019-05-01T12:05:58.777Z,31.90
2019-05-01T12:08:52.748Z,31.90
2019-05-01T12:11:49.167Z,32.00
2019-05-01T12:14:46.442Z,32.00
2019-05-01T12:17:47.796Z,32.00
2019-05-01T12:20:44.891Z,32.00
2019-05-01T12:23:39.537Z,32.00
2019-05-01T12:26:42.873Z,32.00
2019-05-01T12:29:39.161Z,32.00
2019-05-01T12:32:35.886Z,32.00
2019-05-01T12:35:38.666Z,32.10
2019-05-01T12:38:39.304Z,32.00
2019-05-01T12:41:48.078Z,32.00
2019-05-01T12:44:46.794Z,31.90
2019-05-01T12:48:09.892Z,31.90
2019-05-01T12:51:14.430Z,31.90
2019-05-01T12:54:33.124Z,31.90
2019-05-01T12:57:29.097Z,31.90
2019-05-01T13:00:57.377Z,31.90
2019-05-01T13:03:52.580Z,31.90
2019-05-01T13:06:57.349Z,32.00
2019-05-01T13:09:57.402Z,32.00
2019-05-01T13:12:51.694Z,32.00
2019-05-01T13:15:46.948Z,32.00
2019-05-01T13:18:41.528Z,32.00
2019-05-01T13:21:36.554Z,32.00
2019-05-01T13:24:31.983Z,32.00
2019-05-01T13:27:36.119Z,32.00
2019-05-01T13:30:47.201Z,32.00
2019-05-01T13:33:42.229Z,32.00
2019-05-01T13:36:37.217Z,32.00
2019-05-01T13:39:33.180Z,32.10
2019-05-01T13:42:27.924Z,32.00
2019-05-01T13:45:22.697Z,32.00
2019-05-01T13:48:17.451Z,32.00
2019-05-01T13:51:11.301Z,32.00
2019-05-01T13:54:06.422Z,31.90
2019-05-01T13:57:01.983Z,31.80
2019-05-01T13:59:55.991Z,31.80
2019-05-01T14:02:50.958Z,31.70
2019-05-01T14:05:43.612Z,31.80
2019-05-01T14:08:35.950Z,31.70
2019-05-01T14:11:31.238Z,31.70
2019-05-01T14:14:25.845Z,31.70
2019-05-01T14:17:19.112Z,31.60
2019-05-01T14:20:31.187Z,31.60
2019-05-01T14:23:52.799Z,31.50
2019-05-01T14:26:46.947Z,30.60
2019-05-01T14:29:41.642Z,29.90
2019-05-01T14:32:36.124Z,29.70
2019-05-01T14:35:31.026Z,30.00
2019-05-01T14:38:25.203Z,30.40
2019-05-01T14:41:19.976Z,30.70
2019-05-01T14:44:15.779Z,30.80
2019-05-01T14:47:10.014Z,30.90
2019-05-01T14:50:03.205Z,31.00
2019-05-01T14:52:58.297Z,31.10
2019-05-01T14:55:51.039Z,31.10
2019-05-01T14:58:43.919Z,31.10
2019-05-01T15:01:38.909Z,31.10
2019-05-01T15:04:32.495Z,31.10
2019-05-01T15:07:27.083Z,31.10
2019-05-01T15:10:22.599Z,31.10
2019-05-01T15:13:27.957Z,31.20
2019-05-01T15:16:29.645Z,31.20
2019-05-01T15:19:27.242Z,31.20
2019-05-01T15:22:22.938Z,31.20
2019-05-01T15:25:25.635Z,31.20
2019-05-01T15:28:20.993Z,31.20
2019-05-01T15:31:15.469Z,31.20
2019-05-01T15:34:08.954Z,31.20
2019-05-01T15:37:03.182Z,31.20
2019-05-01T15:40:03.895Z,31.20
2019-05-01T15:43:29.018Z,31.20
2019-05-01T15:46:22.383Z,31.20
2019-05-01T15:49:16.638Z,31.20
2019-05-01T15:52:12.878Z,31.20
2019-05-01T15:55:08.877Z,31.20
2019-05-01T15:58:02.277Z,31.20
2019-05-01T16:00:54.818Z,31.20
2019-05-01T16:03:50.639Z,31.20
2019-05-01T16:06:44.953Z,31.20
2019-05-01T16:09:38.328Z,31.20
2019-05-01T16:12:45.081Z,31.20
2019-05-01T16:15:40.056Z,31.20
2019-05-01T16:18:35.656Z,31.20
2019-05-01T16:21:30.354Z,31.20
2019-05-01T16:24:23.243Z,31.20
2019-05-01T16:27:17.731Z,31.20
2019-05-01T16:30:12.489Z,31.20
2019-05-01T16:33:07.413Z,31.20
2019-05-01T16:36:04.366Z,31.20
2019-05-01T16:39:15.105Z,31.20
2019-05-01T16:42:09.165Z,31.20
2019-05-01T16:45:02.482Z,31.20
2019-05-01T16:47:57.224Z,31.20
2019-05-01T16:50:50.225Z,31.20
2019-05-01T16:53:44.189Z,31.20
2019-05-01T16:56:39.518Z,31.20
2019-05-01T16:59:35.612Z,31.20
2019-05-01T17:03:02.838Z,31.20
2019-05-01T17:06:08.363Z,31.20
2019-05-01T17:09:25.823Z,31.20
2019-05-01T17:12:21.472Z,31.20
2019-05-01T17:15:14.889Z,31.20
2019-05-01T17:18:09.391Z,31.20
2019-05-01T17:21:06.305Z,31.20
2019-05-01T17:23:59.668Z,31.20
2019-05-01T17:26:53.205Z,31.20
2019-05-01T17:29:49.586Z,31.00
2019-05-01T17:32:45.364Z,30.20
2019-05-01T17:35:41.649Z,29.60
2019-05-01T17:38:48.948Z,29.20
2019-05-01T17:41:33.052Z,28.90
2019-05-01T17:44:27.265Z,28.70
2019-05-01T17:47:26.730Z,28.60
2019-05-01T17:50:21.014Z,28.40
2019-05-01T17:53:17.078Z,28.40
2019-05-01T17:56:15.234Z,28.20
2019-05-01T17:59:08.166Z,28.10
2019-05-01T18:02:26.990Z,28.00
2019-05-01T18:06:01.370Z,27.90
2019-05-01T18:09:02.478Z,27.80
2019-05-01T18:11:52.172Z,27.70
2019-05-01T18:14:42.911Z,27.60
2019-05-01T18:17:36.982Z,27.60
2019-05-01T18:20:31.068Z,27.50
2019-05-01T18:23:42.744Z,27.40
2019-05-01T18:26:44.958Z,27.30
2019-05-01T18:29:54.324Z,27.30
2019-05-01T18:32:52.053Z,27.30
2019-05-01T18:35:49.128Z,27.20
2019-05-01T18:38:55.607Z,27.10
2019-05-01T18:41:58.356Z,27.10
2019-05-01T18:44:55.218Z,27.00
2019-05-01T18:47:50.325Z,27.00
2019-05-01T18:50:49.353Z,26.90
2019-05-01T18:53:40.437Z,26.90
2019-05-01T18:56:38.121Z,26.90
2019-05-01T18:59:27.665Z,26.80
2019-05-01T19:02:25.099Z,26.80
2019-05-01T19:05:18.789Z,26.80
2019-05-01T19:08:13.738Z,26.80
2019-05-01T19:11:12.626Z,26.80
2019-05-01T19:14:05.644Z,26.60
2019-05-01T19:16:59.690Z,26.60
2019-05-01T19:19:54.341Z,26.60
2019-05-01T19:22:49.662Z,26.60
2019-05-01T19:25:46.741Z,26.60
2019-05-01T19:28:40.896Z,26.50
2019-05-01T19:31:34.295Z,26.50
2019-05-01T19:34:28.918Z,26.50
2019-05-01T19:37:23.930Z,26.50
2019-05-01T19:40:19.098Z,26.40
2019-05-01T19:43:13.576Z,26.40
2019-05-01T19:46:08.139Z,26.40
2019-05-01T19:49:03.731Z,26.30
2019-05-01T19:52:00.718Z,26.30
2019-05-01T19:54:55.829Z,26.30
2019-05-01T19:57:51.392Z,26.30
2019-05-01T20:01:04.461Z,26.20
2019-05-01T20:03:59.159Z,26.20
2019-05-01T20:06:52.617Z,26.20
2019-05-01T20:09:56.621Z,26.20
2019-05-01T20:12:42.257Z,26.20
2019-05-01T20:15:36.975Z,26.20
2019-05-01T20:18:31.915Z,26.10
2019-05-01T20:21:25.879Z,26.00
2019-05-01T20:24:19.393Z,26.10
2019-05-01T20:27:13.926Z,26.10
2019-05-01T20:30:08.869Z,26.10
2019-05-01T20:33:03.765Z,26.00
2019-05-01T20:36:00.295Z,26.10
2019-05-01T20:38:53.584Z,26.00
2019-05-01T20:41:48.551Z,26.00
2019-05-01T20:44:42.992Z,25.90
2019-05-01T20:47:45.125Z,25.90
2019-05-01T20:50:31.560Z,25.90
2019-05-01T20:53:24.093Z,25.90
2019-05-01T20:56:47.853Z,25.90
2019-05-01T20:59:41.012Z,25.90
2019-05-01T21:02:34.574Z,25.90
2019-05-01T21:05:39.069Z,25.80
2019-05-01T21:08:52.937Z,25.80
2019-05-01T21:11:49.268Z,25.80
2019-05-01T21:14:45.265Z,25.70
2019-05-01T21:17:37.431Z,25.70
2019-05-01T21:20:31.250Z,25.80
2019-05-01T21:23:25.997Z,25.70
2019-05-01T21:26:20.077Z,25.70
2019-05-01T21:29:14.005Z,25.70
2019-05-01T21:32:07.436Z,25.70
2019-05-01T21:35:01.620Z,25.70
2019-05-01T21:37:54.761Z,25.70
2019-05-01T21:40:48.534Z,25.70
2019-05-01T21:43:42.523Z,25.60
2019-05-01T21:46:38.949Z,25.60
2019-05-01T21:49:33.123Z,25.60
2019-05-01T21:52:27.084Z,25.60
2019-05-01T21:55:21.458Z,25.60
2019-05-01T21:58:15.316Z,25.60
2019-05-01T22:01:09.707Z,25.50
2019-05-01T22:04:03.785Z,25.50
2019-05-01T22:06:59.367Z,25.50
2019-05-01T22:09:53.633Z,25.40
2019-05-01T22:12:50.805Z,25.50
2019-05-01T22:15:49.004Z,25.50
2019-05-01T22:18:52.268Z,25.50
2019-05-01T22:22:07.474Z,25.40
2019-05-01T22:25:11.620Z,25.50
2019-05-01T22:28:19.998Z,25.50
2019-05-01T22:31:36.053Z,25.40
2019-05-01T22:34:40.596Z,25.40
2019-05-01T22:37:33.984Z,25.40
2019-05-01T22:40:50.167Z,25.40
2019-05-01T22:43:44.306Z,25.40
2019-05-01T22:46:38.936Z,25.40
2019-05-01T22:49:34.260Z,25.40
2019-05-01T22:52:28.008Z,25.30
2019-05-01T22:55:25.373Z,25.40
2019-05-01T22:58:15.312Z,25.30
2019-05-01T23:01:08.358Z,25.40
2019-05-01T23:04:03.761Z,25.40
2019-05-01T23:06:57.154Z,25.40
2019-05-01T23:09:50.281Z,25.20
2019-05-01T23:12:43.374Z,25.20
2019-05-01T23:15:36.554Z,25.30
2019-05-01T23:18:30.652Z,25.30
2019-05-01T23:21:23.765Z,25.20
2019-05-01T23:24:16.610Z,25.30
2019-05-01T23:27:09.921Z,25.30
2019-05-01T23:30:03.098Z,25.20
2019-05-01T23:32:57.031Z,25.20
2019-05-01T23:35:50.427Z,25.40
2019-05-01T23:38:43.533Z,26.00
2019-05-01T23:41:45.533Z,26.50
2019-05-01T23:44:31.440Z,26.90
2019-05-01T23:47:26.684Z,27.20
2019-05-01T23:50:20.341Z,27.40
2019-05-01T23:53:15.133Z,27.60
2019-05-01T23:56:08.477Z,27.70
2019-05-01T23:59:02.662Z,27.80
