createdAt,value
2018-04-02T00:03:57.754Z,54.17
2018-04-02T00:08:49.192Z,50.83
2018-04-02T00:13:40.712Z,54.83
2018-04-02T00:18:32.095Z,58.40
2018-04-02T00:23:24.309Z,60.37
2018-04-02T00:28:15.693Z,59.77
2018-04-02T00:33:07.828Z,58.73
2018-04-02T00:37:59.938Z,53.83
2018-04-02T00:42:51.354Z,57.53
2018-04-02T00:47:42.759Z,57.63
2018-04-02T00:52:34.147Z,58.30
2018-04-02T00:57:26.273Z,59.83
2018-04-02T01:02:17.628Z,59.77
2018-04-02T01:07:10.618Z,61.27
2018-04-02T01:12:02.767Z,60.57
2018-04-02T01:16:54.176Z,60.80
2018-04-02T01:21:46.332Z,61.97
2018-04-02T01:26:38.547Z,58.97
2018-04-02T01:31:29.912Z,61.20
2018-04-02T01:36:22.046Z,62.53
2018-04-02T01:41:14.151Z,62.97
2018-04-02T01:46:05.520Z,63.80
2018-04-02T01:50:56.896Z,61.07
2018-04-02T01:55:48.271Z,61.37
2018-04-02T02:00:39.675Z,62.57
2018-04-02T02:05:31.035Z,63.53
2018-04-02T02:10:22.413Z,62.73
2018-04-02T02:15:14.527Z,60.27
2018-04-02T02:20:05.942Z,57.90
2018-04-02T02:24:57.316Z,60.23
2018-04-02T02:29:49.428Z,63.93
2018-04-02T02:34:42.195Z,62.43
2018-04-02T02:39:33.589Z,63.20
2018-04-02T02:44:24.944Z,62.03
2018-04-02T02:49:16.306Z,61.70
2018-04-02T02:54:07.686Z,63.77
2018-04-02T02:58:59.061Z,60.53
2018-04-02T03:03:51.245Z,62.10
2018-04-02T03:08:42.659Z,60.67
2018-04-02T03:13:34.799Z,60.07
2018-04-02T03:18:26.944Z,58.80
2018-04-02T03:23:19.118Z,59.97
2018-04-02T03:28:10.511Z,62.77
2018-04-02T03:33:01.868Z,61.53
2018-04-02T03:37:54.024Z,60.43
2018-04-02T03:42:45.410Z,57.37
2018-04-02T03:47:38.284Z,60.77
2018-04-02T03:52:30.432Z,61.50
2018-04-02T03:57:22.374Z,62.27
2018-04-02T04:02:13.757Z,59.13
2018-04-02T04:07:05.191Z,58.00
2018-04-02T04:11:56.574Z,56.60
2018-04-02T04:16:49.441Z,57.23
2018-04-02T04:21:41.540Z,53.03
2018-04-02T04:26:32.944Z,53.07
2018-04-02T04:31:24.358Z,53.77
2018-04-02T04:36:16.488Z,57.10
2018-04-02T04:41:07.865Z,58.73
2018-04-02T04:45:59.251Z,55.53
2018-04-02T04:50:50.650Z,53.20
2018-04-02T04:55:42.041Z,51.33
2018-04-02T05:00:34.187Z,49.87
2018-04-02T05:05:26.369Z,50.00
2018-04-02T05:10:17.742Z,48.70
2018-04-02T05:15:09.165Z,49.03
2018-04-02T05:20:00.536Z,50.70
2018-04-02T05:24:52.676Z,45.47
2018-04-02T05:29:44.797Z,45.27
2018-04-02T05:34:36.153Z,43.93
2018-04-02T05:39:28.277Z,44.03
2018-04-02T05:44:20.416Z,44.00
2018-04-02T05:49:11.755Z,42.73
2018-04-02T05:54:03.152Z,42.97
2018-04-02T05:58:54.589Z,39.83
2018-04-02T06:03:45.973Z,40.97
2018-04-02T06:08:38.103Z,41.70
2018-04-02T06:13:31.153Z,42.03
2018-04-02T06:18:22.559Z,40.93
2018-04-02T06:23:13.963Z,41.53
2018-04-02T06:28:05.363Z,39.97
2018-04-02T06:32:58.231Z,40.43
2018-04-02T06:37:50.338Z,37.53
2018-04-02T06:42:41.739Z,36.83
2018-04-02T06:47:33.096Z,37.63
2018-04-02T06:52:24.489Z,38.07
2018-04-02T06:57:16.613Z,37.40
2018-04-02T07:02:08.745Z,36.63
2018-04-02T07:07:00.112Z,35.93
2018-04-02T07:11:52.253Z,33.77
2018-04-02T07:16:44.372Z,33.93
2018-04-02T07:21:35.765Z,32.93
2018-04-02T07:26:27.150Z,32.50
2018-04-02T07:31:20.078Z,34.00
2018-04-02T07:36:11.457Z,32.50
2018-04-02T07:41:03.603Z,32.30
2018-04-02T07:45:56.708Z,32.93
2018-04-02T07:50:48.120Z,32.43
2018-04-02T07:55:40.269Z,28.77
2018-04-02T08:00:32.435Z,28.73
2018-04-02T08:05:23.874Z,27.60
2018-04-02T08:10:15.319Z,27.17
2018-04-02T08:15:06.719Z,24.33
2018-04-02T08:19:58.157Z,30.33
2018-04-02T08:24:49.561Z,24.97
2018-04-02T08:29:42.614Z,23.93
2018-04-02T08:34:35.486Z,22.60
2018-04-02T08:39:28.366Z,23.47
2018-04-02T08:44:21.032Z,21.53
2018-04-02T08:49:14.512Z,21.83
2018-04-02T08:54:06.664Z,22.13
2018-04-02T08:58:58.083Z,21.13
2018-04-02T09:03:50.187Z,20.70
2018-04-02T09:08:41.637Z,20.37
2018-04-02T09:13:33.049Z,19.23
2018-04-02T09:18:24.427Z,18.40
2018-04-02T09:23:15.814Z,18.47
2018-04-02T09:28:07.235Z,18.77
2018-04-02T09:32:58.630Z,16.97
2018-04-02T09:37:50.764Z,17.03
2018-04-02T09:42:43.177Z,14.47
2018-04-02T09:47:34.617Z,13.30
2018-04-02T09:52:26.018Z,13.17
2018-04-02T09:57:17.694Z,12.73
2018-04-02T10:02:13.177Z,12.80
2018-04-02T10:07:04.532Z,12.30
2018-04-02T10:11:55.955Z,10.97
2018-04-02T10:16:47.338Z,10.60
2018-04-02T10:21:38.723Z,8.97
2018-04-02T10:26:30.073Z,5.47
2018-04-02T10:31:21.497Z,4.57
2018-04-02T10:36:12.843Z,4.43
2018-04-02T10:41:04.245Z,4.53
2018-04-02T10:45:55.914Z,4.67
2018-04-02T10:50:47.308Z,4.60
2018-04-02T10:55:38.676Z,5.20
2018-04-02T11:00:30.047Z,5.83
2018-04-02T11:05:21.428Z,6.37
2018-04-02T11:10:12.867Z,6.63
2018-04-02T11:15:04.512Z,8.70
2018-04-02T11:19:55.924Z,8.70
2018-04-02T11:24:47.366Z,8.40
2018-04-02T11:29:38.854Z,8.00
2018-04-02T11:34:30.364Z,8.13
2018-04-02T11:39:22.507Z,8.67
2018-04-02T11:44:14.625Z,8.40
2018-04-02T11:49:06.110Z,8.23
2018-04-02T11:53:57.483Z,8.57
2018-04-02T11:58:48.863Z,8.57
2018-04-02T12:03:40.256Z,7.73
2018-04-02T12:08:31.643Z,7.40
2018-04-02T12:13:23.071Z,7.90
2018-04-02T12:18:14.432Z,7.67
2018-04-02T12:23:05.863Z,7.33
2018-04-02T12:27:57.241Z,6.83
2018-04-02T12:32:49.391Z,6.33
2018-04-02T12:37:41.556Z,6.00
2018-04-02T12:42:32.947Z,5.20
2018-04-02T12:47:24.355Z,3.67
2018-04-02T12:52:15.891Z,3.40
2018-04-02T12:57:07.278Z,3.20
2018-04-02T13:01:58.706Z,3.10
2018-04-02T13:06:50.076Z,3.20
2018-04-02T13:11:41.462Z,3.13
2018-04-02T13:16:32.869Z,3.50
2018-04-02T13:21:24.287Z,2.60
2018-04-02T13:26:15.672Z,2.40
2018-04-02T13:31:07.081Z,2.03
2018-04-02T13:35:59.231Z,1.87
2018-04-02T13:40:51.406Z,1.90
2018-04-02T13:45:42.987Z,1.87
2018-04-02T13:50:34.363Z,1.40
2018-04-02T13:55:26.343Z,1.77
2018-04-02T14:00:17.725Z,1.47
2018-04-02T14:05:09.132Z,1.53
2018-04-02T14:10:00.586Z,1.20
2018-04-02T14:14:52.725Z,1.57
2018-04-02T14:19:45.330Z,1.27
2018-04-02T14:24:36.744Z,1.20
2018-04-02T14:29:28.138Z,1.30
2018-04-02T14:34:19.572Z,1.17
2018-04-02T14:39:11.652Z,1.10
2018-04-02T14:44:03.019Z,1.27
2018-04-02T14:48:54.408Z,1.30
2018-04-02T14:53:45.787Z,1.27
2018-04-02T14:58:37.158Z,1.40
2018-04-02T15:03:28.609Z,1.80
2018-04-02T15:08:19.972Z,1.77
2018-04-02T15:13:11.396Z,1.67
2018-04-02T15:18:02.796Z,1.90
2018-04-02T15:22:54.167Z,1.60
2018-04-02T15:27:45.508Z,1.43
2018-04-02T15:32:36.891Z,1.50
2018-04-02T15:37:28.251Z,1.90
2018-04-02T15:42:19.675Z,1.70
2018-04-02T15:47:12.750Z,2.13
2018-04-02T15:52:04.219Z,1.80
2018-04-02T15:56:56.328Z,2.33
2018-04-02T16:01:47.712Z,1.80
2018-04-02T16:06:39.864Z,1.87
2018-04-02T16:11:32.028Z,2.00
2018-04-02T16:16:23.407Z,1.80
2018-04-02T16:21:14.780Z,1.97
2018-04-02T16:26:06.146Z,1.70
2018-04-02T16:30:57.571Z,1.83
2018-04-02T16:35:48.936Z,1.77
2018-04-02T16:40:40.326Z,1.60
2018-04-02T16:45:31.756Z,1.43
2018-04-02T16:50:23.134Z,1.67
2018-04-02T16:55:14.516Z,2.23
2018-04-02T17:00:05.950Z,1.93
2018-04-02T17:04:57.363Z,1.87
2018-04-02T17:09:48.759Z,2.10
2018-04-02T17:14:40.147Z,1.47
2018-04-02T17:19:31.542Z,1.50
2018-04-02T17:24:22.928Z,1.50
2018-04-02T17:29:14.303Z,2.40
2018-04-02T17:34:06.404Z,1.93
2018-04-02T17:38:57.792Z,2.00
2018-04-02T17:43:49.124Z,2.00
2018-04-02T17:48:40.523Z,1.70
2018-04-02T17:53:31.933Z,2.13
2018-04-02T17:58:23.330Z,1.83
2018-04-02T18:03:14.703Z,2.00
2018-04-02T18:08:07.603Z,1.90
2018-04-02T18:12:59.052Z,1.80
2018-04-02T18:17:50.391Z,1.80
2018-04-02T18:22:41.806Z,2.00
2018-04-02T18:27:33.192Z,2.13
2018-04-02T18:32:24.554Z,2.07
2018-04-02T18:37:16.697Z,2.00
2018-04-02T18:42:08.771Z,2.30
2018-04-02T18:47:00.183Z,2.00
2018-04-02T18:51:52.302Z,2.30
2018-04-02T18:56:43.693Z,2.20
2018-04-02T19:01:35.066Z,2.10
2018-04-02T19:06:26.447Z,1.80
2018-04-02T19:11:17.827Z,2.40
2018-04-02T19:16:09.234Z,2.20
2018-04-02T19:21:00.629Z,2.10
2018-04-02T19:25:52.020Z,2.00
2018-04-02T19:30:43.410Z,2.07
2018-04-02T19:35:34.795Z,1.77
2018-04-02T19:40:26.942Z,2.03
2018-04-02T19:45:19.086Z,2.80
2018-04-02T19:50:11.343Z,3.30
2018-04-02T19:55:03.501Z,2.73
2018-04-02T19:59:55.616Z,3.40
2018-04-02T20:04:47.040Z,3.50
2018-04-02T20:09:38.440Z,3.50
2018-04-02T20:14:29.858Z,4.07
2018-04-02T20:19:21.246Z,3.20
2018-04-02T20:24:12.624Z,4.57
2018-04-02T20:29:03.997Z,4.17
2018-04-02T20:33:55.378Z,3.10
2018-04-02T20:38:46.818Z,3.40
2018-04-02T20:43:38.218Z,3.10
2018-04-02T20:48:30.406Z,3.70
2018-04-02T20:53:21.795Z,3.40
2018-04-02T20:58:13.916Z,3.27
2018-04-02T21:03:05.325Z,2.83
2018-04-02T21:07:56.682Z,2.63
2018-04-02T21:12:48.115Z,3.50
2018-04-02T21:17:39.492Z,2.80
2018-04-02T21:22:30.894Z,3.10
2018-04-02T21:27:22.266Z,2.90
2018-04-02T21:32:13.729Z,2.70
2018-04-02T21:37:05.127Z,3.00
2018-04-02T21:41:56.613Z,2.70
2018-04-02T21:46:48.045Z,2.40
2018-04-02T21:51:39.424Z,2.40
2018-04-02T21:56:31.088Z,2.50
2018-04-02T22:01:22.462Z,2.27
2018-04-02T22:06:27.068Z,2.37
2018-04-02T22:11:18.475Z,2.53
2018-04-02T22:16:09.932Z,2.37
2018-04-02T22:21:01.366Z,2.30
2018-04-02T22:25:52.752Z,2.60
2018-04-02T22:30:44.162Z,2.53
2018-04-02T22:35:36.268Z,2.70
2018-04-02T22:40:27.737Z,2.60
2018-04-02T22:45:19.956Z,2.60
2018-04-02T22:50:11.379Z,2.40
2018-04-02T22:55:02.812Z,2.60
2018-04-02T22:59:54.175Z,2.47
2018-04-02T23:04:46.287Z,2.90
2018-04-02T23:09:37.724Z,3.10
2018-04-02T23:14:29.181Z,3.23
2018-04-02T23:19:20.574Z,3.27
2018-04-02T23:24:11.974Z,3.40
2018-04-02T23:29:04.216Z,3.27
2018-04-02T23:33:55.630Z,3.10
2018-04-02T23:38:47.749Z,3.10
2018-04-02T23:43:39.178Z,3.20
2018-04-02T23:48:30.540Z,2.73
2018-04-02T23:53:23.796Z,2.53
2018-04-02T23:58:15.192Z,2.50
