createdAt,value
2018-06-30T00:00:07.744Z,0
2018-06-30T00:01:08.415Z,0
2018-06-30T00:02:09.087Z,0
2018-06-30T00:03:09.756Z,0
2018-06-30T00:04:10.430Z,0
2018-06-30T00:05:11.195Z,0
2018-06-30T00:06:11.865Z,0
2018-06-30T00:07:12.535Z,0
2018-06-30T00:08:13.204Z,0
2018-06-30T00:09:13.925Z,0
2018-06-30T00:10:14.596Z,0
2018-06-30T00:11:15.268Z,0
2018-06-30T00:12:15.939Z,0
2018-06-30T00:13:16.610Z,0
2018-06-30T00:14:17.332Z,0
2018-06-30T00:15:18.003Z,0
2018-06-30T00:16:18.721Z,0
2018-06-30T00:17:19.392Z,0
2018-06-30T00:18:20.112Z,0
2018-06-30T00:19:20.781Z,0
2018-06-30T00:20:21.500Z,0
2018-06-30T00:21:22.169Z,0
2018-06-30T00:22:22.838Z,0
2018-06-30T00:23:23.509Z,0
2018-06-30T00:24:24.228Z,0
2018-06-30T00:25:24.899Z,0
2018-06-30T00:26:25.570Z,0
2018-06-30T00:27:26.292Z,0
2018-06-30T00:28:26.961Z,0
2018-06-30T00:29:27.631Z,0
2018-06-30T00:30:28.352Z,0
2018-06-30T00:31:29.023Z,0
2018-06-30T00:32:29.741Z,0
2018-06-30T00:33:30.462Z,0
2018-06-30T00:34:31.130Z,0
2018-06-30T00:35:31.799Z,0
2018-06-30T00:36:32.470Z,0
2018-06-30T00:37:33.187Z,0
2018-06-30T00:38:33.909Z,0
2018-06-30T00:39:34.578Z,0
2018-06-30T00:40:35.247Z,0
2018-06-30T00:41:35.917Z,0
2018-06-30T00:42:36.587Z,0
2018-06-30T00:43:37.306Z,0
2018-06-30T00:44:37.976Z,0
2018-06-30T00:45:38.646Z,0
2018-06-30T00:46:39.316Z,0
2018-06-30T00:47:40.036Z,0
2018-06-30T00:48:40.837Z,0
2018-06-30T00:49:41.373Z,0
2018-06-30T00:50:42.042Z,0
2018-06-30T00:51:42.761Z,0
2018-06-30T00:52:43.430Z,0
2018-06-30T00:53:44.099Z,0
2018-06-30T00:54:44.769Z,0
2018-06-30T00:55:45.438Z,0
2018-06-30T00:56:46.157Z,0
2018-06-30T00:57:46.877Z,0
2018-06-30T00:58:47.547Z,0
2018-06-30T00:59:48.218Z,0
2018-06-30T01:00:48.888Z,0
2018-06-30T01:01:49.558Z,0
2018-06-30T01:02:50.280Z,0
2018-06-30T01:03:50.996Z,0
2018-06-30T01:04:51.716Z,0
2018-06-30T01:05:52.386Z,0
2018-06-30T01:06:53.054Z,0
2018-06-30T01:07:53.723Z,0
2018-06-30T01:08:54.393Z,0
2018-06-30T01:09:55.112Z,0
2018-06-30T01:10:55.782Z,0
2018-06-30T01:11:56.451Z,0
2018-06-30T01:12:57.124Z,0
2018-06-30T01:13:57.796Z,0
2018-06-30T01:14:58.514Z,0
2018-06-30T01:15:59.234Z,0
2018-06-30T01:16:59.903Z,0
2018-06-30T01:18:00.573Z,0
2018-06-30T01:19:01.244Z,0
2018-06-30T01:20:01.914Z,0
2018-06-30T01:21:02.636Z,0
2018-06-30T01:22:03.304Z,0
2018-06-30T01:23:04.023Z,0
2018-06-30T01:24:04.692Z,0
2018-06-30T01:25:05.360Z,0
2018-06-30T01:26:06.129Z,0
2018-06-30T01:27:06.798Z,0
2018-06-30T01:28:07.466Z,0
2018-06-30T01:29:08.188Z,0
2018-06-30T01:30:08.858Z,0
2018-06-30T01:31:09.576Z,0
2018-06-30T01:32:10.244Z,0
2018-06-30T01:33:10.964Z,0
2018-06-30T01:34:11.631Z,0
2018-06-30T01:35:12.299Z,0
2018-06-30T01:36:12.974Z,0
2018-06-30T01:37:13.638Z,0
2018-06-30T01:38:14.355Z,0
2018-06-30T01:39:15.024Z,0
2018-06-30T01:40:15.693Z,0
2018-06-30T01:41:16.362Z,0
2018-06-30T01:42:17.030Z,0
2018-06-30T01:43:17.754Z,0
2018-06-30T01:44:18.419Z,0
2018-06-30T01:45:19.140Z,0
2018-06-30T01:46:19.810Z,0
2018-06-30T01:47:20.531Z,0
2018-06-30T01:48:21.199Z,0
2018-06-30T01:49:21.919Z,0
2018-06-30T01:50:22.587Z,0
2018-06-30T01:51:23.357Z,0
2018-06-30T01:52:24.028Z,0
2018-06-30T01:53:24.701Z,0
2018-06-30T01:54:25.368Z,0
2018-06-30T01:55:26.039Z,0
2018-06-30T01:56:26.762Z,0
2018-06-30T01:57:27.476Z,0
2018-06-30T01:58:28.146Z,0
2018-06-30T01:59:28.867Z,0
2018-06-30T02:00:29.535Z,0
2018-06-30T02:01:30.205Z,0
2018-06-30T02:02:30.873Z,0
2018-06-30T02:03:31.542Z,0
2018-06-30T02:04:32.260Z,0
2018-06-30T02:05:32.929Z,0
2018-06-30T02:06:33.599Z,0
2018-06-30T02:07:34.268Z,0
2018-06-30T02:08:34.937Z,0
2018-06-30T02:09:35.707Z,0
2018-06-30T02:10:36.375Z,0
2018-06-30T02:11:37.091Z,0
2018-06-30T02:12:37.714Z,0
2018-06-30T02:13:38.388Z,0
2018-06-30T02:14:39.102Z,0
2018-06-30T02:15:39.772Z,0
2018-06-30T02:16:40.442Z,0
2018-06-30T02:17:41.211Z,0
2018-06-30T02:18:41.879Z,0
2018-06-30T02:19:42.548Z,0
2018-06-30T02:20:43.266Z,0
2018-06-30T02:21:44.016Z,4
2018-06-30T02:22:44.656Z,4
2018-06-30T02:23:45.327Z,4
2018-06-30T02:24:45.997Z,0
2018-06-30T02:25:46.666Z,0
2018-06-30T02:26:47.434Z,4
2018-06-30T02:27:48.102Z,4
2018-06-30T02:28:48.772Z,0
2018-06-30T02:29:49.492Z,4
2018-06-30T02:30:50.161Z,4
2018-06-30T02:31:50.830Z,4
2018-06-30T02:32:51.500Z,4
2018-06-30T02:33:52.168Z,4
2018-06-30T02:34:52.887Z,8
2018-06-30T02:35:53.556Z,8
2018-06-30T02:36:54.227Z,12
2018-06-30T02:37:54.950Z,12
2018-06-30T02:38:55.624Z,12
2018-06-30T02:39:56.290Z,12
2018-06-30T02:40:57.009Z,12
2018-06-30T02:41:57.729Z,16
2018-06-30T02:42:58.401Z,20
2018-06-30T02:43:59.117Z,20
2018-06-30T02:44:59.838Z,24
2018-06-30T02:46:00.584Z,24
2018-06-30T02:47:01.186Z,28
2018-06-30T02:48:01.852Z,32
2018-06-30T02:49:02.523Z,36
2018-06-30T02:50:03.191Z,36
2018-06-30T02:51:03.861Z,44
2018-06-30T02:52:04.531Z,48
2018-06-30T02:53:05.200Z,48
2018-06-30T02:54:05.918Z,56
2018-06-30T02:55:06.590Z,60
2018-06-30T02:56:07.259Z,68
2018-06-30T02:57:07.936Z,72
2018-06-30T02:58:08.661Z,76
2018-06-30T02:59:09.365Z,84
2018-06-30T03:00:10.037Z,92
2018-06-30T03:01:10.707Z,100
2018-06-30T03:02:11.435Z,112
2018-06-30T03:03:12.101Z,120
2018-06-30T03:04:12.771Z,128
2018-06-30T03:05:13.493Z,140
2018-06-30T03:06:14.164Z,148
2018-06-30T03:07:14.837Z,156
2018-06-30T03:08:15.554Z,168
2018-06-30T03:09:16.278Z,180
2018-06-30T03:10:16.946Z,196
2018-06-30T03:11:17.616Z,208
2018-06-30T03:12:18.287Z,224
2018-06-30T03:13:19.007Z,236
2018-06-30T03:14:19.683Z,244
2018-06-30T03:15:20.351Z,256
2018-06-30T03:16:21.022Z,276
2018-06-30T03:17:21.693Z,296
2018-06-30T03:18:22.415Z,312
2018-06-30T03:19:23.088Z,324
2018-06-30T03:20:23.759Z,340
2018-06-30T03:21:24.429Z,356
2018-06-30T03:22:25.101Z,368
2018-06-30T03:23:25.771Z,380
2018-06-30T03:24:26.494Z,396
2018-06-30T03:25:27.165Z,408
2018-06-30T03:26:27.837Z,432
2018-06-30T03:27:28.508Z,456
2018-06-30T03:28:29.231Z,488
2018-06-30T03:29:29.902Z,504
2018-06-30T03:30:30.573Z,472
2018-06-30T03:31:31.390Z,476
2018-06-30T03:32:31.972Z,504
2018-06-30T03:33:32.641Z,528
2018-06-30T03:34:33.315Z,556
2018-06-30T03:35:33.986Z,552
2018-06-30T03:36:34.712Z,600
2018-06-30T03:37:35.381Z,660
2018-06-30T03:38:36.058Z,712
2018-06-30T03:39:36.776Z,728
2018-06-30T03:40:37.498Z,732
2018-06-30T03:41:38.172Z,840
2018-06-30T03:42:38.842Z,836
2018-06-30T03:43:39.514Z,912
2018-06-30T03:44:40.185Z,860
2018-06-30T03:45:40.908Z,864
2018-06-30T03:46:41.580Z,900
2018-06-30T03:47:42.297Z,920
2018-06-30T03:48:42.969Z,968
2018-06-30T03:49:43.643Z,1044
2018-06-30T03:50:44.367Z,1068
2018-06-30T03:51:45.043Z,1148
2018-06-30T03:52:45.714Z,1420
2018-06-30T03:53:46.386Z,1500
2018-06-30T03:54:47.064Z,1548
2018-06-30T03:55:47.781Z,1616
2018-06-30T03:56:48.456Z,1572
2018-06-30T03:57:49.128Z,1328
2018-06-30T03:58:49.800Z,1280
2018-06-30T03:59:50.475Z,1504
2018-06-30T04:00:51.198Z,1456
2018-06-30T04:01:51.921Z,1320
2018-06-30T04:02:52.644Z,1412
2018-06-30T04:03:53.317Z,1600
2018-06-30T04:04:53.991Z,1680
2018-06-30T04:05:54.664Z,1764
2018-06-30T04:06:55.337Z,1892
2018-06-30T04:07:56.060Z,1988
2018-06-30T04:08:56.784Z,2092
2018-06-30T04:09:57.508Z,2156
2018-06-30T04:10:58.181Z,2288
2018-06-30T04:11:58.852Z,2316
2018-06-30T04:12:59.528Z,2432
2018-06-30T04:14:00.253Z,2312
2018-06-30T04:15:00.926Z,2008
2018-06-30T04:16:01.601Z,1756
2018-06-30T04:17:02.274Z,1660
2018-06-30T04:18:02.998Z,1596
2018-06-30T04:19:03.671Z,1464
2018-06-30T04:20:04.444Z,1376
2018-06-30T04:21:05.165Z,1452
2018-06-30T04:22:05.871Z,1672
2018-06-30T04:23:06.550Z,1736
2018-06-30T04:24:07.224Z,1676
2018-06-30T04:25:07.897Z,1612
2018-06-30T04:26:08.619Z,1624
2018-06-30T04:27:09.293Z,1548
2018-06-30T04:28:09.968Z,1388
2018-06-30T04:29:10.639Z,1236
2018-06-30T04:30:11.311Z,1300
2018-06-30T04:31:12.033Z,1356
2018-06-30T04:32:12.706Z,1332
2018-06-30T04:33:13.429Z,1320
2018-06-30T04:34:14.155Z,1344
2018-06-30T04:35:14.827Z,1372
2018-06-30T04:36:15.545Z,1452
2018-06-30T04:37:16.219Z,1548
2018-06-30T04:38:16.892Z,1664
2018-06-30T04:39:17.615Z,1736
2018-06-30T04:40:18.288Z,1812
2018-06-30T04:41:18.960Z,1928
2018-06-30T04:42:19.635Z,2088
2018-06-30T04:43:20.354Z,2248
2018-06-30T04:44:21.028Z,2460
2018-06-30T04:45:21.752Z,2800
2018-06-30T04:46:22.427Z,3056
2018-06-30T04:47:23.101Z,3192
2018-06-30T04:48:23.824Z,3428
2018-06-30T04:49:24.552Z,3868
2018-06-30T04:50:25.224Z,4444
2018-06-30T04:51:25.899Z,4440
2018-06-30T04:52:26.572Z,4204
2018-06-30T04:53:27.247Z,4424
2018-06-30T04:54:27.920Z,4844
2018-06-30T04:55:28.644Z,4864
2018-06-30T04:56:29.369Z,4356
2018-06-30T04:57:30.079Z,3700
2018-06-30T04:58:30.716Z,3264
2018-06-30T04:59:31.388Z,3388
2018-06-30T05:00:32.163Z,4076
2018-06-30T05:01:32.842Z,4792
2018-06-30T05:02:33.510Z,4956
2018-06-30T05:03:34.234Z,4520
2018-06-30T05:04:34.908Z,3988
2018-06-30T05:05:35.583Z,3836
2018-06-30T05:06:36.309Z,4708
2018-06-30T05:07:36.983Z,5660
2018-06-30T05:08:37.659Z,6440
2018-06-30T05:09:38.332Z,5904
2018-06-30T05:10:39.056Z,4448
2018-06-30T05:11:39.729Z,3432
2018-06-30T05:12:40.403Z,3000
2018-06-30T05:13:41.082Z,2928
2018-06-30T05:14:41.751Z,2888
2018-06-30T05:15:42.475Z,2868
2018-06-30T05:16:43.249Z,2868
2018-06-30T05:17:43.923Z,2836
2018-06-30T05:18:44.599Z,2800
2018-06-30T05:19:45.270Z,2788
2018-06-30T05:20:45.943Z,2800
2018-06-30T05:21:46.668Z,2828
2018-06-30T05:22:47.388Z,2860
2018-06-30T05:23:48.061Z,2892
2018-06-30T05:24:48.735Z,2932
2018-06-30T05:25:49.421Z,3004
2018-06-30T05:26:50.174Z,3084
2018-06-30T05:27:50.849Z,3176
2018-06-30T05:28:51.525Z,3276
2018-06-30T05:29:52.246Z,3244
2018-06-30T05:30:52.919Z,3284
2018-06-30T05:31:53.594Z,3328
2018-06-30T05:32:54.318Z,3596
2018-06-30T05:33:55.093Z,3776
2018-06-30T05:34:55.767Z,3992
2018-06-30T05:35:56.493Z,4356
2018-06-30T05:36:57.170Z,4520
2018-06-30T05:37:57.842Z,4960
2018-06-30T05:38:58.515Z,5388
2018-06-30T05:39:59.189Z,6572
2018-06-30T05:40:59.913Z,7620
2018-06-30T05:42:00.637Z,7448
2018-06-30T05:43:01.361Z,7344
2018-06-30T05:44:02.037Z,9036
2018-06-30T05:45:02.761Z,8128
2018-06-30T05:46:03.436Z,5628
2018-06-30T05:47:04.111Z,5520
2018-06-30T05:48:04.836Z,5420
2018-06-30T05:49:05.508Z,5256
2018-06-30T05:50:06.183Z,6120
2018-06-30T05:51:06.907Z,6624
2018-06-30T05:52:07.581Z,7860
2018-06-30T05:53:08.450Z,7568
2018-06-30T05:54:08.929Z,5476
2018-06-30T05:55:09.653Z,4500
2018-06-30T05:56:10.329Z,5516
2018-06-30T05:57:11.053Z,6864
2018-06-30T05:58:11.729Z,9120
2018-06-30T05:59:12.454Z,8084
2018-06-30T06:00:13.128Z,11064
2018-06-30T06:01:13.854Z,9428
2018-06-30T06:02:14.575Z,6752
2018-06-30T06:03:15.251Z,4696
2018-06-30T06:04:15.924Z,4204
2018-06-30T06:05:16.657Z,4760
2018-06-30T06:06:17.337Z,5904
2018-06-30T06:07:18.057Z,7600
2018-06-30T06:08:18.730Z,6912
2018-06-30T06:09:19.405Z,5856
2018-06-30T06:10:20.140Z,5596
2018-06-30T06:11:20.809Z,4720
2018-06-30T06:12:21.582Z,6788
2018-06-30T06:13:22.260Z,7352
2018-06-30T06:14:22.936Z,8012
2018-06-30T06:15:23.737Z,8656
2018-06-30T06:16:24.332Z,43744
2018-06-30T06:17:25.058Z,9268
2018-06-30T06:18:25.786Z,10572
2018-06-30T06:19:26.560Z,56864
2018-06-30T06:20:27.285Z,14808
2018-06-30T06:21:28.014Z,68320
2018-06-30T06:22:28.690Z,92288
2018-06-30T06:23:29.369Z,101600
2018-06-30T06:24:30.098Z,95424
2018-06-30T06:25:30.777Z,91552
2018-06-30T06:26:31.505Z,87936
2018-06-30T06:27:32.203Z,92896
2018-06-30T06:28:32.962Z,57344
2018-06-30T06:29:33.640Z,91264
2018-06-30T06:30:34.319Z,89312
2018-06-30T06:31:34.997Z,89760
2018-06-30T06:32:35.808Z,87520
2018-06-30T06:33:36.451Z,87392
2018-06-30T06:34:37.133Z,87904
2018-06-30T06:35:37.815Z,87040
2018-06-30T06:36:38.545Z,91872
2018-06-30T06:37:39.276Z,95008
2018-06-30T06:38:39.958Z,95168
2018-06-30T06:39:40.641Z,96064
2018-06-30T06:40:41.374Z,95136
2018-06-30T06:41:42.120Z,10344
2018-06-30T06:42:42.783Z,94912
2018-06-30T06:43:43.465Z,9916
2018-06-30T06:44:44.147Z,98688
2018-06-30T06:45:44.930Z,88896
2018-06-30T06:46:45.660Z,88064
2018-06-30T06:47:46.344Z,90304
2018-06-30T06:48:47.029Z,90080
2018-06-30T06:49:47.759Z,89696
2018-06-30T06:50:48.541Z,91424
2018-06-30T06:51:49.223Z,87584
2018-06-30T06:52:49.907Z,87968
2018-06-30T06:53:50.591Z,88032
2018-06-30T06:54:51.323Z,88384
2018-06-30T06:55:52.056Z,64800
2018-06-30T06:58:08.306Z,91776
2018-06-30T06:59:08.989Z,91456
2018-06-30T07:00:09.673Z,88064
2018-06-30T07:01:10.357Z,85696
2018-06-30T07:02:11.039Z,91264
2018-06-30T07:03:11.822Z,87104
2018-06-30T07:04:12.456Z,81152
2018-06-30T07:05:13.141Z,82720
2018-06-30T07:06:13.827Z,83968
2018-06-30T07:07:14.508Z,84864
2018-06-30T07:08:15.192Z,79328
2018-06-30T07:09:15.929Z,80128
2018-06-30T07:10:16.614Z,77120
2018-06-30T07:11:17.342Z,79680
2018-06-30T07:12:18.026Z,83392
2018-06-30T07:13:18.760Z,85152
2018-06-30T07:14:19.539Z,89536
2018-06-30T07:15:20.222Z,88800
2018-06-30T07:16:20.955Z,87424
2018-06-30T07:17:21.641Z,87360
2018-06-30T07:18:22.324Z,87232
2018-06-30T07:19:23.012Z,86112
2018-06-30T07:20:23.747Z,86912
2018-06-30T07:21:24.433Z,86976
2018-06-30T07:22:25.168Z,84288
2018-06-30T07:23:25.854Z,85856
2018-06-30T07:24:26.587Z,87168
2018-06-30T07:25:27.290Z,89152
2018-06-30T07:26:27.956Z,80736
2018-06-30T07:27:28.640Z,65888
2018-06-30T07:28:29.375Z,63840
2018-06-30T07:29:30.062Z,68192
2018-06-30T07:30:30.745Z,73632
2018-06-30T07:31:31.429Z,78304
2018-06-30T07:32:32.114Z,77312
2018-06-30T07:33:32.848Z,79072
2018-06-30T07:34:33.535Z,81376
2018-06-30T07:35:34.265Z,82976
2018-06-30T07:36:34.950Z,80640
2018-06-30T07:37:35.733Z,76288
2018-06-30T07:38:36.370Z,77216
2018-06-30T07:39:37.056Z,77664
2018-06-30T07:40:37.738Z,77600
2018-06-30T07:41:38.424Z,75680
2018-06-30T07:42:39.158Z,72160
2018-06-30T07:43:39.844Z,76320
2018-06-30T07:44:40.528Z,80000
2018-06-30T07:45:41.223Z,75808
2018-06-30T07:46:41.900Z,71648
2018-06-30T07:47:42.681Z,71648
2018-06-30T07:48:43.365Z,72288
2018-06-30T07:49:44.101Z,73920
2018-06-30T07:50:44.784Z,70048
2018-06-30T07:51:45.518Z,73696
2018-06-30T07:52:46.207Z,73632
2018-06-30T07:53:46.987Z,71072
2018-06-30T07:54:47.670Z,72128
2018-06-30T07:55:48.356Z,72960
2018-06-30T07:56:49.089Z,72096
2018-06-30T07:57:49.771Z,70464
2018-06-30T07:58:50.455Z,72064
2018-06-30T07:59:51.138Z,72288
2018-06-30T08:00:51.872Z,68704
2018-06-30T08:01:52.554Z,69824
2018-06-30T08:02:53.237Z,67520
2018-06-30T08:03:53.921Z,64032
2018-06-30T08:04:54.651Z,62688
2018-06-30T08:05:55.389Z,65632
2018-06-30T08:06:56.074Z,62816
2018-06-30T08:07:56.805Z,63264
2018-06-30T08:08:57.489Z,68928
2018-06-30T08:09:58.174Z,68704
2018-06-30T08:10:58.907Z,61056
2018-06-30T08:11:59.593Z,62784
2018-06-30T08:13:00.320Z,62432
2018-06-30T08:14:01.045Z,63328
2018-06-30T08:15:01.736Z,52000
2018-06-30T08:16:02.468Z,26080
2018-06-30T08:17:03.150Z,11676
2018-06-30T08:18:03.833Z,10156
2018-06-30T08:19:04.515Z,9592
2018-06-30T08:20:05.252Z,9072
2018-06-30T08:21:05.954Z,8748
2018-06-30T08:22:06.616Z,8328
2018-06-30T08:23:07.347Z,7980
2018-06-30T08:24:08.027Z,7656
2018-06-30T08:25:08.760Z,7392
2018-06-30T08:26:09.442Z,7132
2018-06-30T08:27:10.124Z,6900
2018-06-30T08:28:10.807Z,6704
2018-06-30T08:29:11.489Z,6488
2018-06-30T08:30:12.171Z,6328
2018-06-30T08:31:12.855Z,6164
2018-06-30T08:32:13.538Z,6016
2018-06-30T08:33:14.269Z,5900
2018-06-30T08:34:14.951Z,5772
2018-06-30T08:35:15.632Z,5672
2018-06-30T08:36:16.382Z,5576
2018-06-30T08:37:17.093Z,5500
2018-06-30T08:38:17.774Z,5424
2018-06-30T08:39:18.453Z,5364
2018-06-30T08:40:19.184Z,5292
2018-06-30T08:41:19.864Z,5224
2018-06-30T08:42:20.549Z,5160
2018-06-30T08:43:21.273Z,5084
2018-06-30T08:44:21.955Z,5028
2018-06-30T08:45:22.735Z,4980
2018-06-30T08:46:23.415Z,4936
2018-06-30T08:47:24.144Z,4896
2018-06-30T08:48:24.825Z,4856
2018-06-30T08:49:25.510Z,4828
2018-06-30T08:50:26.190Z,4780
2018-06-30T08:51:26.870Z,4728
2018-06-30T08:52:27.649Z,4672
2018-06-30T08:53:28.328Z,4636
2018-06-30T08:54:29.010Z,4608
2018-06-30T08:55:29.777Z,4588
2018-06-30T08:56:30.424Z,4560
2018-06-30T08:57:31.104Z,4548
2018-06-30T08:58:31.789Z,4540
2018-06-30T08:59:32.467Z,4512
2018-06-30T09:00:33.198Z,4468
2018-06-30T09:01:33.876Z,4444
2018-06-30T09:02:34.555Z,4404
2018-06-30T09:03:35.249Z,4348
2018-06-30T09:04:35.974Z,4296
2018-06-30T09:05:36.653Z,4248
2018-06-30T09:06:37.341Z,4204
2018-06-30T09:07:38.014Z,4156
2018-06-30T09:08:38.693Z,4108
2018-06-30T09:09:39.374Z,4124
2018-06-30T09:10:40.066Z,4068
2018-06-30T09:11:40.776Z,4012
2018-06-30T09:12:41.453Z,3972
2018-06-30T09:13:42.187Z,3928
2018-06-30T09:14:42.868Z,3868
2018-06-30T09:15:43.549Z,3824
2018-06-30T09:16:44.231Z,3728
2018-06-30T09:17:44.912Z,3724
2018-06-30T09:18:45.641Z,3652
2018-06-30T09:19:46.323Z,3620
2018-06-30T09:20:47.053Z,3588
2018-06-30T09:21:47.734Z,3540
2018-06-30T09:22:48.465Z,3528
2018-06-30T09:23:49.144Z,3508
2018-06-30T09:24:49.827Z,3488
2018-06-30T09:25:50.562Z,3484
2018-06-30T09:26:51.242Z,3452
2018-06-30T09:27:51.973Z,3412
2018-06-30T09:28:52.655Z,3404
2018-06-30T09:29:53.336Z,3368
2018-06-30T09:30:54.020Z,3348
2018-06-30T09:31:54.701Z,3332
2018-06-30T09:32:55.383Z,3316
2018-06-30T09:33:56.065Z,3308
2018-06-30T09:34:56.745Z,3288
2018-06-30T09:35:57.427Z,3284
2018-06-30T09:36:58.160Z,3272
2018-06-30T09:37:58.877Z,3264
2018-06-30T09:38:59.521Z,3252
2018-06-30T09:40:00.204Z,3240
2018-06-30T09:41:00.936Z,3236
2018-06-30T09:42:01.619Z,3220
2018-06-30T09:43:02.356Z,3208
2018-06-30T09:44:03.081Z,3220
2018-06-30T09:45:03.765Z,3200
2018-06-30T09:47:19.964Z,3180
2018-06-30T09:48:20.691Z,3164
2018-06-30T09:49:21.374Z,3152
2018-06-30T09:50:22.106Z,3144
2018-06-30T09:51:22.788Z,3140
2018-06-30T09:52:23.473Z,3136
2018-06-30T09:53:24.155Z,3136
2018-06-30T09:54:24.842Z,3128
2018-06-30T09:55:25.617Z,3116
2018-06-30T09:56:26.299Z,3108
2018-06-30T09:57:26.984Z,3100
2018-06-30T09:58:27.667Z,3092
2018-06-30T09:59:28.347Z,3096
2018-06-30T10:00:29.158Z,3092
2018-06-30T10:01:29.762Z,3084
2018-06-30T10:02:30.444Z,3064
2018-06-30T10:03:31.127Z,3060
2018-06-30T10:04:31.859Z,3060
2018-06-30T10:05:32.591Z,3048
2018-06-30T10:06:33.272Z,3048
2018-06-30T10:07:33.952Z,3048
2018-06-30T10:08:34.634Z,3060
2018-06-30T10:09:35.317Z,3044
2018-06-30T10:10:35.999Z,3036
2018-06-30T10:11:36.680Z,3028
2018-06-30T10:12:37.481Z,3028
2018-06-30T10:13:38.097Z,3028
2018-06-30T10:14:38.776Z,3020
2018-06-30T10:15:39.507Z,3024
2018-06-30T10:16:40.188Z,3020
2018-06-30T10:17:40.934Z,3012
2018-06-30T10:18:41.601Z,3024
2018-06-30T10:19:42.282Z,3024
2018-06-30T10:20:42.964Z,3020
2018-06-30T10:21:43.692Z,3012
2018-06-30T10:22:44.423Z,3008
2018-06-30T10:23:45.104Z,3000
2018-06-30T10:24:45.838Z,2992
2018-06-30T10:25:46.519Z,2992
2018-06-30T10:26:47.252Z,2988
2018-06-30T10:27:47.932Z,2976
2018-06-30T10:28:48.613Z,2944
2018-06-30T10:29:49.347Z,2920
2018-06-30T10:30:50.028Z,2908
2018-06-30T10:31:50.712Z,2908
2018-06-30T10:32:51.394Z,2912
2018-06-30T10:33:52.124Z,2920
2018-06-30T10:34:52.806Z,2924
2018-06-30T10:35:53.536Z,2936
2018-06-30T10:36:54.269Z,2944
2018-06-30T10:37:54.995Z,2940
2018-06-30T10:38:55.676Z,2944
2018-06-30T10:39:56.410Z,2948
2018-06-30T10:40:57.142Z,2944
2018-06-30T10:41:57.821Z,2956
2018-06-30T10:42:58.504Z,2952
2018-06-30T10:43:59.234Z,2956
2018-06-30T10:44:59.916Z,2960
2018-06-30T10:46:00.646Z,2968
2018-06-30T10:47:01.328Z,2964
2018-06-30T10:48:02.015Z,2968
2018-06-30T10:49:02.689Z,2964
2018-06-30T10:50:03.404Z,2968
2018-06-30T10:51:04.147Z,2984
2018-06-30T10:52:04.829Z,2988
2018-06-30T10:53:05.511Z,3000
2018-06-30T10:54:06.191Z,3000
2018-06-30T10:55:06.918Z,3004
2018-06-30T10:56:07.647Z,3008
2018-06-30T10:57:08.330Z,3008
2018-06-30T10:58:09.011Z,3008
2018-06-30T10:59:09.692Z,3012
2018-06-30T11:00:10.404Z,3016
2018-06-30T11:01:11.105Z,3024
2018-06-30T11:02:11.781Z,3032
2018-06-30T11:03:12.512Z,3040
2018-06-30T11:04:13.247Z,3052
2018-06-30T11:05:13.900Z,3056
2018-06-30T11:06:14.550Z,3056
2018-06-30T11:07:15.279Z,3064
2018-06-30T11:08:15.958Z,3064
2018-06-30T11:09:16.639Z,3068
2018-06-30T11:10:17.319Z,3068
2018-06-30T11:11:18.001Z,3068
2018-06-30T11:12:18.730Z,3072
2018-06-30T11:13:19.459Z,3072
2018-06-30T11:14:20.141Z,3084
2018-06-30T11:15:20.823Z,3092
2018-06-30T11:16:21.502Z,3096
2018-06-30T11:17:22.182Z,3100
2018-06-30T11:18:22.910Z,3096
2018-06-30T11:19:23.589Z,3108
2018-06-30T11:20:24.271Z,3112
2018-06-30T11:21:24.997Z,3112
2018-06-30T11:22:25.742Z,3124
2018-06-30T11:23:26.408Z,3136
2018-06-30T11:24:27.084Z,3140
2018-06-30T11:25:27.764Z,3148
2018-06-30T11:26:28.443Z,3164
2018-06-30T11:27:29.126Z,3172
2018-06-30T11:28:29.850Z,3184
2018-06-30T11:29:30.578Z,3196
2018-06-30T11:30:31.206Z,3196
2018-06-30T11:31:31.887Z,3200
2018-06-30T11:32:32.561Z,3200
2018-06-30T11:33:33.292Z,3208
2018-06-30T11:34:33.971Z,3216
2018-06-30T11:35:34.650Z,3220
2018-06-30T11:36:35.330Z,3232
2018-06-30T11:37:36.010Z,3232
2018-06-30T11:38:36.687Z,3244
2018-06-30T11:39:37.367Z,3256
2018-06-30T11:40:38.123Z,3260
2018-06-30T11:41:38.816Z,3264
2018-06-30T11:42:39.496Z,3276
2018-06-30T11:43:40.174Z,3280
2018-06-30T11:44:40.954Z,3292
2018-06-30T11:45:41.726Z,3300
2018-06-30T11:46:42.405Z,3308
2018-06-30T11:47:43.082Z,3312
2018-06-30T11:48:43.761Z,3312
2018-06-30T11:49:44.442Z,3316
2018-06-30T11:50:45.172Z,3324
2018-06-30T11:51:45.850Z,3328
2018-06-30T11:52:46.529Z,3336
2018-06-30T11:53:47.207Z,3340
2018-06-30T11:54:47.884Z,3352
2018-06-30T11:55:48.617Z,3356
2018-06-30T11:56:49.293Z,3360
2018-06-30T11:57:49.971Z,3368
2018-06-30T11:58:50.649Z,3372
2018-06-30T11:59:51.328Z,3376
2018-06-30T12:00:52.056Z,3392
2018-06-30T12:01:52.735Z,3388
2018-06-30T12:02:53.415Z,3392
2018-06-30T12:03:54.092Z,3404
2018-06-30T12:04:54.770Z,3412
2018-06-30T12:05:55.450Z,3420
2018-06-30T12:06:56.129Z,3424
2018-06-30T12:07:56.807Z,3428
2018-06-30T12:08:57.485Z,3440
2018-06-30T12:09:58.219Z,3456
2018-06-30T12:10:58.893Z,3460
2018-06-30T12:11:59.572Z,3464
2018-06-30T12:13:00.249Z,3476
2018-06-30T12:14:00.929Z,3488
2018-06-30T12:15:01.656Z,3492
2018-06-30T12:16:02.337Z,3500
2018-06-30T12:17:03.013Z,3512
2018-06-30T12:18:03.741Z,3544
2018-06-30T12:19:04.471Z,3544
2018-06-30T12:20:05.147Z,3556
2018-06-30T12:21:05.875Z,3572
2018-06-30T12:22:06.551Z,3608
2018-06-30T12:23:07.230Z,3628
2018-06-30T12:24:07.959Z,3604
2018-06-30T12:25:08.687Z,3628
2018-06-30T12:26:09.366Z,3644
2018-06-30T12:27:10.045Z,3672
2018-06-30T12:28:10.723Z,3652
2018-06-30T12:29:11.452Z,3644
2018-06-30T12:30:12.130Z,3680
2018-06-30T12:31:12.807Z,3700
2018-06-30T12:32:13.554Z,3720
2018-06-30T12:33:14.219Z,3744
2018-06-30T12:34:14.942Z,3748
2018-06-30T12:35:15.618Z,3764
2018-06-30T12:36:16.296Z,3800
2018-06-30T12:37:17.021Z,3776
2018-06-30T12:38:17.701Z,3772
2018-06-30T12:39:18.380Z,3732
2018-06-30T12:40:19.057Z,3728
2018-06-30T12:41:21.788Z,3736
2018-06-30T12:42:22.465Z,3748
2018-06-30T12:43:23.144Z,3756
2018-06-30T12:44:23.822Z,3768
2018-06-30T12:45:24.507Z,3768
2018-06-30T12:46:25.181Z,3776
2018-06-30T12:47:25.858Z,3788
2018-06-30T12:48:26.587Z,3788
2018-06-30T12:49:27.265Z,3800
2018-06-30T12:50:27.992Z,3816
2018-06-30T12:51:28.673Z,3824
2018-06-30T12:52:29.351Z,3840
2018-06-30T12:53:30.030Z,3852
2018-06-30T12:54:30.833Z,3864
2018-06-30T12:55:31.439Z,3872
2018-06-30T12:56:32.117Z,3872
2018-06-30T12:57:32.796Z,3880
2018-06-30T12:58:33.474Z,3812
2018-06-30T12:59:34.151Z,3816
2018-06-30T13:00:34.881Z,3840
2018-06-30T13:01:35.558Z,3844
2018-06-30T13:02:36.237Z,3836
2018-06-30T13:03:36.915Z,3848
2018-06-30T13:04:37.594Z,3860
2018-06-30T13:05:38.272Z,3944
2018-06-30T13:06:38.953Z,3948
2018-06-30T13:07:39.631Z,3948
2018-06-30T13:08:40.357Z,3960
2018-06-30T13:09:41.087Z,3972
2018-06-30T13:10:41.765Z,3980
2018-06-30T13:11:42.494Z,4000
2018-06-30T13:12:43.172Z,3924
2018-06-30T13:13:43.849Z,4008
2018-06-30T13:14:44.528Z,4024
2018-06-30T13:15:45.208Z,4032
2018-06-30T13:16:45.935Z,4044
2018-06-30T13:17:46.677Z,4056
2018-06-30T13:18:47.290Z,4060
2018-06-30T13:19:47.969Z,4068
2018-06-30T13:20:48.649Z,4076
2018-06-30T13:21:49.375Z,4080
2018-06-30T13:22:50.051Z,4096
2018-06-30T13:23:50.732Z,4100
2018-06-30T13:24:51.409Z,4108
2018-06-30T13:25:52.087Z,4128
2018-06-30T13:26:52.814Z,4128
2018-06-30T13:27:53.543Z,4144
2018-06-30T13:28:54.221Z,4160
2018-06-30T13:29:54.900Z,4160
2018-06-30T13:30:55.577Z,4172
2018-06-30T13:31:56.305Z,4180
2018-06-30T13:32:57.031Z,4188
2018-06-30T13:33:57.709Z,4196
2018-06-30T13:34:58.437Z,4196
2018-06-30T13:35:59.115Z,4208
2018-06-30T13:36:59.842Z,4232
2018-06-30T13:38:00.547Z,4224
2018-06-30T13:39:01.240Z,4228
2018-06-30T13:40:01.967Z,4248
2018-06-30T13:41:02.645Z,4248
2018-06-30T13:42:03.375Z,4260
2018-06-30T13:43:04.109Z,4272
2018-06-30T13:44:04.778Z,4276
2018-06-30T13:45:05.458Z,4284