createdAt,value
2019-02-06T00:00:59.434Z,3.63
2019-02-06T00:03:38.447Z,5.83
2019-02-06T00:06:16.207Z,5.33
2019-02-06T00:09:18.217Z,5.67
2019-02-06T00:11:53.600Z,4.00
2019-02-06T00:14:30.882Z,3.73
2019-02-06T00:17:08.649Z,3.90
2019-02-06T00:19:47.443Z,5.30
2019-02-06T00:22:27.214Z,4.37
2019-02-06T00:25:03.678Z,4.87
2019-02-06T00:27:48.436Z,4.57
2019-02-06T00:30:29.416Z,4.87
2019-02-06T00:33:08.057Z,5.83
2019-02-06T00:35:45.257Z,6.73
2019-02-06T00:38:21.417Z,5.80
2019-02-06T00:40:56.702Z,7.20
2019-02-06T00:43:31.888Z,6.70
2019-02-06T00:46:21.806Z,5.87
2019-02-06T00:49:00.910Z,5.97
2019-02-06T00:51:41.925Z,5.90
2019-02-06T00:54:25.061Z,6.10
2019-02-06T00:57:03.434Z,6.43
2019-02-06T00:59:40.996Z,8.43
2019-02-06T01:02:21.759Z,9.57
2019-02-06T01:05:01.757Z,7.67
2019-02-06T01:07:40.840Z,7.53
2019-02-06T01:10:23.010Z,10.30
2019-02-06T01:13:00.565Z,9.70
2019-02-06T01:15:47.254Z,12.90
2019-02-06T01:18:30.533Z,13.47
2019-02-06T01:21:08.938Z,13.67
2019-02-06T01:24:03.682Z,11.50
2019-02-06T01:26:42.071Z,11.30
2019-02-06T01:29:21.617Z,9.10
2019-02-06T01:31:59.307Z,7.93
2019-02-06T01:34:34.516Z,6.93
2019-02-06T01:37:10.894Z,9.70
2019-02-06T01:39:49.019Z,9.13
2019-02-06T01:42:28.919Z,6.63
2019-02-06T01:45:05.374Z,8.37
2019-02-06T01:50:40.128Z,9.13
2019-02-06T01:53:15.627Z,6.73
2019-02-06T01:55:53.545Z,5.87
2019-02-06T01:58:33.393Z,6.13
2019-02-06T02:01:32.727Z,8.03
2019-02-06T02:04:14.544Z,5.93
2019-02-06T02:06:54.748Z,6.83
2019-02-06T02:09:32.282Z,6.20
2019-02-06T02:12:15.439Z,5.67
2019-02-06T02:14:51.856Z,6.93
2019-02-06T02:17:35.298Z,7.47
2019-02-06T02:20:15.650Z,9.70
2019-02-06T02:22:55.374Z,7.17
2019-02-06T02:25:57.271Z,7.40
2019-02-06T02:28:40.088Z,10.57
2019-02-06T02:31:22.293Z,10.93
2019-02-06T02:34:00.813Z,11.80
2019-02-06T02:36:37.953Z,10.73
2019-02-06T02:39:22.655Z,10.67
2019-02-06T02:41:57.955Z,9.20
2019-02-06T02:47:31.399Z,11.20
2019-02-06T02:50:19.911Z,10.47
2019-02-06T02:52:59.305Z,8.77
2019-02-06T02:55:36.557Z,7.60
2019-02-06T02:58:13.163Z,8.03
2019-02-06T03:01:13.328Z,8.30
2019-02-06T03:04:07.108Z,10.37
2019-02-06T03:06:42.956Z,7.53
2019-02-06T03:09:17.709Z,12.93
2019-02-06T03:11:56.701Z,14.00
2019-02-06T03:14:34.344Z,15.47
2019-02-06T03:17:13.528Z,17.33
2019-02-06T03:19:50.945Z,20.57
2019-02-06T03:22:32.857Z,18.23
2019-02-06T03:25:10.713Z,13.17
2019-02-06T03:27:45.925Z,13.13
2019-02-06T03:30:22.657Z,18.23
2019-02-06T03:33:03.582Z,18.27
2019-02-06T03:35:44.603Z,19.60
2019-02-06T03:38:20.675Z,12.70
2019-02-06T03:40:56.171Z,11.47
2019-02-06T03:43:32.236Z,10.03
2019-02-06T03:46:12.001Z,9.47
2019-02-06T03:48:50.966Z,16.57
2019-02-06T03:51:29.792Z,10.30
2019-02-06T03:54:07.904Z,9.63
2019-02-06T03:56:43.562Z,9.60
2019-02-06T03:59:25.280Z,10.00
2019-02-06T04:02:10.819Z,8.20
2019-02-06T04:04:46.788Z,9.20
2019-02-06T04:07:23.434Z,8.37
2019-02-06T04:09:58.070Z,8.77
2019-02-06T04:12:33.824Z,7.83
2019-02-06T04:15:13.010Z,9.30
2019-02-06T04:17:54.232Z,12.93
2019-02-06T04:20:28.471Z,13.37
2019-02-06T04:23:05.654Z,11.93
2019-02-06T04:25:40.804Z,12.80
2019-02-06T04:28:16.996Z,13.63
2019-02-06T04:30:58.142Z,15.80
2019-02-06T04:33:32.710Z,15.10
2019-02-06T04:36:13.756Z,11.20
2019-02-06T04:39:01.012Z,12.23
2019-02-06T04:41:42.264Z,16.73
2019-02-06T04:44:16.668Z,11.97
2019-02-06T04:47:00.236Z,10.93
2019-02-06T04:49:36.606Z,10.00
2019-02-06T04:52:13.196Z,11.73
2019-02-06T04:54:50.278Z,11.00
2019-02-06T04:57:27.078Z,11.87
2019-02-06T05:00:17.358Z,13.43
2019-02-06T05:02:57.138Z,13.30
2019-02-06T05:05:33.557Z,11.87
2019-02-06T05:08:11.410Z,12.47
2019-02-06T05:10:48.247Z,13.73
2019-02-06T05:13:25.587Z,12.60
2019-02-06T05:16:03.540Z,11.30
2019-02-06T05:18:41.802Z,13.87
2019-02-06T05:21:23.996Z,8.93
2019-02-06T05:23:58.995Z,10.13
2019-02-06T05:26:40.154Z,9.27
2019-02-06T05:29:15.246Z,8.20
2019-02-06T05:32:00.508Z,10.20
2019-02-06T05:34:39.022Z,10.43
2019-02-06T05:37:31.669Z,11.77
2019-02-06T05:40:09.221Z,11.63
2019-02-06T05:42:47.285Z,9.57
2019-02-06T05:45:26.676Z,10.43
2019-02-06T05:48:07.406Z,10.33
2019-02-06T05:50:42.376Z,9.47
2019-02-06T05:53:25.529Z,12.47
2019-02-06T05:56:02.537Z,11.50
2019-02-06T05:58:57.243Z,15.27
2019-02-06T06:01:36.882Z,11.33
2019-02-06T06:04:18.181Z,12.07
2019-02-06T06:06:57.451Z,11.80
2019-02-06T06:09:41.234Z,10.80
2019-02-06T06:12:16.086Z,15.53
2019-02-06T06:14:51.941Z,13.37
2019-02-06T06:17:30.951Z,14.03
2019-02-06T06:20:13.899Z,13.93
2019-02-06T06:23:04.655Z,12.23
2019-02-06T06:25:50.644Z,14.10
2019-02-06T06:28:32.099Z,12.83
2019-02-06T06:31:14.002Z,11.80
2019-02-06T06:33:59.123Z,13.27
2019-02-06T06:36:40.674Z,11.87
2019-02-06T06:39:19.687Z,13.07
2019-02-06T06:42:14.692Z,12.17
2019-02-06T06:44:51.915Z,12.47
2019-02-06T06:47:28.780Z,11.60
2019-02-06T06:50:04.450Z,15.60
2019-02-06T06:52:43.085Z,9.10
2019-02-06T06:55:26.342Z,11.83
2019-02-06T06:58:06.904Z,12.60
2019-02-06T07:00:47.241Z,11.90
2019-02-06T07:03:29.428Z,10.33
2019-02-06T07:06:07.146Z,13.47
2019-02-06T07:08:43.835Z,14.33
2019-02-06T07:11:26.268Z,16.90
2019-02-06T07:14:01.296Z,17.93
2019-02-06T07:16:36.779Z,24.57
2019-02-06T07:19:13.649Z,21.50
2019-02-06T07:21:54.893Z,18.13
2019-02-06T07:24:31.810Z,16.17
2019-02-06T07:27:08.594Z,13.23
2019-02-06T07:29:45.126Z,44.10
2019-02-06T07:32:22.231Z,30.20
2019-02-06T07:35:01.745Z,22.50
2019-02-06T07:37:46.989Z,17.17
2019-02-06T07:40:23.046Z,18.10
2019-02-06T07:43:00.997Z,17.63
2019-02-06T07:45:34.607Z,12.83
2019-02-06T07:48:09.046Z,12.67
2019-02-06T07:50:51.492Z,13.80
2019-02-06T07:53:28.084Z,13.03
2019-02-06T07:56:02.738Z,13.77
2019-02-06T07:58:45.474Z,13.93
2019-02-06T08:01:21.925Z,13.90
2019-02-06T08:04:01.051Z,12.03
2019-02-06T08:06:41.067Z,16.33
2019-02-06T08:09:19.274Z,14.47
2019-02-06T08:11:54.267Z,15.47
2019-02-06T08:14:29.588Z,22.37
2019-02-06T08:17:10.505Z,20.73
2019-02-06T08:19:53.325Z,22.23
2019-02-06T08:22:40.872Z,21.83
2019-02-06T08:25:28.473Z,22.33
2019-02-06T08:28:06.668Z,23.87
2019-02-06T08:30:45.275Z,17.77
2019-02-06T08:33:22.259Z,14.50
2019-02-06T08:36:05.069Z,15.17
2019-02-06T08:38:47.581Z,13.57
2019-02-06T08:41:26.436Z,13.70
2019-02-06T08:44:04.307Z,14.80
2019-02-06T08:46:42.997Z,14.00
2019-02-06T08:49:19.040Z,13.57
2019-02-06T08:52:01.149Z,9.47
2019-02-06T08:54:37.110Z,11.33
2019-02-06T08:57:13.319Z,13.00
2019-02-06T08:59:51.315Z,8.17
2019-02-06T09:02:30.765Z,7.27
2019-02-06T09:05:07.617Z,11.47
2019-02-06T09:07:46.439Z,13.20
2019-02-06T09:10:25.830Z,8.90
2019-02-06T09:13:05.364Z,13.93
2019-02-06T09:15:42.754Z,7.70
2019-02-06T09:18:20.990Z,9.20
2019-02-06T09:20:56.377Z,8.40
2019-02-06T09:23:30.662Z,7.50
2019-02-06T09:26:13.281Z,8.03
2019-02-06T09:28:50.493Z,10.00
2019-02-06T09:31:25.740Z,8.03
2019-02-06T09:34:04.930Z,9.87
2019-02-06T09:36:40.483Z,8.07
2019-02-06T09:39:23.951Z,8.03
2019-02-06T09:42:04.340Z,11.07
2019-02-06T09:44:48.265Z,10.07
2019-02-06T09:47:25.968Z,7.30
2019-02-06T09:50:05.143Z,6.33
2019-02-06T09:52:41.349Z,7.03
2019-02-06T09:55:19.418Z,6.50
2019-02-06T09:58:02.798Z,6.10
2019-02-06T10:00:43.710Z,7.83
2019-02-06T10:03:21.728Z,6.70
2019-02-06T10:06:02.084Z,7.40
2019-02-06T10:08:40.067Z,10.70
2019-02-06T10:11:19.219Z,11.17
2019-02-06T10:13:55.669Z,10.57
2019-02-06T10:16:33.665Z,13.83
2019-02-06T10:19:15.434Z,7.43
2019-02-06T10:21:53.669Z,9.87
2019-02-06T10:24:30.869Z,9.57
2019-02-06T10:27:13.036Z,6.60
2019-02-06T10:29:48.922Z,6.53
2019-02-06T10:32:25.007Z,6.90
2019-02-06T10:34:59.765Z,7.60
2019-02-06T10:37:39.762Z,10.07
2019-02-06T10:40:16.269Z,8.90
2019-02-06T10:42:52.205Z,9.53
2019-02-06T10:45:28.616Z,6.67
2019-02-06T10:48:06.692Z,6.73
2019-02-06T10:50:53.191Z,5.77
2019-02-06T10:53:25.764Z,5.80
2019-02-06T10:56:05.962Z,6.73
2019-02-06T10:58:44.409Z,6.80
2019-02-06T11:01:21.278Z,8.10
2019-02-06T11:04:00.539Z,6.37
2019-02-06T11:06:35.744Z,6.77
2019-02-06T11:09:16.719Z,6.03
2019-02-06T11:12:11.982Z,6.43
2019-02-06T11:14:52.281Z,6.80
2019-02-06T11:17:29.571Z,4.53
2019-02-06T11:20:05.582Z,7.43
2019-02-06T11:22:42.149Z,6.33
2019-02-06T11:25:19.303Z,5.20
2019-02-06T11:27:58.709Z,6.53
2019-02-06T11:30:35.442Z,3.67
2019-02-06T11:33:13.978Z,4.50
2019-02-06T11:35:53.209Z,3.70
2019-02-06T11:38:32.280Z,5.53
2019-02-06T11:41:11.314Z,5.87
2019-02-06T11:43:46.126Z,4.67
2019-02-06T11:46:23.216Z,5.73
2019-02-06T11:48:58.396Z,7.20
2019-02-06T11:51:33.992Z,5.07
2019-02-06T11:54:13.301Z,6.47
2019-02-06T11:56:49.542Z,7.60
2019-02-06T11:59:35.920Z,5.80
2019-02-06T12:02:16.589Z,6.13
2019-02-06T12:04:53.072Z,4.30
2019-02-06T12:07:36.352Z,4.90
2019-02-06T12:10:19.071Z,4.93
2019-02-06T12:12:54.721Z,5.17
2019-02-06T12:15:39.879Z,4.73
2019-02-06T12:18:18.911Z,5.87
2019-02-06T12:20:55.208Z,4.30
2019-02-06T12:23:34.489Z,5.20
2019-02-06T12:26:12.707Z,5.03
2019-02-06T12:28:52.366Z,4.03
2019-02-06T12:31:32.622Z,6.00
2019-02-06T12:34:13.047Z,4.90
2019-02-06T12:36:50.673Z,6.37
2019-02-06T12:39:37.807Z,5.00
2019-02-06T12:42:14.453Z,4.10
2019-02-06T12:44:51.419Z,4.27
2019-02-06T12:47:32.534Z,6.33
2019-02-06T12:50:14.546Z,6.40
2019-02-06T12:52:51.831Z,4.10
2019-02-06T12:55:39.214Z,5.17
2019-02-06T12:58:14.764Z,4.07
2019-02-06T13:00:49.874Z,3.07
2019-02-06T13:03:32.439Z,3.53
2019-02-06T13:06:17.456Z,5.00
2019-02-06T13:08:54.895Z,4.87
2019-02-06T13:11:34.451Z,5.90
2019-02-06T13:14:15.963Z,5.43
2019-02-06T13:16:53.487Z,4.80
2019-02-06T13:19:32.010Z,5.67
2019-02-06T13:22:08.278Z,7.07
2019-02-06T13:24:46.488Z,4.57
2019-02-06T13:27:22.535Z,5.27
2019-02-06T13:30:08.037Z,6.23
2019-02-06T13:32:43.158Z,5.17
2019-02-06T13:35:24.205Z,6.43
2019-02-06T13:38:04.499Z,7.00
2019-02-06T13:40:45.675Z,6.53
2019-02-06T13:43:23.219Z,6.50
2019-02-06T13:46:09.792Z,5.50
2019-02-06T13:48:52.464Z,5.63
2019-02-06T13:51:35.440Z,6.97
2019-02-06T13:54:10.362Z,4.67
2019-02-06T13:56:46.474Z,5.77
2019-02-06T13:59:23.435Z,5.57
2019-02-06T14:02:00.601Z,3.63
2019-02-06T14:04:36.635Z,4.70
2019-02-06T14:07:12.309Z,6.00
2019-02-06T14:09:48.956Z,7.53
2019-02-06T14:12:26.484Z,4.97
2019-02-06T14:15:04.311Z,5.23
2019-02-06T14:17:40.412Z,5.47
2019-02-06T14:20:19.699Z,6.33
2019-02-06T14:23:01.730Z,5.47
2019-02-06T14:25:44.533Z,4.10
2019-02-06T14:28:54.381Z,6.90
2019-02-06T14:32:04.281Z,3.87
2019-02-06T14:35:11.587Z,6.20
2019-02-06T14:38:23.933Z,6.37
2019-02-06T14:41:25.436Z,4.47
2019-02-06T14:44:35.024Z,4.60
2019-02-06T14:47:51.495Z,6.07
2019-02-06T14:51:08.384Z,4.70
2019-02-06T14:54:07.889Z,4.63
2019-02-06T14:57:31.183Z,5.37
2019-02-06T15:00:45.703Z,6.07
2019-02-06T15:03:53.079Z,5.43
2019-02-06T15:06:58.505Z,5.17
2019-02-06T15:10:08.379Z,7.13
2019-02-06T15:13:12.340Z,5.63
2019-02-06T15:16:21.521Z,5.40
2019-02-06T15:19:12.728Z,7.03
2019-02-06T15:22:35.763Z,6.50
2019-02-06T15:25:26.307Z,8.40
2019-02-06T15:28:37.351Z,5.73
2019-02-06T15:31:54.432Z,5.93
2019-02-06T15:35:12.913Z,7.33
2019-02-06T15:38:22.061Z,4.43
2019-02-06T15:41:42.029Z,3.93
2019-02-06T15:44:54.026Z,9.13
2019-02-06T15:48:11.030Z,5.17
2019-02-06T15:51:26.883Z,4.47
2019-02-06T15:54:27.096Z,4.47
2019-02-06T15:57:41.769Z,5.73
2019-02-06T16:00:52.204Z,5.67
2019-02-06T16:04:27.530Z,5.80
2019-02-06T16:07:32.098Z,7.87
2019-02-06T16:10:57.403Z,5.07
2019-02-06T16:14:08.455Z,6.13
2019-02-06T16:17:29.707Z,8.13
2019-02-06T16:20:47.411Z,11.53
2019-02-06T16:23:56.122Z,11.40
2019-02-06T16:27:02.671Z,9.57
2019-02-06T16:30:00.353Z,10.50
2019-02-06T16:32:54.445Z,7.70
2019-02-06T16:36:10.888Z,10.63
2019-02-06T16:39:10.214Z,7.73
2019-02-06T16:42:05.629Z,7.70
2019-02-06T16:45:17.275Z,9.00
2019-02-06T16:48:38.967Z,7.47
2019-02-06T16:51:42.846Z,9.27
2019-02-06T16:59:06.849Z,11.80
2019-02-06T17:02:08.723Z,10.30
2019-02-06T17:05:31.174Z,8.80
2019-02-06T17:08:32.269Z,10.63
2019-02-06T17:11:45.143Z,10.77
2019-02-06T17:15:00.522Z,8.70
2019-02-06T17:18:21.414Z,10.80
2019-02-06T17:21:49.411Z,11.73
2019-02-06T17:24:59.956Z,11.77
2019-02-06T17:28:08.232Z,9.83
2019-02-06T17:31:20.083Z,13.83
2019-02-06T17:34:54.179Z,11.37
2019-02-06T17:38:01.917Z,7.03
2019-02-06T17:41:27.666Z,10.27
2019-02-06T17:45:01.051Z,7.47
2019-02-06T17:48:04.382Z,9.50
2019-02-06T17:51:15.134Z,6.80
2019-02-06T17:54:20.234Z,5.80
2019-02-06T17:56:55.048Z,7.60
2019-02-06T17:59:32.329Z,7.80
2019-02-06T18:02:08.075Z,13.47
2019-02-06T18:04:55.821Z,10.40
2019-02-06T18:07:33.505Z,10.43
2019-02-06T18:10:11.908Z,11.40
2019-02-06T18:12:46.905Z,12.07
2019-02-06T18:15:21.657Z,9.47
2019-02-06T18:17:59.632Z,9.23
2019-02-06T18:20:36.740Z,11.23
2019-02-06T18:23:13.261Z,10.20
2019-02-06T18:25:50.064Z,10.70
2019-02-06T18:28:26.714Z,11.43
2019-02-06T18:31:01.394Z,11.33
2019-02-06T18:33:41.777Z,12.97
2019-02-06T18:36:21.430Z,11.10
2019-02-06T18:38:56.053Z,12.90
2019-02-06T18:41:35.754Z,9.60
2019-02-06T18:44:13.924Z,12.77
2019-02-06T18:46:51.607Z,10.97
2019-02-06T18:49:29.279Z,7.30
2019-02-06T18:52:04.573Z,10.77
2019-02-06T18:54:55.950Z,7.90
2019-02-06T18:57:34.789Z,9.37
2019-02-06T19:00:18.109Z,7.57
2019-02-06T19:02:53.229Z,5.63
2019-02-06T19:05:36.105Z,10.03
2019-02-06T19:08:31.215Z,9.87
2019-02-06T19:11:09.619Z,9.07
2019-02-06T19:13:45.552Z,10.77
2019-02-06T19:16:20.062Z,7.77
2019-02-06T19:18:57.197Z,6.87
2019-02-06T19:21:34.289Z,8.90
2019-02-06T19:24:12.354Z,6.20
2019-02-06T19:26:48.100Z,6.17
2019-02-06T19:29:28.174Z,6.83
2019-02-06T19:32:03.677Z,5.40
2019-02-06T19:34:38.552Z,6.37
2019-02-06T19:37:14.526Z,4.77
2019-02-06T19:39:50.270Z,7.40
2019-02-06T19:42:24.722Z,4.73
2019-02-06T19:45:00.067Z,4.57
2019-02-06T19:47:36.501Z,4.00
2019-02-06T19:50:17.027Z,3.33
2019-02-06T19:52:51.458Z,4.60
2019-02-06T19:55:26.399Z,6.07
2019-02-06T19:58:01.191Z,2.90
2019-02-06T20:00:38.787Z,4.53
2019-02-06T20:03:36.879Z,3.97
2019-02-06T20:06:13.261Z,5.87
2019-02-06T20:08:50.296Z,3.83
2019-02-06T20:11:27.696Z,3.33
2019-02-06T20:14:02.218Z,3.00
2019-02-06T20:16:37.887Z,3.63
2019-02-06T20:19:13.722Z,2.90
2019-02-06T20:21:50.504Z,3.43
2019-02-06T20:24:29.273Z,6.97
2019-02-06T20:27:03.793Z,4.17
2019-02-06T20:29:38.183Z,3.77
2019-02-06T20:32:20.555Z,3.70
2019-02-06T20:34:55.863Z,6.50
2019-02-06T20:37:39.362Z,5.17
2019-02-06T20:40:41.977Z,3.17
2019-02-06T20:43:27.758Z,5.03
2019-02-06T20:46:05.031Z,6.37
2019-02-06T20:48:44.413Z,5.20
2019-02-06T20:51:40.593Z,4.40
2019-02-06T20:54:21.677Z,4.80
2019-02-06T20:56:58.816Z,3.77
2019-02-06T21:00:00.363Z,5.70
2019-02-06T21:02:36.942Z,7.47
2019-02-06T21:05:31.066Z,5.47
2019-02-06T21:08:35.832Z,3.97
2019-02-06T21:11:13.426Z,4.40
2019-02-06T21:13:53.148Z,4.53
2019-02-06T21:16:28.028Z,6.13
2019-02-06T21:19:05.277Z,5.50
2019-02-06T21:21:39.632Z,4.60
2019-02-06T21:24:20.644Z,5.97
2019-02-06T21:26:56.915Z,5.33
2019-02-06T21:29:32.537Z,4.33
2019-02-06T21:32:08.736Z,5.33
2019-02-06T21:34:43.573Z,4.17
2019-02-06T21:37:18.562Z,4.83
2019-02-06T21:39:56.559Z,4.93
2019-02-06T21:42:35.646Z,5.50
2019-02-06T21:45:14.273Z,5.50
2019-02-06T21:47:52.834Z,4.50
2019-02-06T21:50:34.151Z,4.00
2019-02-06T21:53:15.307Z,3.77
2019-02-06T21:55:51.384Z,5.83
2019-02-06T21:58:26.176Z,3.53
2019-02-06T22:01:15.440Z,5.00
2019-02-06T22:03:51.184Z,3.40
2019-02-06T22:06:25.403Z,4.43
2019-02-06T22:09:00.859Z,4.40
2019-02-06T22:11:38.255Z,3.07
2019-02-06T22:14:16.813Z,4.50
2019-02-06T22:16:56.626Z,5.50
2019-02-06T22:19:36.082Z,4.73
2019-02-06T22:22:14.621Z,6.20
2019-02-06T22:24:51.260Z,5.50
2019-02-06T22:27:32.032Z,4.77
2019-02-06T22:30:12.717Z,4.60
2019-02-06T22:32:57.146Z,3.83
2019-02-06T22:35:34.941Z,5.40
2019-02-06T22:38:13.926Z,6.00
2019-02-06T22:40:51.335Z,5.37
2019-02-06T22:43:27.789Z,4.70
2019-02-06T22:46:09.037Z,4.50
2019-02-06T22:48:50.773Z,4.27
2019-02-06T22:51:28.534Z,5.03
2019-02-06T22:54:06.435Z,4.97
2019-02-06T22:56:47.355Z,3.70
2019-02-06T22:59:23.920Z,5.07
2019-02-06T23:02:01.534Z,6.90
2019-02-06T23:04:41.262Z,4.80
2019-02-06T23:07:17.556Z,6.63
2019-02-06T23:10:00.697Z,4.10
2019-02-06T23:12:45.170Z,6.37
2019-02-06T23:15:28.101Z,4.87
2019-02-06T23:18:08.452Z,4.70
2019-02-06T23:20:50.454Z,3.50
2019-02-06T23:23:27.359Z,5.00
2019-02-06T23:26:07.209Z,4.07
2019-02-06T23:28:46.045Z,6.53
2019-02-06T23:31:26.069Z,5.00
2019-02-06T23:34:11.509Z,4.67
2019-02-06T23:36:50.640Z,4.07
2019-02-06T23:39:27.267Z,4.43
2019-02-06T23:45:04.205Z,4.63
2019-02-06T23:47:41.097Z,4.80
2019-02-06T23:50:20.566Z,3.97
2019-02-06T23:52:56.421Z,3.93
2019-02-06T23:55:35.930Z,5.83
2019-02-06T23:58:25.947Z,5.03
