createdAt,value
2023-02-18T00:01:10.989Z,11.20
2023-02-18T00:05:09.980Z,6.50
2023-02-18T00:09:09.206Z,5.60
2023-02-18T00:13:08.118Z,7.20
2023-02-18T00:17:06.090Z,4.00
2023-02-18T00:21:04.173Z,4.00
2023-02-18T00:25:01.951Z,4.60
2023-02-18T00:29:00.979Z,3.60
2023-02-18T00:32:59.960Z,6.40
2023-02-18T00:36:57.935Z,5.00
2023-02-18T00:40:57.942Z,6.70
2023-02-18T00:44:55.919Z,3.60
2023-02-18T00:48:53.964Z,1.90
2023-02-18T00:52:51.921Z,10.60
2023-02-18T00:56:51.027Z,5.80
2023-02-18T01:00:50.029Z,7.40
2023-02-18T01:04:48.084Z,4.80
2023-02-18T01:08:46.213Z,9.20
2023-02-18T01:12:43.955Z,5.30
2023-02-18T01:16:41.932Z,5.90
2023-02-18T01:20:41.132Z,6.20
2023-02-18T01:24:39.933Z,7.30
2023-02-18T01:28:38.020Z,9.70
2023-02-18T01:32:35.852Z,7.50
2023-02-18T01:36:33.972Z,7.40
2023-02-18T01:40:38.905Z,7.40
2023-02-18T01:44:40.891Z,7.10
2023-02-18T01:49:10.501Z,7.20
2023-02-18T01:53:07.981Z,8.00
2023-02-18T01:57:20.892Z,8.20
2023-02-18T02:01:19.851Z,3.70
2023-02-18T02:05:18.908Z,5.50
2023-02-18T02:09:20.854Z,8.40
2023-02-18T02:13:33.808Z,5.10
2023-02-18T02:17:47.865Z,4.00
2023-02-18T02:21:55.799Z,3.50
2023-02-18T02:26:38.828Z,5.50
2023-02-18T02:31:12.913Z,7.20
2023-02-18T02:35:33.847Z,7.20
2023-02-18T02:39:35.812Z,7.10
2023-02-18T02:43:55.912Z,8.00
2023-02-18T02:48:34.763Z,7.70
2023-02-18T02:52:39.782Z,5.40
2023-02-18T02:56:39.792Z,6.80
2023-02-18T03:01:04.784Z,4.70
2023-02-18T03:05:20.766Z,9.50
2023-02-18T03:09:49.755Z,5.20
2023-02-18T03:14:17.828Z,8.00
2023-02-18T03:18:22.908Z,8.00
2023-02-18T03:22:27.723Z,7.50
2023-02-18T03:26:27.887Z,6.00
2023-02-18T03:30:30.740Z,8.40
2023-02-18T03:34:34.751Z,12.00
2023-02-18T03:38:35.698Z,13.90
2023-02-18T03:42:33.728Z,12.00
2023-02-18T03:46:31.684Z,8.30
2023-02-18T03:50:29.731Z,15.10
2023-02-18T03:54:27.772Z,12.90
2023-02-18T03:58:25.696Z,7.70
2023-02-18T04:02:23.672Z,11.00
2023-02-18T04:06:21.706Z,11.90
2023-02-18T04:10:20.675Z,9.40
2023-02-18T04:14:18.672Z,7.40
2023-02-18T04:18:16.653Z,8.80
2023-02-18T04:22:14.880Z,10.60
2023-02-18T04:26:12.668Z,6.60
2023-02-18T04:30:10.727Z,8.50
2023-02-18T04:34:08.649Z,13.20
2023-02-18T04:38:06.682Z,9.20
2023-02-18T04:42:04.627Z,5.70
2023-02-18T04:46:02.720Z,8.30
2023-02-18T04:50:00.758Z,9.10
2023-02-18T04:53:58.728Z,6.30
2023-02-18T04:57:56.606Z,8.70
2023-02-18T05:01:55.863Z,11.70
2023-02-18T05:05:53.599Z,12.90
2023-02-18T05:09:51.623Z,12.60
2023-02-18T05:13:49.590Z,15.20
2023-02-18T05:17:47.738Z,8.70
2023-02-18T05:21:45.727Z,13.40
2023-02-18T05:25:43.648Z,8.80
2023-02-18T05:29:41.680Z,9.40
2023-02-18T05:33:39.613Z,14.70
2023-02-18T05:37:37.641Z,14.20
2023-02-18T05:41:36.584Z,19.70
2023-02-18T05:45:34.618Z,15.20
2023-02-18T05:49:32.588Z,14.00
2023-02-18T05:53:30.570Z,11.00
2023-02-18T05:57:29.553Z,9.20
2023-02-18T06:01:27.546Z,8.10
2023-02-18T06:05:25.649Z,11.90
2023-02-18T06:09:25.535Z,11.80
2023-02-18T06:13:23.546Z,11.80
2023-02-18T06:17:21.502Z,11.60
2023-02-18T06:21:19.624Z,14.60
2023-02-18T06:25:17.490Z,12.60
2023-02-18T06:29:17.514Z,10.20
2023-02-18T06:33:16.597Z,8.00
2023-02-18T06:37:15.497Z,12.20
2023-02-18T06:41:13.487Z,9.50
2023-02-18T06:45:13.506Z,15.60
2023-02-18T06:49:11.591Z,14.00
2023-02-18T06:53:09.559Z,10.10
2023-02-18T06:57:07.536Z,15.70
2023-02-18T07:01:05.459Z,11.50
2023-02-18T07:05:03.509Z,14.70
2023-02-18T07:09:01.575Z,14.50
2023-02-18T07:13:01.605Z,12.20
2023-02-18T07:17:06.173Z,12.10
2023-02-18T07:21:04.455Z,16.30
2023-02-18T07:25:08.494Z,15.80
2023-02-18T07:29:06.519Z,17.10
2023-02-18T07:33:04.409Z,13.30
2023-02-18T07:37:09.401Z,8.90
2023-02-18T07:41:08.445Z,8.60
2023-02-18T07:45:06.398Z,14.70
2023-02-18T07:49:04.452Z,16.50
2023-02-18T07:53:02.377Z,11.30
2023-02-18T07:57:01.387Z,16.60
2023-02-18T08:01:00.386Z,13.20
2023-02-18T08:04:58.455Z,17.60
2023-02-18T08:08:56.343Z,11.90
2023-02-18T08:12:54.528Z,12.00
2023-02-18T08:16:54.383Z,17.60
2023-02-18T08:20:52.334Z,19.10
2023-02-18T08:24:50.354Z,17.20
2023-02-18T08:28:48.434Z,14.60
2023-02-18T08:32:29.414Z,15.30
2023-02-18T08:35:55.424Z,13.20
2023-02-18T08:39:19.419Z,11.10
2023-02-18T08:42:43.431Z,10.20
2023-02-18T08:46:07.618Z,15.20
2023-02-18T08:49:31.658Z,15.20
2023-02-18T08:52:55.628Z,11.50
2023-02-18T08:56:19.635Z,10.10
2023-02-18T08:59:44.797Z,17.80
2023-02-18T09:03:09.369Z,13.10
2023-02-18T09:06:33.430Z,12.50
2023-02-18T09:09:57.418Z,10.20
2023-02-18T09:13:21.365Z,12.10
2023-02-18T09:16:45.341Z,9.50
2023-02-18T09:20:11.207Z,16.10
2023-02-18T09:23:37.518Z,12.10
2023-02-18T09:27:03.591Z,13.80
2023-02-18T09:30:27.635Z,14.40
2023-02-18T09:33:55.278Z,14.30
2023-02-18T09:37:19.154Z,15.00
2023-02-18T09:40:50.961Z,11.60
2023-02-18T09:44:24.410Z,14.90
2023-02-18T09:47:49.251Z,14.40
2023-02-18T09:51:16.481Z,9.20
2023-02-18T09:54:40.600Z,15.10
2023-02-18T09:58:05.875Z,13.80
2023-02-18T10:01:37.764Z,10.40
2023-02-18T10:05:02.099Z,14.30
2023-02-18T10:08:34.473Z,13.60
2023-02-18T10:12:09.365Z,13.70
2023-02-18T10:15:34.613Z,12.40
2023-02-18T10:19:07.053Z,12.00
2023-02-18T10:22:31.237Z,17.90
2023-02-18T10:25:56.849Z,16.10
2023-02-18T10:32:47.255Z,14.10
2023-02-18T10:36:21.395Z,11.20
2023-02-18T10:39:49.475Z,11.90
2023-02-18T10:44:01.618Z,9.80
2023-02-18T10:47:39.810Z,7.20
2023-02-18T10:51:15.841Z,18.00
2023-02-18T10:58:34.651Z,10.20
2023-02-18T11:02:15.277Z,15.30
2023-02-18T11:05:39.719Z,14.40
2023-02-18T11:09:04.131Z,13.40
2023-02-18T11:12:55.549Z,6.60
2023-02-18T11:16:37.652Z,11.50
2023-02-18T11:20:04.556Z,11.60
2023-02-18T11:23:29.015Z,17.40
2023-02-18T11:26:52.833Z,15.00
2023-02-18T11:30:33.355Z,8.60
2023-02-18T11:34:00.535Z,11.60
2023-02-18T11:37:24.707Z,10.20
2023-02-18T11:40:56.550Z,13.40
2023-02-18T11:44:32.511Z,11.40
2023-02-18T11:51:36.863Z,11.10
2023-02-18T11:55:25.027Z,11.10
2023-02-18T11:58:49.901Z,10.90
2023-02-18T12:02:27.847Z,15.20
2023-02-18T12:05:53.103Z,8.10
2023-02-18T12:09:26.168Z,19.00
2023-02-18T12:13:00.222Z,9.30
2023-02-18T12:17:02.799Z,11.70
2023-02-18T12:20:48.800Z,7.90
2023-02-18T12:24:40.595Z,11.00
2023-02-18T12:28:09.554Z,10.00
2023-02-18T12:32:03.961Z,19.20
2023-02-18T12:35:38.688Z,12.90
2023-02-18T12:39:14.746Z,15.80
2023-02-18T12:42:47.840Z,16.60
2023-02-18T12:46:14.855Z,11.80
2023-02-18T12:49:57.623Z,14.20
2023-02-18T12:53:42.686Z,13.20
2023-02-18T12:57:49.026Z,8.80
2023-02-18T13:01:57.090Z,14.00
2023-02-18T13:06:29.066Z,14.90
2023-02-18T13:10:45.065Z,9.70
2023-02-18T13:14:53.023Z,10.50
2023-02-18T13:18:58.274Z,11.50
2023-02-18T13:22:57.003Z,6.70
2023-02-18T13:26:57.972Z,9.20
2023-02-18T13:31:11.581Z,13.50
2023-02-18T13:35:19.016Z,10.80
2023-02-18T13:43:43.024Z,9.90
2023-02-18T13:48:02.109Z,9.60
2023-02-18T13:52:01.946Z,7.80
2023-02-18T13:56:11.057Z,9.20
2023-02-18T14:00:10.147Z,12.00
2023-02-18T14:04:10.919Z,7.30
2023-02-18T14:08:51.084Z,13.20
2023-02-18T14:12:54.988Z,14.00
2023-02-18T14:17:31.977Z,15.80
2023-02-18T14:21:29.964Z,15.90
2023-02-18T14:25:28.965Z,15.70
2023-02-18T14:29:28.911Z,19.90
2023-02-18T14:33:29.886Z,16.50
2023-02-18T14:38:07.937Z,25.30
2023-02-18T14:47:08.881Z,18.60
2023-02-18T14:51:08.125Z,15.50
2023-02-18T14:55:06.032Z,14.30
2023-02-18T14:59:14.864Z,15.90
2023-02-18T15:03:15.969Z,20.70
2023-02-18T15:07:16.840Z,20.50
2023-02-18T15:11:17.853Z,18.30
2023-02-18T15:15:18.832Z,19.70
2023-02-18T15:19:20.941Z,19.30
2023-02-18T15:23:18.874Z,18.60
2023-02-18T15:27:19.869Z,14.10
2023-02-18T15:31:18.916Z,14.50
2023-02-18T15:35:29.843Z,17.80
2023-02-18T15:39:27.826Z,19.40
2023-02-18T15:43:31.805Z,24.90
2023-02-18T15:47:30.818Z,22.90
2023-02-18T15:51:33.812Z,21.60
2023-02-18T15:55:44.812Z,24.20
2023-02-18T15:59:43.852Z,37.40
2023-02-18T16:03:53.890Z,27.70
2023-02-18T16:08:07.041Z,18.00
2023-02-18T16:12:16.747Z,17.00
2023-02-18T16:16:14.839Z,15.70
2023-02-18T16:20:37.768Z,19.40
2023-02-18T16:24:44.814Z,13.30
2023-02-18T16:28:47.840Z,12.00
2023-02-18T16:32:45.791Z,8.80
2023-02-18T16:36:32.283Z,9.40
2023-02-18T16:39:57.531Z,7.30
2023-02-18T16:43:25.006Z,6.50
2023-02-18T16:46:49.014Z,10.00
2023-02-18T16:50:22.065Z,8.60
2023-02-18T16:53:46.488Z,9.00
2023-02-18T16:57:13.546Z,13.00
2023-02-18T17:00:38.671Z,10.30
2023-02-18T17:04:03.835Z,15.00
2023-02-18T17:07:28.121Z,14.60
2023-02-18T17:10:59.440Z,11.40
2023-02-18T17:14:24.520Z,14.30
2023-02-18T17:17:48.757Z,9.50
2023-02-18T17:21:18.688Z,8.50
2023-02-18T17:24:42.680Z,11.60
2023-02-18T17:28:07.694Z,15.80
2023-02-18T17:31:36.486Z,14.90
2023-02-18T17:35:00.393Z,14.50
2023-02-18T17:38:24.834Z,13.60
2023-02-18T17:41:48.834Z,15.50
2023-02-18T17:45:32.241Z,21.10
2023-02-18T17:48:59.209Z,27.60
2023-02-18T17:52:31.878Z,27.20
2023-02-18T17:55:55.756Z,25.00
2023-02-18T17:59:19.855Z,26.80
2023-02-18T18:02:43.908Z,36.30
2023-02-18T18:06:17.235Z,42.40
2023-02-18T18:09:42.371Z,29.70
2023-02-18T18:13:17.336Z,23.80
2023-02-18T18:16:41.373Z,23.60
2023-02-18T18:20:06.150Z,21.40
2023-02-18T18:23:30.093Z,16.00
2023-02-18T18:26:54.133Z,18.70
2023-02-18T18:30:18.794Z,12.80
2023-02-18T18:33:43.340Z,14.40
2023-02-18T18:37:11.098Z,15.00
2023-02-18T18:40:35.394Z,16.30
2023-02-18T18:43:59.693Z,17.60
2023-02-18T18:47:23.567Z,19.70
2023-02-18T18:50:48.784Z,12.90
2023-02-18T18:54:13.068Z,15.30
2023-02-18T18:57:37.319Z,18.10
2023-02-18T19:01:07.042Z,13.20
2023-02-18T19:04:31.114Z,18.70
2023-02-18T19:07:55.781Z,13.20
2023-02-18T19:11:19.933Z,11.70
2023-02-18T19:14:43.775Z,15.30
2023-02-18T19:18:08.476Z,16.30
2023-02-18T19:21:33.548Z,19.80
2023-02-18T19:24:57.650Z,22.10
2023-02-18T19:28:21.543Z,18.90
2023-02-18T19:31:45.490Z,20.70
2023-02-18T19:35:09.952Z,18.90
2023-02-18T19:38:33.812Z,18.30
2023-02-18T19:41:57.717Z,20.80
2023-02-18T19:45:23.503Z,16.60
2023-02-18T19:52:16.562Z,21.80
2023-02-18T19:55:40.717Z,16.00
2023-02-18T19:59:04.580Z,15.80
2023-02-18T20:02:30.471Z,14.50
2023-02-18T20:05:54.500Z,14.00
2023-02-18T20:09:18.276Z,15.80
2023-02-18T20:12:42.712Z,15.90
2023-02-18T20:16:08.175Z,20.00
2023-02-18T20:19:32.888Z,16.00
2023-02-18T20:22:56.922Z,18.10
2023-02-18T20:26:20.846Z,16.60
2023-02-18T20:29:45.090Z,12.20
2023-02-18T20:33:09.013Z,12.40
2023-02-18T20:36:32.990Z,14.10
2023-02-18T20:39:57.487Z,12.70
2023-02-18T20:43:21.349Z,17.70
2023-02-18T20:46:46.337Z,15.30
2023-02-18T20:53:37.040Z,18.80
2023-02-18T20:57:02.037Z,30.30
2023-02-18T21:00:25.987Z,39.90
2023-02-18T21:03:51.811Z,46.90
2023-02-18T21:07:16.169Z,52.40
2023-02-18T21:10:43.768Z,60.80
2023-02-18T21:14:10.718Z,46.90
2023-02-18T21:17:34.910Z,54.40
2023-02-18T21:20:59.779Z,52.20
2023-02-18T21:24:24.006Z,44.50
2023-02-18T21:27:47.978Z,47.90
2023-02-18T21:31:37.065Z,49.30
2023-02-18T21:35:01.242Z,54.60
2023-02-18T21:38:25.135Z,47.50
2023-02-18T21:41:49.047Z,43.40
2023-02-18T21:45:16.981Z,49.50
2023-02-18T21:48:58.466Z,44.50
2023-02-18T21:52:22.755Z,35.10
2023-02-18T21:56:02.184Z,35.00
2023-02-18T21:59:29.705Z,35.30
2023-02-18T22:02:53.756Z,34.00
2023-02-18T22:06:17.727Z,32.80
2023-02-18T22:09:41.820Z,32.40
2023-02-18T22:13:05.698Z,30.30
2023-02-18T22:16:29.688Z,31.30
2023-02-18T22:19:53.965Z,28.80
2023-02-18T22:23:18.708Z,30.70
2023-02-18T22:26:44.051Z,30.30
2023-02-18T22:30:08.483Z,29.70
2023-02-18T22:33:32.566Z,28.60
2023-02-18T22:36:56.554Z,27.90
2023-02-18T22:40:20.810Z,30.40
2023-02-18T22:43:44.997Z,30.10
2023-02-18T22:47:08.946Z,25.70
2023-02-18T22:50:32.937Z,27.00
2023-02-18T22:53:59.154Z,25.00
2023-02-18T22:57:23.189Z,27.30
2023-02-18T23:00:47.191Z,26.70
2023-02-18T23:04:15.700Z,27.00
2023-02-18T23:07:40.048Z,29.20
2023-02-18T23:11:10.531Z,29.50
2023-02-18T23:14:34.565Z,29.50
2023-02-18T23:17:58.653Z,30.00
2023-02-18T23:21:22.578Z,31.80
2023-02-18T23:24:47.455Z,30.80
2023-02-18T23:28:11.409Z,32.20
2023-02-18T23:31:37.963Z,30.40
2023-02-18T23:35:02.078Z,26.90
2023-02-18T23:38:25.969Z,25.80
2023-02-18T23:41:52.298Z,19.00
2023-02-18T23:45:16.376Z,18.90
2023-02-18T23:48:40.203Z,17.60
2023-02-18T23:52:04.158Z,18.20
2023-02-18T23:55:28.385Z,14.30
2023-02-18T23:58:57.438Z,15.50
