createdAt,value
2023-03-11T00:00:00.297Z,0
2023-03-11T00:05:00.335Z,0
2023-03-11T00:10:00.308Z,0
2023-03-11T00:15:00.301Z,0
2023-03-11T00:20:00.798Z,0
2023-03-11T00:25:00.305Z,0
2023-03-11T00:30:00.299Z,0
2023-03-11T00:35:00.311Z,0
2023-03-11T00:40:00.305Z,0
2023-03-11T00:45:00.302Z,0
2023-03-11T00:50:00.320Z,0
2023-03-11T00:55:00.304Z,0
2023-03-11T01:00:00.307Z,0
2023-03-11T01:05:00.302Z,0
2023-03-11T01:10:00.299Z,0
2023-03-11T01:15:00.302Z,0
2023-03-11T01:20:00.312Z,0
2023-03-11T01:25:00.287Z,0
2023-03-11T01:30:00.319Z,0
2023-03-11T01:35:00.318Z,0
2023-03-11T01:40:00.303Z,0
2023-03-11T01:45:00.303Z,0
2023-03-11T01:50:00.319Z,0
2023-03-11T01:55:00.300Z,0
2023-03-11T02:00:00.325Z,0
2023-03-11T02:05:00.280Z,0
2023-03-11T02:10:00.302Z,0
2023-03-11T02:15:00.313Z,0
2023-03-11T02:20:00.291Z,0
2023-03-11T02:25:00.311Z,0
2023-03-11T02:30:00.304Z,0
2023-03-11T02:35:00.324Z,0
2023-03-11T02:40:00.304Z,0
2023-03-11T02:45:00.310Z,0
2023-03-11T02:50:00.316Z,0
2023-03-11T02:55:00.328Z,0
2023-03-11T03:00:00.309Z,0
2023-03-11T03:05:00.286Z,0
2023-03-11T03:10:00.298Z,0
2023-03-11T03:15:00.302Z,0
2023-03-11T03:20:00.297Z,0
2023-03-11T03:25:00.333Z,0
2023-03-11T03:30:00.291Z,0
2023-03-11T03:35:00.288Z,0
2023-03-11T03:40:00.309Z,0
2023-03-11T03:45:00.329Z,0
2023-03-11T03:50:00.298Z,0
2023-03-11T03:55:00.320Z,0
2023-03-11T04:00:00.316Z,0
2023-03-11T04:05:00.472Z,0
2023-03-11T04:10:00.307Z,0
2023-03-11T04:15:00.334Z,0
2023-03-11T04:20:00.311Z,0
2023-03-11T04:25:00.340Z,0
2023-03-11T04:30:00.300Z,0
2023-03-11T04:35:00.314Z,0
2023-03-11T04:40:00.308Z,0
2023-03-11T04:45:00.299Z,0
2023-03-11T04:50:00.305Z,0
2023-03-11T04:55:00.311Z,0
2023-03-11T05:00:00.303Z,0
2023-03-11T05:05:00.340Z,0
2023-03-11T05:10:00.314Z,0
2023-03-11T05:15:00.335Z,0
2023-03-11T05:20:00.302Z,0
2023-03-11T05:25:00.305Z,0
2023-03-11T05:30:00.310Z,0
2023-03-11T05:35:00.307Z,7
2023-03-11T05:40:00.319Z,21
2023-03-11T05:45:00.318Z,49
2023-03-11T05:50:00.323Z,97
2023-03-11T05:55:00.314Z,160
2023-03-11T06:00:00.298Z,225
2023-03-11T06:05:00.422Z,369
2023-03-11T06:10:00.294Z,502
2023-03-11T06:15:00.305Z,716
2023-03-11T06:20:00.325Z,909
2023-03-11T06:25:00.322Z,1308
2023-03-11T06:30:00.297Z,2862
2023-03-11T06:35:00.346Z,2858
2023-03-11T06:40:00.324Z,2422
2023-03-11T06:45:00.321Z,3738
2023-03-11T06:50:00.348Z,2818
2023-03-11T06:55:00.349Z,3561
2023-03-11T07:00:00.356Z,2415
2023-03-11T07:05:00.343Z,3237
2023-03-11T07:10:00.414Z,2529
2023-03-11T07:15:00.329Z,2957
2023-03-11T07:20:00.367Z,3323
2023-03-11T07:25:00.342Z,3037
2023-03-11T07:30:00.373Z,3475
2023-03-11T07:35:00.362Z,13524
2023-03-11T07:40:00.382Z,3483
2023-03-11T07:45:00.359Z,3483
2023-03-11T07:50:00.355Z,3483
2023-03-11T07:55:00.378Z,3483
2023-03-11T08:00:00.332Z,3749
2023-03-11T08:05:00.401Z,3926
2023-03-11T08:10:00.397Z,3926
2023-03-11T08:15:00.323Z,56234
2023-03-11T08:20:00.329Z,63241
2023-03-11T08:25:00.395Z,63241
2023-03-11T08:30:00.374Z,63241
2023-03-11T08:35:00.368Z,63241
2023-03-11T08:40:00.332Z,63241
2023-03-11T08:45:00.320Z,71105
2023-03-11T08:50:00.353Z,71105
2023-03-11T08:55:00.356Z,65897
2023-03-11T09:00:00.329Z,65013
2023-03-11T09:05:00.378Z,65013
2023-03-11T09:10:00.365Z,65013
2023-03-11T09:15:00.369Z,65013
2023-03-11T09:20:00.356Z,65013
2023-03-11T09:25:00.357Z,57943
2023-03-11T09:30:00.368Z,57943
2023-03-11T09:35:00.320Z,57943
2023-03-11T09:40:00.381Z,57943
2023-03-11T09:45:00.331Z,57943
2023-03-11T09:50:00.367Z,60652
2023-03-11T09:55:00.354Z,60652
2023-03-11T10:00:00.327Z,60652
2023-03-11T10:05:00.417Z,51452
2023-03-11T10:10:00.383Z,51452
2023-03-11T10:15:00.355Z,45509
2023-03-11T10:20:00.347Z,51263
2023-03-11T10:25:00.385Z,51263
2023-03-11T10:30:00.344Z,27689
2023-03-11T10:35:00.387Z,21717
2023-03-11T10:40:00.345Z,9890
2023-03-11T10:45:00.431Z,13539
2023-03-11T10:50:00.313Z,15212
2023-03-11T10:55:00.363Z,17096
2023-03-11T11:00:00.350Z,19337
2023-03-11T11:05:00.376Z,17112
2023-03-11T11:10:00.329Z,15171
2023-03-11T11:15:00.381Z,17136
2023-03-11T11:20:00.329Z,22197
2023-03-11T11:25:00.406Z,22197
2023-03-11T11:30:00.369Z,19652
2023-03-11T11:35:00.365Z,19652
2023-03-11T11:40:00.363Z,17551
2023-03-11T11:45:00.348Z,14428
2023-03-11T11:50:00.464Z,16218
2023-03-11T11:55:00.358Z,13957
2023-03-11T12:00:00.366Z,9881
2023-03-11T12:05:00.466Z,8756
2023-03-11T12:10:09.802Z,8756
2023-03-11T12:15:00.370Z,8756
2023-03-11T12:20:00.358Z,7780
2023-03-11T12:25:00.323Z,6918
2023-03-11T12:30:00.364Z,6149
2023-03-11T12:35:00.317Z,6149
2023-03-11T12:40:00.368Z,5616
2023-03-11T12:45:00.353Z,5616
2023-03-11T12:50:01.810Z,5578
2023-03-11T12:55:00.429Z,5374
2023-03-11T13:00:00.365Z,5336
2023-03-11T13:05:00.381Z,5183
2023-03-11T13:10:00.378Z,5183
2023-03-11T13:15:02.466Z,4594
2023-03-11T13:20:00.375Z,5186
2023-03-11T13:25:00.366Z,5186
2023-03-11T13:30:00.367Z,5019
2023-03-11T13:35:00.370Z,4564
2023-03-11T13:40:00.344Z,5136
2023-03-11T13:45:00.381Z,5042
2023-03-11T13:50:00.366Z,5036
2023-03-11T13:55:00.368Z,3659
2023-03-11T14:00:00.400Z,5337
2023-03-11T14:05:00.369Z,5337
2023-03-11T14:10:00.335Z,4747
2023-03-11T14:15:00.357Z,5012
2023-03-11T14:20:00.327Z,5012
2023-03-11T14:25:00.361Z,4905
2023-03-11T14:30:00.326Z,4432
2023-03-11T14:35:00.368Z,3483
2023-03-11T14:40:00.358Z,3909
2023-03-11T14:45:00.334Z,3356
2023-03-11T14:50:00.392Z,3356
2023-03-11T14:55:00.499Z,3356
2023-03-11T15:00:00.375Z,3356
2023-03-11T15:05:00.748Z,3356
2023-03-11T15:10:00.333Z,3356
2023-03-11T15:15:00.328Z,3356
2023-03-11T15:20:00.373Z,3338
2023-03-11T15:25:00.319Z,3329
2023-03-11T15:30:00.340Z,3329
2023-03-11T15:35:00.352Z,2961
2023-03-11T15:40:00.321Z,2961
2023-03-11T15:45:00.344Z,2961
2023-03-11T15:50:00.374Z,3352
2023-03-11T15:55:00.394Z,2980
2023-03-11T16:00:00.366Z,2980
2023-03-11T16:05:00.495Z,2651
2023-03-11T16:10:01.050Z,2651
2023-03-11T16:15:00.359Z,2314
2023-03-11T16:20:00.319Z,2630
2023-03-11T16:25:00.380Z,2630
2023-03-11T16:30:00.357Z,2081
2023-03-11T16:35:00.308Z,1852
2023-03-11T16:40:00.304Z,1461
2023-03-11T16:45:01.773Z,1298
2023-03-11T16:50:00.426Z,1154
2023-03-11T16:55:00.302Z,1025
2023-03-11T17:00:00.342Z,911
2023-03-11T17:05:00.423Z,718
2023-03-11T17:10:00.534Z,639
2023-03-11T17:15:00.333Z,504
2023-03-11T17:20:00.321Z,362
2023-03-11T17:25:00.363Z,219
2023-03-11T17:30:00.315Z,157
2023-03-11T17:35:00.366Z,96
2023-03-11T17:40:00.396Z,57
2023-03-11T17:45:00.333Z,29
2023-03-11T17:50:00.377Z,15
2023-03-11T17:55:00.342Z,8
2023-03-11T18:00:00.388Z,8
2023-03-11T18:05:00.360Z,3
2023-03-11T18:10:00.313Z,0
2023-03-11T18:15:00.341Z,0
2023-03-11T18:20:00.335Z,0
2023-03-11T18:25:00.351Z,0
2023-03-11T18:30:00.309Z,0
2023-03-11T18:35:00.336Z,0
2023-03-11T18:40:00.311Z,0
2023-03-11T18:45:00.328Z,0
2023-03-11T18:50:00.343Z,0
2023-03-11T18:55:00.366Z,0
2023-03-11T19:00:00.377Z,0
2023-03-11T19:05:00.442Z,0
2023-03-11T19:10:00.357Z,0
2023-03-11T19:15:00.344Z,0
2023-03-11T19:20:00.372Z,0
2023-03-11T19:25:00.358Z,0
2023-03-11T19:30:00.339Z,0
2023-03-11T19:35:00.360Z,0
2023-03-11T19:40:00.316Z,0
2023-03-11T19:45:00.353Z,0
2023-03-11T19:50:00.374Z,0
2023-03-11T19:55:00.370Z,0
2023-03-11T20:00:00.331Z,0
2023-03-11T20:05:00.437Z,0
2023-03-11T20:10:00.352Z,0
2023-03-11T20:15:00.329Z,0
2023-03-11T20:20:00.353Z,0
2023-03-11T20:25:00.308Z,0
2023-03-11T20:30:00.397Z,0
2023-03-11T20:35:00.436Z,0
2023-03-11T20:40:00.311Z,0
2023-03-11T20:45:00.316Z,0
2023-03-11T20:50:00.330Z,0
2023-03-11T20:55:00.371Z,0
2023-03-11T21:00:00.479Z,0
2023-03-11T21:05:00.322Z,0
2023-03-11T21:10:00.310Z,0
2023-03-11T21:15:00.356Z,0
2023-03-11T21:20:00.375Z,0
2023-03-11T21:25:00.345Z,0
2023-03-11T21:30:00.396Z,0
2023-03-11T21:35:00.420Z,0
2023-03-11T21:40:00.384Z,0
2023-03-11T21:45:00.366Z,0
2023-03-11T21:50:00.325Z,0
2023-03-11T21:55:00.404Z,0
2023-03-11T22:00:00.435Z,0
2023-03-11T22:05:00.394Z,0
2023-03-11T22:10:00.357Z,0
2023-03-11T22:15:00.311Z,0
2023-03-11T22:20:00.358Z,0
2023-03-11T22:25:00.335Z,0
2023-03-11T22:30:00.313Z,0
2023-03-11T22:35:00.316Z,0
2023-03-11T22:40:00.306Z,0
2023-03-11T22:45:00.326Z,0
2023-03-11T22:50:00.308Z,0
2023-03-11T22:55:00.308Z,0
2023-03-11T23:00:00.318Z,0
2023-03-11T23:05:00.339Z,0
2023-03-11T23:10:00.310Z,0
2023-03-11T23:15:00.321Z,0
2023-03-11T23:20:00.329Z,0
2023-03-11T23:25:00.314Z,0
2023-03-11T23:30:00.335Z,0
2023-03-11T23:35:00.305Z,0
2023-03-11T23:40:00.316Z,0
2023-03-11T23:45:00.312Z,0
2023-03-11T23:50:00.322Z,0
2023-03-11T23:55:00.317Z,0
