createdAt,value
2019-03-24T00:02:28.058Z,5.03
2019-03-24T00:04:56.046Z,5.10
2019-03-24T00:07:24.770Z,5.10
2019-03-24T00:09:52.528Z,4.70
2019-03-24T00:12:20.331Z,5.47
2019-03-24T00:14:48.221Z,5.53
2019-03-24T00:17:15.909Z,5.27
2019-03-24T00:19:43.518Z,5.27
2019-03-24T00:22:11.284Z,5.47
2019-03-24T00:24:38.949Z,6.27
2019-03-24T00:27:06.871Z,5.77
2019-03-24T00:29:34.495Z,5.10
2019-03-24T00:32:02.733Z,5.37
2019-03-24T00:34:30.553Z,5.67
2019-03-24T00:36:58.112Z,4.77
2019-03-24T00:39:26.199Z,5.07
2019-03-24T00:41:53.801Z,5.47
2019-03-24T00:44:21.590Z,5.00
2019-03-24T00:46:49.586Z,5.90
2019-03-24T00:49:17.151Z,4.90
2019-03-24T00:51:44.814Z,4.87
2019-03-24T00:54:12.575Z,5.37
2019-03-24T00:56:40.207Z,5.90
2019-03-24T00:59:07.900Z,5.27
2019-03-24T01:01:36.607Z,5.70
2019-03-24T01:04:04.368Z,5.33
2019-03-24T01:06:32.421Z,5.40
2019-03-24T01:09:00.273Z,4.83
2019-03-24T01:11:28.315Z,5.20
2019-03-24T01:13:56.314Z,5.03
2019-03-24T01:16:24.123Z,4.33
2019-03-24T01:18:51.777Z,4.67
2019-03-24T01:21:19.581Z,4.37
2019-03-24T01:23:47.140Z,4.27
2019-03-24T01:26:15.044Z,5.43
2019-03-24T01:28:42.874Z,4.50
2019-03-24T01:31:10.563Z,4.13
2019-03-24T01:33:38.229Z,4.20
2019-03-24T01:36:05.976Z,4.77
2019-03-24T01:38:33.755Z,4.43
2019-03-24T01:41:01.416Z,4.20
2019-03-24T01:43:29.232Z,5.20
2019-03-24T01:45:58.745Z,4.93
2019-03-24T01:48:26.862Z,4.97
2019-03-24T01:50:54.654Z,4.97
2019-03-24T01:53:22.347Z,5.53
2019-03-24T01:55:50.130Z,5.33
2019-03-24T01:58:17.686Z,5.47
2019-03-24T02:00:45.395Z,6.37
2019-03-24T02:03:14.069Z,6.10
2019-03-24T02:05:41.673Z,5.33
2019-03-24T02:08:09.278Z,5.43
2019-03-24T02:10:36.904Z,5.90
2019-03-24T02:13:04.799Z,6.20
2019-03-24T02:15:32.683Z,6.47
2019-03-24T02:18:00.266Z,6.57
2019-03-24T02:20:27.906Z,5.87
2019-03-24T02:22:55.684Z,5.60
2019-03-24T02:25:23.393Z,5.87
2019-03-24T02:27:51.298Z,6.77
2019-03-24T02:30:19.098Z,6.23
2019-03-24T02:32:47.002Z,6.43
2019-03-24T02:35:14.805Z,6.73
2019-03-24T02:37:42.588Z,6.50
2019-03-24T02:40:10.485Z,6.20
2019-03-24T02:42:38.175Z,5.97
2019-03-24T02:45:06.907Z,6.30
2019-03-24T02:47:35.773Z,6.70
2019-03-24T02:50:03.780Z,6.53
2019-03-24T02:52:31.487Z,6.63
2019-03-24T02:54:59.409Z,6.63
2019-03-24T02:57:27.427Z,6.43
2019-03-24T02:59:55.097Z,6.53
2019-03-24T03:02:22.819Z,7.40
2019-03-24T03:04:50.645Z,6.70
2019-03-24T03:07:18.424Z,5.90
2019-03-24T03:09:46.147Z,5.83
2019-03-24T03:12:14.013Z,6.90
2019-03-24T03:14:41.797Z,6.33
2019-03-24T03:17:09.873Z,6.13
2019-03-24T03:19:38.632Z,6.30
2019-03-24T03:22:06.325Z,6.30
2019-03-24T03:24:34.161Z,6.83
2019-03-24T03:27:01.883Z,6.00
2019-03-24T03:29:29.680Z,6.07
2019-03-24T03:31:57.652Z,5.63
2019-03-24T03:34:25.351Z,6.20
2019-03-24T03:36:53.155Z,6.43
2019-03-24T03:39:20.939Z,5.97
2019-03-24T03:41:48.767Z,6.57
2019-03-24T03:44:16.396Z,6.17
2019-03-24T03:46:52.653Z,6.63
2019-03-24T03:49:14.204Z,6.10
2019-03-24T03:51:42.238Z,5.90
2019-03-24T03:54:10.203Z,5.30
2019-03-24T03:56:38.938Z,5.53
2019-03-24T03:59:06.702Z,6.10
2019-03-24T04:01:34.425Z,5.63
2019-03-24T04:04:02.234Z,6.13
2019-03-24T04:06:30.321Z,5.60
2019-03-24T04:08:58.357Z,6.83
2019-03-24T04:11:26.144Z,5.73
2019-03-24T04:13:54.032Z,5.73
2019-03-24T04:16:21.719Z,5.57
2019-03-24T04:18:49.840Z,5.33
2019-03-24T04:21:17.809Z,4.77
2019-03-24T04:23:48.021Z,4.53
2019-03-24T04:26:15.795Z,5.90
2019-03-24T04:28:43.813Z,6.20
2019-03-24T04:31:11.903Z,5.70
2019-03-24T04:33:40.792Z,5.50
2019-03-24T04:36:08.274Z,5.10
2019-03-24T04:38:35.712Z,5.27
2019-03-24T04:41:03.285Z,4.93
2019-03-24T04:43:30.721Z,4.97
2019-03-24T04:45:58.165Z,4.97
2019-03-24T04:48:25.571Z,5.97
2019-03-24T04:50:52.970Z,5.33
2019-03-24T04:53:20.869Z,5.17
2019-03-24T04:55:48.492Z,5.00
2019-03-24T04:58:15.963Z,5.00
2019-03-24T05:00:43.446Z,4.80
2019-03-24T05:03:11.025Z,5.27
2019-03-24T05:05:39.061Z,4.23
2019-03-24T05:08:08.386Z,5.80
2019-03-24T05:10:35.829Z,4.77
2019-03-24T05:13:03.505Z,4.77
2019-03-24T05:15:30.962Z,4.50
2019-03-24T05:17:58.501Z,4.27
2019-03-24T05:20:26.255Z,4.43
2019-03-24T05:22:53.771Z,5.03
2019-03-24T05:25:21.185Z,5.00
2019-03-24T05:27:48.737Z,5.17
2019-03-24T05:30:16.176Z,5.30
2019-03-24T05:32:43.618Z,5.37
2019-03-24T05:35:11.152Z,4.87
2019-03-24T05:37:38.573Z,4.70
2019-03-24T05:40:06.123Z,4.93
2019-03-24T05:42:34.845Z,4.53
2019-03-24T05:45:03.649Z,4.67
2019-03-24T05:47:37.064Z,4.47
2019-03-24T05:50:00.756Z,4.90
2019-03-24T05:52:28.399Z,4.50
2019-03-24T05:54:55.958Z,4.57
2019-03-24T05:57:23.798Z,4.80
2019-03-24T05:59:51.899Z,4.73
2019-03-24T06:02:19.700Z,4.77
2019-03-24T06:04:47.284Z,4.87
2019-03-24T06:07:15.043Z,4.77
2019-03-24T06:09:42.850Z,4.73
2019-03-24T06:12:10.655Z,4.83
2019-03-24T06:14:38.441Z,4.80
2019-03-24T06:17:06.268Z,4.40
2019-03-24T06:19:33.937Z,3.50
2019-03-24T06:22:01.637Z,5.17
2019-03-24T06:24:29.195Z,4.60
2019-03-24T06:26:57.982Z,4.03
2019-03-24T06:29:25.615Z,4.47
2019-03-24T06:31:53.219Z,4.87
2019-03-24T06:34:21.077Z,4.17
2019-03-24T06:36:48.774Z,4.30
2019-03-24T06:39:16.654Z,5.13
2019-03-24T06:41:44.475Z,4.73
2019-03-24T06:44:12.065Z,4.83
2019-03-24T06:46:39.606Z,5.30
2019-03-24T06:49:07.467Z,4.80
2019-03-24T06:51:35.073Z,5.33
2019-03-24T06:54:02.722Z,5.43
2019-03-24T06:56:30.298Z,6.50
2019-03-24T06:58:57.885Z,6.50
2019-03-24T07:01:25.543Z,6.93
2019-03-24T07:03:53.330Z,6.40
2019-03-24T07:06:20.883Z,6.47
2019-03-24T07:08:48.506Z,6.70
2019-03-24T07:11:16.093Z,6.77
2019-03-24T07:13:43.704Z,7.57
2019-03-24T07:16:11.310Z,5.80
2019-03-24T07:18:38.870Z,6.10
2019-03-24T07:21:06.664Z,5.77
2019-03-24T07:23:34.234Z,4.97
2019-03-24T07:26:01.912Z,4.60
2019-03-24T07:28:29.651Z,4.93
2019-03-24T07:30:57.398Z,4.53
2019-03-24T07:33:25.284Z,4.30
2019-03-24T07:35:53.073Z,4.40
2019-03-24T07:38:20.813Z,4.60
2019-03-24T07:40:48.593Z,5.17
2019-03-24T07:43:16.406Z,5.50
2019-03-24T07:45:44.153Z,5.27
2019-03-24T07:48:19.023Z,5.27
2019-03-24T07:50:41.214Z,4.93
2019-03-24T07:53:11.072Z,5.50
2019-03-24T07:55:38.593Z,5.30
2019-03-24T07:58:06.078Z,5.67
2019-03-24T08:00:35.010Z,5.50
2019-03-24T08:03:02.850Z,5.33
2019-03-24T08:05:30.605Z,5.63
2019-03-24T08:07:58.292Z,4.90
2019-03-24T08:10:25.840Z,5.23
2019-03-24T08:12:53.681Z,5.90
2019-03-24T08:15:21.376Z,5.33
2019-03-24T08:17:49.223Z,5.53
2019-03-24T08:20:16.934Z,6.93
2019-03-24T08:22:44.490Z,6.50
2019-03-24T08:25:19.050Z,6.13
2019-03-24T08:27:49.721Z,5.27
2019-03-24T08:30:29.143Z,5.67
2019-03-24T08:32:56.719Z,6.07
2019-03-24T08:35:24.431Z,5.80
2019-03-24T08:37:52.342Z,6.33
2019-03-24T08:40:20.325Z,7.30
2019-03-24T08:42:47.979Z,6.10
2019-03-24T08:45:25.712Z,7.33
2019-03-24T08:47:53.467Z,7.10
2019-03-24T08:50:21.671Z,6.27
2019-03-24T08:52:49.196Z,6.43
2019-03-24T08:55:16.755Z,7.03
2019-03-24T08:57:44.332Z,6.03
2019-03-24T09:00:12.075Z,7.67
2019-03-24T09:02:39.629Z,7.43
2019-03-24T09:05:07.382Z,7.43
2019-03-24T09:07:35.177Z,7.87
2019-03-24T09:10:03.044Z,8.50
2019-03-24T09:12:31.323Z,7.47
2019-03-24T09:14:58.955Z,7.87
2019-03-24T09:17:26.660Z,6.27
2019-03-24T09:19:54.310Z,7.40
2019-03-24T09:22:22.147Z,7.87
2019-03-24T09:24:49.699Z,6.53
2019-03-24T09:27:17.546Z,6.67
2019-03-24T09:29:45.063Z,6.70
2019-03-24T09:32:12.716Z,7.53
2019-03-24T09:34:40.703Z,6.57
2019-03-24T09:37:10.415Z,7.70
2019-03-24T09:39:38.325Z,6.90
2019-03-24T09:42:06.029Z,7.03
2019-03-24T09:44:33.678Z,5.70
2019-03-24T09:47:01.222Z,6.03
2019-03-24T09:49:29.035Z,5.70
2019-03-24T09:51:56.582Z,5.50
2019-03-24T09:54:24.114Z,6.60
2019-03-24T09:56:51.706Z,6.53
2019-03-24T09:59:19.327Z,6.23
2019-03-24T10:01:47.026Z,6.67
2019-03-24T10:04:14.556Z,6.40
2019-03-24T10:06:42.322Z,5.50
2019-03-24T10:09:09.980Z,5.47
2019-03-24T10:11:37.675Z,4.93
2019-03-24T10:14:05.290Z,5.40
2019-03-24T10:16:32.891Z,4.77
2019-03-24T10:19:00.450Z,5.10
2019-03-24T10:21:28.184Z,4.40
2019-03-24T10:23:55.837Z,4.33
2019-03-24T10:26:23.540Z,4.70
2019-03-24T10:28:51.488Z,4.30
2019-03-24T10:31:19.033Z,4.30
2019-03-24T10:33:46.598Z,3.77
2019-03-24T10:36:14.120Z,4.13
2019-03-24T10:38:41.522Z,4.40
2019-03-24T10:41:09.654Z,4.17
2019-03-24T10:43:37.208Z,3.90
2019-03-24T10:46:04.826Z,3.50
2019-03-24T10:48:33.813Z,3.97
2019-03-24T10:51:01.710Z,4.23
2019-03-24T10:53:29.222Z,3.83
2019-03-24T10:55:56.694Z,3.90
2019-03-24T10:58:24.096Z,3.90
2019-03-24T11:00:51.613Z,3.47
2019-03-24T11:03:19.607Z,3.37
2019-03-24T11:05:47.033Z,4.00
2019-03-24T11:08:14.481Z,3.73
2019-03-24T11:10:41.981Z,3.90
2019-03-24T11:13:09.449Z,3.50
2019-03-24T11:15:36.875Z,3.53
2019-03-24T11:18:04.538Z,3.87
2019-03-24T11:20:32.322Z,3.50
2019-03-24T11:22:59.733Z,3.30
2019-03-24T11:25:27.246Z,3.40
2019-03-24T11:27:55.761Z,3.47
2019-03-24T11:30:23.292Z,3.80
2019-03-24T11:32:50.971Z,3.37
2019-03-24T11:35:18.390Z,5.00
2019-03-24T11:37:45.826Z,4.00
2019-03-24T11:40:13.573Z,4.60
2019-03-24T11:42:40.974Z,3.70
2019-03-24T11:45:09.298Z,3.40
2019-03-24T11:47:37.150Z,3.10
2019-03-24T11:50:05.547Z,2.53
2019-03-24T11:52:32.975Z,3.57
2019-03-24T11:55:00.501Z,3.17
2019-03-24T11:57:28.118Z,3.30
2019-03-24T11:59:55.553Z,3.30
2019-03-24T12:02:23.078Z,3.13
2019-03-24T12:04:50.549Z,3.03
2019-03-24T12:07:18.078Z,3.20
2019-03-24T12:09:45.504Z,2.87
2019-03-24T12:12:12.914Z,3.50
2019-03-24T12:14:40.358Z,3.17
2019-03-24T12:17:07.873Z,3.47
2019-03-24T12:19:35.289Z,3.40
2019-03-24T12:22:02.935Z,3.77
2019-03-24T12:24:30.348Z,3.10
2019-03-24T12:26:57.956Z,3.07
2019-03-24T12:29:25.618Z,3.17
2019-03-24T12:31:53.105Z,3.07
2019-03-24T12:34:20.512Z,2.83
2019-03-24T12:36:47.926Z,2.57
2019-03-24T12:39:15.619Z,2.53
2019-03-24T12:41:43.024Z,2.27
2019-03-24T12:44:11.057Z,2.00
2019-03-24T12:46:38.515Z,2.30
2019-03-24T12:49:05.922Z,1.93
2019-03-24T12:51:33.440Z,2.10
2019-03-24T12:54:00.853Z,2.30
2019-03-24T12:56:28.402Z,2.50
2019-03-24T12:58:55.943Z,2.50
2019-03-24T13:01:23.363Z,2.57
2019-03-24T13:03:50.941Z,2.07
2019-03-24T13:06:18.326Z,2.73
2019-03-24T13:08:45.858Z,2.63
2019-03-24T13:11:13.262Z,2.37
2019-03-24T13:13:40.662Z,2.10
2019-03-24T13:16:09.066Z,2.00
2019-03-24T13:18:36.591Z,2.07
2019-03-24T13:21:04.107Z,2.23
2019-03-24T13:23:31.643Z,2.17
2019-03-24T13:25:59.066Z,2.40
2019-03-24T13:28:26.472Z,2.10
2019-03-24T13:30:53.992Z,2.13
2019-03-24T13:33:21.393Z,2.60
2019-03-24T13:35:54.858Z,2.57
2019-03-24T13:38:22.245Z,2.30
2019-03-24T13:40:49.701Z,2.50
2019-03-24T13:43:17.106Z,2.03
2019-03-24T13:45:44.626Z,1.93
2019-03-24T13:48:12.103Z,1.83
2019-03-24T13:50:39.621Z,2.07
2019-03-24T13:53:08.151Z,2.47
2019-03-24T13:55:35.558Z,1.90
2019-03-24T13:58:05.355Z,1.90
2019-03-24T14:00:33.007Z,2.70
2019-03-24T14:03:00.515Z,2.10
2019-03-24T14:05:27.917Z,2.00
2019-03-24T14:07:56.473Z,2.27
2019-03-24T14:10:23.889Z,2.30
2019-03-24T14:12:51.273Z,2.00
2019-03-24T14:15:18.782Z,2.13
2019-03-24T14:17:46.194Z,1.77
2019-03-24T14:20:13.937Z,1.90
2019-03-24T14:22:41.455Z,1.73
2019-03-24T14:25:09.074Z,2.00
2019-03-24T14:27:36.526Z,2.30
2019-03-24T14:30:04.989Z,2.00
2019-03-24T14:32:32.417Z,1.80
2019-03-24T14:34:59.898Z,1.97
2019-03-24T14:37:27.579Z,1.60
2019-03-24T14:39:55.010Z,1.70
2019-03-24T14:42:22.440Z,1.93
2019-03-24T14:44:49.849Z,2.50
2019-03-24T14:47:18.369Z,2.63
2019-03-24T14:49:45.877Z,2.77
2019-03-24T14:52:13.561Z,2.73
2019-03-24T14:54:40.969Z,2.00
2019-03-24T14:57:08.512Z,2.30
2019-03-24T14:59:35.946Z,2.53
2019-03-24T15:02:03.558Z,3.20
2019-03-24T15:04:30.988Z,2.80
2019-03-24T15:06:58.513Z,2.90
2019-03-24T15:09:25.959Z,2.30
2019-03-24T15:11:53.483Z,2.27
2019-03-24T15:14:20.971Z,2.60
2019-03-24T15:16:48.513Z,2.60
2019-03-24T15:19:15.954Z,3.03
2019-03-24T15:21:43.519Z,2.20
2019-03-24T15:24:11.041Z,2.53
2019-03-24T15:26:38.503Z,2.20
2019-03-24T15:29:05.889Z,3.37
2019-03-24T15:31:34.398Z,2.70
2019-03-24T15:34:02.957Z,2.30
2019-03-24T15:36:30.390Z,2.43
2019-03-24T15:38:57.803Z,2.30
2019-03-24T15:41:26.314Z,3.10
2019-03-24T15:43:53.763Z,2.80
2019-03-24T15:46:21.195Z,2.20
2019-03-24T15:48:50.199Z,2.37
2019-03-24T15:51:17.915Z,2.60
2019-03-24T15:53:45.366Z,2.90
2019-03-24T15:56:12.811Z,2.57
2019-03-24T15:58:40.213Z,2.40
2019-03-24T16:01:07.741Z,3.07
2019-03-24T16:03:35.212Z,2.67
2019-03-24T16:06:02.958Z,2.57
2019-03-24T16:08:30.550Z,2.80
2019-03-24T16:10:57.995Z,3.10
2019-03-24T16:13:25.585Z,2.90
2019-03-24T16:15:53.145Z,2.40
2019-03-24T16:18:20.676Z,2.50
2019-03-24T16:20:48.097Z,2.77
2019-03-24T16:23:15.584Z,2.40
2019-03-24T16:25:43.231Z,2.60
2019-03-24T16:28:10.923Z,2.60
2019-03-24T16:30:38.539Z,2.50
2019-03-24T16:33:06.077Z,3.17
2019-03-24T16:35:33.528Z,2.80
2019-03-24T16:38:01.186Z,2.63
2019-03-24T16:40:28.622Z,2.97
2019-03-24T16:42:56.533Z,3.00
2019-03-24T16:45:24.298Z,2.57
2019-03-24T16:47:51.736Z,2.30
2019-03-24T16:50:19.239Z,2.87
2019-03-24T16:52:46.649Z,2.27
2019-03-24T16:55:14.083Z,3.00
2019-03-24T16:57:41.486Z,2.77
2019-03-24T17:00:09.360Z,2.53
2019-03-24T17:02:36.974Z,2.40
2019-03-24T17:05:04.878Z,2.20
2019-03-24T17:07:32.490Z,2.40
2019-03-24T17:09:59.897Z,2.30
2019-03-24T17:12:27.604Z,2.13
2019-03-24T17:14:55.263Z,1.93
2019-03-24T17:17:22.770Z,2.27
2019-03-24T17:19:50.256Z,2.60
2019-03-24T17:22:17.695Z,2.83
2019-03-24T17:24:45.260Z,2.27
2019-03-24T17:27:12.673Z,2.13
2019-03-24T17:29:40.089Z,2.90
2019-03-24T17:32:07.498Z,2.63
2019-03-24T17:34:34.972Z,2.63
2019-03-24T17:37:02.398Z,2.63
2019-03-24T17:39:29.857Z,2.13
2019-03-24T17:41:57.293Z,2.57
2019-03-24T17:44:24.725Z,2.07
2019-03-24T17:46:52.160Z,2.30
2019-03-24T17:49:19.685Z,2.30
2019-03-24T17:51:47.217Z,2.93
2019-03-24T17:54:14.642Z,2.50
2019-03-24T17:56:42.666Z,2.57
2019-03-24T17:59:14.367Z,2.57
2019-03-24T18:01:41.510Z,2.43
2019-03-24T18:04:08.946Z,2.77
2019-03-24T18:06:36.474Z,2.40
2019-03-24T18:09:06.672Z,2.87
2019-03-24T18:11:35.224Z,2.40
2019-03-24T18:14:02.868Z,3.40
2019-03-24T18:16:30.488Z,2.63
2019-03-24T18:18:57.893Z,3.07
2019-03-24T18:21:25.439Z,2.90
2019-03-24T18:23:52.847Z,2.90
2019-03-24T18:26:20.376Z,3.20
2019-03-24T18:28:47.951Z,2.47
2019-03-24T18:31:15.438Z,3.00
2019-03-24T18:33:42.993Z,2.23
2019-03-24T18:36:10.568Z,2.90
2019-03-24T18:38:38.000Z,2.57
2019-03-24T18:41:05.680Z,2.80
2019-03-24T18:43:33.231Z,3.10
2019-03-24T18:46:01.035Z,2.40
2019-03-24T18:48:28.473Z,2.23
2019-03-24T18:50:55.890Z,2.67
2019-03-24T18:53:23.313Z,3.30
2019-03-24T18:55:50.851Z,2.50
2019-03-24T18:58:18.285Z,3.03
2019-03-24T19:00:45.731Z,2.83
2019-03-24T19:03:13.197Z,3.13
2019-03-24T19:05:40.713Z,3.37
2019-03-24T19:08:08.570Z,2.87
2019-03-24T19:10:36.039Z,3.03
2019-03-24T19:13:04.061Z,3.73
2019-03-24T19:15:31.521Z,3.47
2019-03-24T19:17:59.106Z,3.73
2019-03-24T19:20:26.651Z,3.17
2019-03-24T19:22:54.187Z,3.17
2019-03-24T19:25:21.749Z,3.43
2019-03-24T19:27:49.173Z,3.47
2019-03-24T19:30:17.585Z,2.67
2019-03-24T19:32:45.470Z,2.70
2019-03-24T19:35:14.199Z,3.57
2019-03-24T19:37:43.754Z,3.03
2019-03-24T19:40:26.515Z,2.80
2019-03-24T19:42:54.229Z,2.80
2019-03-24T19:45:21.680Z,2.73
2019-03-24T19:47:49.214Z,2.60
2019-03-24T19:50:16.739Z,3.23
2019-03-24T19:52:45.014Z,2.63
2019-03-24T19:55:12.914Z,3.23
2019-03-24T19:57:40.350Z,2.40
2019-03-24T20:00:08.061Z,2.90
2019-03-24T20:02:37.492Z,2.57
2019-03-24T20:05:05.001Z,2.73
2019-03-24T20:07:32.650Z,2.73
2019-03-24T20:10:00.319Z,3.17
2019-03-24T20:12:27.926Z,4.13
2019-03-24T20:14:55.573Z,2.80
2019-03-24T20:17:23.112Z,3.33
2019-03-24T20:19:50.828Z,2.83
2019-03-24T20:22:18.315Z,2.93
2019-03-24T20:24:45.813Z,3.43
2019-03-24T20:27:13.347Z,2.70
2019-03-24T20:29:40.974Z,2.73
2019-03-24T20:32:08.389Z,2.83
2019-03-24T20:34:35.825Z,3.53
2019-03-24T20:37:04.344Z,3.17
2019-03-24T20:39:32.900Z,3.30
2019-03-24T20:42:00.477Z,3.37
2019-03-24T20:44:27.898Z,3.57
2019-03-24T20:46:55.342Z,2.70
2019-03-24T20:49:22.855Z,3.03
2019-03-24T20:51:50.325Z,4.00
2019-03-24T20:54:18.898Z,3.07
2019-03-24T20:56:46.374Z,3.60
2019-03-24T20:59:13.874Z,3.27
2019-03-24T21:01:41.403Z,3.53
2019-03-24T21:04:08.931Z,3.87
2019-03-24T21:06:36.526Z,3.63
2019-03-24T21:09:06.892Z,3.10
2019-03-24T21:11:34.649Z,3.90
2019-03-24T21:14:02.562Z,3.50
2019-03-24T21:16:30.026Z,3.47
2019-03-24T21:18:57.589Z,3.30
2019-03-24T21:21:25.285Z,3.70
2019-03-24T21:23:53.025Z,4.37
2019-03-24T21:26:20.587Z,3.90
2019-03-24T21:28:48.342Z,3.73
2019-03-24T21:31:15.759Z,3.80
2019-03-24T21:33:43.233Z,3.13
2019-03-24T21:36:11.097Z,3.23
2019-03-24T21:38:38.525Z,3.10
2019-03-24T21:41:06.307Z,4.00
2019-03-24T21:43:34.243Z,3.93
2019-03-24T21:46:02.038Z,3.27
2019-03-24T21:48:29.482Z,3.53
2019-03-24T21:50:57.238Z,3.37
2019-03-24T21:53:24.952Z,3.60
2019-03-24T21:55:52.419Z,3.73
2019-03-24T21:58:19.866Z,3.40
2019-03-24T22:00:47.445Z,3.70
2019-03-24T22:03:14.862Z,2.97
2019-03-24T22:05:42.276Z,3.77
2019-03-24T22:08:09.703Z,3.13
2019-03-24T22:10:37.514Z,3.77
2019-03-24T22:13:05.222Z,3.63
2019-03-24T22:15:32.869Z,3.03
2019-03-24T22:18:00.520Z,3.67
2019-03-24T22:20:27.989Z,3.27
2019-03-24T22:22:56.493Z,2.93
2019-03-24T22:25:24.262Z,3.33
2019-03-24T22:27:52.054Z,3.20
2019-03-24T22:30:20.342Z,4.03
2019-03-24T22:32:48.067Z,3.77
2019-03-24T22:35:15.991Z,3.33
2019-03-24T22:37:43.656Z,4.07
2019-03-24T22:40:11.336Z,3.57
2019-03-24T22:42:38.924Z,3.20
2019-03-24T22:45:06.712Z,3.27
2019-03-24T22:47:34.206Z,3.40
2019-03-24T22:50:01.761Z,3.97
2019-03-24T22:52:29.158Z,3.00
2019-03-24T22:54:56.809Z,3.13
2019-03-24T22:57:25.537Z,2.97
2019-03-24T22:59:53.032Z,3.00
2019-03-24T23:02:20.704Z,3.00
2019-03-24T23:04:48.276Z,3.50
2019-03-24T23:07:15.904Z,3.57
2019-03-24T23:09:43.725Z,3.40
2019-03-24T23:12:11.167Z,3.57
2019-03-24T23:14:38.609Z,3.43
2019-03-24T23:17:06.039Z,3.07
2019-03-24T23:19:33.482Z,3.60
2019-03-24T23:22:01.034Z,3.57
2019-03-24T23:24:28.546Z,3.67
2019-03-24T23:26:57.300Z,3.03
2019-03-24T23:29:24.867Z,3.83
2019-03-24T23:31:52.416Z,3.50
2019-03-24T23:34:20.054Z,3.70
2019-03-24T23:36:47.482Z,3.47
2019-03-24T23:39:14.918Z,3.17
2019-03-24T23:41:42.486Z,3.33
2019-03-24T23:44:10.002Z,2.90
2019-03-24T23:46:37.636Z,3.63
2019-03-24T23:49:05.059Z,3.53
2019-03-24T23:51:32.708Z,3.60
2019-03-24T23:54:00.145Z,4.10
2019-03-24T23:56:27.613Z,3.47
2019-03-24T23:58:55.070Z,3.63
