createdAt,value
2019-01-15T00:03:37.917Z,2.7
2019-01-15T00:08:36.991Z,2.7
2019-01-15T00:13:37.731Z,1.8
2019-01-15T00:18:37.088Z,1.8
2019-01-15T00:23:37.622Z,1.8
2019-01-15T00:28:37.056Z,1.8
2019-01-15T00:33:37.543Z,2.2
2019-01-15T00:38:37.041Z,2.2
2019-01-15T00:43:37.482Z,2.2
2019-01-15T00:48:37.947Z,2.2
2019-01-15T00:53:37.589Z,2.2
2019-01-15T00:58:37.096Z,2.2
2019-01-15T01:03:37.659Z,1.8
2019-01-15T01:08:37.913Z,1.8
2019-01-15T01:13:37.614Z,2
2019-01-15T01:18:37.053Z,2
2019-01-15T01:23:37.569Z,1.9
2019-01-15T01:28:37.074Z,1.9
2019-01-15T01:33:37.836Z,1.8
2019-01-15T01:38:37.245Z,1.8
2019-01-15T01:43:37.761Z,2.3
2019-01-15T01:48:37.191Z,2.3
2019-01-15T01:53:37.440Z,2.7
2019-01-15T01:58:37.818Z,2.7
2019-01-15T02:03:37.446Z,2.4
2019-01-15T02:08:37.475Z,2.4
2019-01-15T02:13:37.046Z,2.7
2019-01-15T02:18:37.524Z,2.7
2019-01-15T02:23:37.193Z,1.8
2019-01-15T02:28:37.615Z,1.8
2019-01-15T02:33:37.734Z,1.8
2019-01-15T02:38:37.284Z,1.8
2019-01-15T02:43:37.900Z,2.2
2019-01-15T02:48:37.525Z,2.2
2019-01-15T02:53:37.191Z,2.7
2019-01-15T02:58:37.719Z,2.7
2019-01-15T03:03:37.270Z,2.7
2019-01-15T03:08:37.742Z,2.7
2019-01-15T03:13:37.536Z,2.7
2019-01-15T03:18:37.136Z,2.7
2019-01-15T03:23:37.816Z,3.1
2019-01-15T03:28:37.403Z,3.1
2019-01-15T03:33:37.164Z,3.2
2019-01-15T03:38:37.697Z,3.2
2019-01-15T03:43:37.234Z,3.5
2019-01-15T03:48:37.803Z,3.5
2019-01-15T03:53:37.259Z,3.3
2019-01-15T03:58:37.742Z,3.3
2019-01-15T04:03:37.732Z,3.1
2019-01-15T04:08:37.459Z,3.1
2019-01-15T04:13:37.270Z,2.7
2019-01-15T04:18:37.734Z,2.7
2019-01-15T04:23:37.173Z,3.2
2019-01-15T04:28:37.596Z,3.2
2019-01-15T04:33:38.158Z,3.6
2019-01-15T04:38:37.656Z,3.6
2019-01-15T04:43:38.108Z,4
2019-01-15T04:48:37.593Z,4
2019-01-15T04:53:38.118Z,3.2
2019-01-15T04:58:37.620Z,3.2
2019-01-15T05:03:38.309Z,3.6
2019-01-15T05:08:37.664Z,3.6
2019-01-15T05:13:38.150Z,3.9
2019-01-15T05:18:37.607Z,3.9
2019-01-15T05:23:38.116Z,3.6
2019-01-15T05:28:37.509Z,3.6
2019-01-15T05:33:38.176Z,4
2019-01-15T05:38:37.725Z,4
2019-01-15T05:43:38.269Z,3.7
2019-01-15T05:48:37.701Z,3.7
2019-01-15T05:53:37.517Z,4
2019-01-15T05:58:38.135Z,4
2019-01-15T06:03:37.662Z,4
2019-01-15T06:08:37.729Z,4
2019-01-15T06:13:42.670Z,4
2019-01-15T06:18:37.346Z,4
2019-01-15T06:23:37.800Z,4.5
2019-01-15T06:28:37.293Z,4.5
2019-01-15T06:33:38.096Z,3.6
2019-01-15T06:38:37.427Z,3.6
2019-01-15T06:43:37.908Z,3.4
2019-01-15T06:48:37.376Z,3.4
2019-01-15T06:53:38.090Z,3.6
2019-01-15T06:58:37.563Z,3.6
2019-01-15T07:03:38.051Z,3.1
2019-01-15T07:08:37.788Z,3.1
2019-01-15T07:13:37.351Z,3.2
2019-01-15T07:18:38.320Z,3.2
2019-01-15T07:23:38.025Z,3.1
2019-01-15T07:28:37.477Z,3.1
2019-01-15T07:33:38.191Z,2.2
2019-01-15T07:38:37.506Z,2.2
2019-01-15T07:43:37.983Z,2.2
2019-01-15T07:48:37.650Z,2.2
2019-01-15T07:53:38.171Z,2.2
2019-01-15T07:58:37.592Z,2.2
2019-01-15T08:03:38.067Z,2.3
2019-01-15T08:08:38.001Z,2.3
2019-01-15T08:13:37.803Z,2.2
2019-01-15T08:18:38.232Z,2.2
2019-01-15T08:23:38.252Z,2.7
2019-01-15T08:28:37.673Z,2.7
2019-01-15T08:33:37.511Z,1.9
2019-01-15T08:38:38.008Z,1.9
2019-01-15T08:43:37.596Z,1.8
2019-01-15T08:48:37.905Z,1.8
2019-01-15T08:53:37.616Z,2
2019-01-15T08:58:37.994Z,2
2019-01-15T09:03:37.603Z,2.6
2019-01-15T09:08:37.621Z,2.6
2019-01-15T09:13:37.591Z,2.3
2019-01-15T09:18:38.057Z,2.3
2019-01-15T09:23:37.696Z,2.2
2019-01-15T09:28:38.188Z,2.2
2019-01-15T09:33:37.904Z,2.7
2019-01-15T09:38:37.803Z,2.7
2019-01-15T09:43:38.242Z,2.3
2019-01-15T09:48:37.837Z,2.3
2019-01-15T09:53:38.153Z,2.6
2019-01-15T09:58:37.611Z,2.6
2019-01-15T10:03:38.137Z,3.1
2019-01-15T10:08:37.751Z,3.1
2019-01-15T10:13:38.470Z,2.7
2019-01-15T10:18:38.026Z,2.7
2019-01-15T10:23:38.484Z,3.1
2019-01-15T10:28:37.862Z,3.1
2019-01-15T10:33:37.803Z,3
2019-01-15T10:38:38.279Z,3
2019-01-15T10:43:38.132Z,3.6
2019-01-15T10:48:37.574Z,3.6
2019-01-15T10:53:37.968Z,3
2019-01-15T10:58:37.683Z,3
2019-01-15T11:03:38.439Z,3.1
2019-01-15T11:08:38.034Z,3.1
2019-01-15T11:13:37.805Z,3.1
2019-01-15T11:18:39.508Z,3.1
2019-01-15T11:23:38.030Z,2.7
2019-01-15T11:28:38.622Z,2.7
2019-01-15T11:33:38.485Z,3.1
2019-01-15T11:38:37.970Z,3.1
2019-01-15T11:43:39.066Z,3.1
2019-01-15T11:48:37.782Z,3.1
2019-01-15T11:53:38.486Z,3.6
2019-01-15T11:58:37.957Z,3.6
2019-01-15T12:03:38.551Z,3.8
2019-01-15T12:08:37.668Z,3.8
2019-01-15T12:13:38.295Z,3.1
2019-01-15T12:18:37.761Z,3.1
2019-01-15T12:23:38.264Z,3.8
2019-01-15T12:28:38.661Z,3.8
2019-01-15T12:33:38.283Z,4
2019-01-15T12:38:37.775Z,4
2019-01-15T12:43:38.244Z,4
2019-01-15T12:48:38.669Z,4
2019-01-15T12:53:38.264Z,4
2019-01-15T12:58:38.631Z,4
2019-01-15T13:03:38.175Z,3.6
2019-01-15T13:08:37.927Z,3.6
2019-01-15T13:13:37.899Z,3.6
2019-01-15T13:18:38.416Z,3.6
2019-01-15T13:23:37.939Z,3.1
2019-01-15T13:28:38.366Z,3.1
2019-01-15T13:33:38.019Z,3.6
2019-01-15T13:38:38.467Z,3.6
2019-01-15T13:43:37.825Z,3.1
2019-01-15T13:48:38.243Z,3.1
2019-01-15T13:53:38.229Z,3.6
2019-01-15T13:58:38.719Z,3.6
2019-01-15T14:03:38.334Z,3.8
2019-01-15T14:08:38.831Z,3.8
2019-01-15T14:13:38.163Z,3.6
2019-01-15T14:18:38.656Z,3.6
2019-01-15T14:23:38.293Z,3.8
2019-01-15T14:28:38.345Z,3.8
2019-01-15T14:33:38.326Z,3.1
2019-01-15T14:38:38.864Z,3.1
2019-01-15T14:43:38.260Z,4
2019-01-15T14:48:38.778Z,4
2019-01-15T14:53:38.484Z,3.4
2019-01-15T14:58:38.014Z,3.4
2019-01-15T15:03:38.916Z,3.6
2019-01-15T15:08:38.529Z,3.6
2019-01-15T15:13:38.156Z,4
2019-01-15T15:18:38.654Z,4
2019-01-15T15:23:38.152Z,3.2
2019-01-15T15:28:38.608Z,3.2
2019-01-15T15:33:38.651Z,3.6
2019-01-15T15:38:38.058Z,3.6
2019-01-15T15:43:38.621Z,3.1
2019-01-15T15:48:38.250Z,3.1
2019-01-15T15:53:38.011Z,3.1
2019-01-15T15:58:38.836Z,3.1
2019-01-15T16:03:38.914Z,3.1
2019-01-15T16:08:38.980Z,3.1
2019-01-15T16:13:38.012Z,3.1
2019-01-15T16:18:38.091Z,3.1
2019-01-15T16:23:38.687Z,2.7
2019-01-15T16:28:38.311Z,2.7
2019-01-15T16:33:38.158Z,2.7
2019-01-15T16:38:38.781Z,2.7
2019-01-15T16:43:38.398Z,2.7
2019-01-15T16:48:38.872Z,2.7
2019-01-15T16:53:38.432Z,2.7
2019-01-15T16:58:38.915Z,2.7
2019-01-15T17:03:38.366Z,2.5
2019-01-15T17:08:38.108Z,2.5
2019-01-15T17:13:38.909Z,2.9
2019-01-15T17:18:38.429Z,2.9
2019-01-15T17:23:39.028Z,3.1
2019-01-15T17:28:38.388Z,3.1
2019-01-15T17:33:38.172Z,2.7
2019-01-15T17:38:38.738Z,2.7
2019-01-15T17:43:38.091Z,2.7
2019-01-15T17:48:38.607Z,2.7
2019-01-15T17:53:38.212Z,2.7
2019-01-15T17:58:38.661Z,2.7
2019-01-15T18:03:38.155Z,3
2019-01-15T18:08:38.746Z,3
2019-01-15T18:13:38.080Z,2.7
2019-01-15T18:18:38.678Z,2.7
2019-01-15T18:23:38.164Z,2.6
2019-01-15T18:28:38.624Z,2.6
2019-01-15T18:33:38.198Z,2.9
2019-01-15T18:38:38.652Z,2.9
2019-01-15T18:43:38.246Z,3.1
2019-01-15T18:48:38.738Z,3.1
2019-01-15T18:53:38.519Z,2.2
2019-01-15T18:58:38.916Z,2.2
2019-01-15T19:03:38.514Z,2.7
2019-01-15T19:08:39.128Z,2.7
2019-01-15T19:13:38.623Z,2.7
2019-01-15T19:18:40.159Z,2.7
2019-01-15T19:23:38.278Z,2.7
2019-01-15T19:28:38.766Z,2.7
2019-01-15T19:33:38.333Z,3.1
2019-01-15T19:38:38.939Z,3.1
2019-01-15T19:43:38.349Z,2.9
2019-01-15T19:48:38.932Z,2.9
2019-01-15T19:53:38.471Z,2.6
2019-01-15T19:58:38.985Z,2.6
2019-01-15T20:03:38.587Z,2.5
2019-01-15T20:08:38.240Z,2.5
2019-01-15T20:13:38.682Z,2.3
2019-01-15T20:18:39.229Z,2.3
2019-01-15T20:23:38.685Z,3.1
2019-01-15T20:28:39.146Z,3.1
2019-01-15T20:33:38.739Z,3.2
2019-01-15T20:38:39.126Z,3.2
2019-01-15T20:43:38.536Z,3.1
2019-01-15T20:48:38.970Z,3.1
2019-01-15T20:53:38.535Z,2.7
2019-01-15T20:58:39.052Z,2.7
2019-01-15T21:03:38.546Z,2.3
2019-01-15T21:08:39.268Z,2.3
2019-01-15T21:13:38.606Z,3
2019-01-15T21:18:39.140Z,3
2019-01-15T21:23:38.490Z,3.1
2019-01-15T21:28:38.950Z,3.1
2019-01-15T21:33:38.564Z,2.7
2019-01-15T21:38:39.071Z,2.7
2019-01-15T21:43:38.685Z,3.1
2019-01-15T21:48:38.542Z,3.1
2019-01-15T21:53:39.147Z,3.1
2019-01-15T21:58:38.587Z,3.1
2019-01-15T22:03:39.346Z,2.2
2019-01-15T22:08:39.046Z,2.2
2019-01-15T22:13:38.604Z,3.1
2019-01-15T22:18:39.070Z,3.1
2019-01-15T22:23:38.587Z,3.1
2019-01-15T22:28:39.029Z,3.1
2019-01-15T22:33:38.593Z,3.1
2019-01-15T22:38:39.184Z,3.1
2019-01-15T22:43:38.729Z,2.7
2019-01-15T22:48:39.211Z,2.7
2019-01-15T22:53:38.850Z,3.1
2019-01-15T22:58:38.652Z,3.1
2019-01-15T23:03:39.467Z,2.8
2019-01-15T23:08:39.330Z,2.8
2019-01-15T23:13:39.358Z,2.7
2019-01-15T23:18:38.832Z,2.7
2019-01-15T23:23:39.292Z,3.1
2019-01-15T23:28:38.727Z,3.1
2019-01-15T23:33:39.390Z,2.7
2019-01-15T23:38:38.866Z,2.7
2019-01-15T23:43:39.334Z,3.6
2019-01-15T23:48:38.766Z,3.6
2019-01-15T23:53:39.399Z,2.7
2019-01-15T23:58:38.813Z,2.7
