createdAt,value
2023-01-31T00:06:40.316Z,5.80
2023-01-31T00:14:48.496Z,5.60
2023-01-31T00:22:53.835Z,5.30
2023-01-31T00:31:01.796Z,5.50
2023-01-31T00:39:08.902Z,5.40
2023-01-31T00:47:17.209Z,5.50
2023-01-31T00:55:22.698Z,5.60
2023-01-31T01:03:31.356Z,5.90
2023-01-31T01:11:37.940Z,6.20
2023-01-31T01:19:45.962Z,6.30
2023-01-31T01:27:51.344Z,6.20
2023-01-31T01:36:03.762Z,6.50
2023-01-31T01:44:44.144Z,6.60
2023-01-31T01:52:55.269Z,6.60
2023-01-31T02:01:01.129Z,6.70
2023-01-31T02:09:15.868Z,6.70
2023-01-31T02:17:22.863Z,6.90
2023-01-31T02:25:57.642Z,6.90
2023-01-31T02:34:11.761Z,6.90
2023-01-31T02:42:24.191Z,6.90
2023-01-31T02:50:37.024Z,6.80
2023-01-31T02:58:45.112Z,6.90
2023-01-31T03:07:05.177Z,6.70
2023-01-31T03:15:50.238Z,6.70
2023-01-31T03:23:59.953Z,6.70
2023-01-31T03:32:12.005Z,6.70
2023-01-31T03:40:27.210Z,6.60
2023-01-31T03:48:36.859Z,6.60
2023-01-31T03:56:48.873Z,6.60
2023-01-31T04:04:58.745Z,6.80
2023-01-31T04:13:07.072Z,6.90
2023-01-31T04:21:12.966Z,7.00
2023-01-31T04:29:21.200Z,6.90
2023-01-31T04:37:26.670Z,7.00
2023-01-31T04:45:35.129Z,7.00
2023-01-31T04:53:41.184Z,6.90
2023-01-31T05:01:49.213Z,7.00
2023-01-31T05:09:54.656Z,6.90
2023-01-31T05:18:05.684Z,7.20
2023-01-31T05:26:11.146Z,7.10
2023-01-31T05:34:19.255Z,6.90
2023-01-31T05:42:24.677Z,6.90
2023-01-31T05:50:32.752Z,7.10
2023-01-31T05:58:50.616Z,6.90
2023-01-31T06:06:59.130Z,7.20
2023-01-31T06:15:04.742Z,7.00
2023-01-31T06:23:12.761Z,7.00
2023-01-31T06:31:18.364Z,7.10
2023-01-31T06:39:28.881Z,7.10
2023-01-31T06:47:34.222Z,7.10
2023-01-31T06:55:42.533Z,7.40
2023-01-31T07:03:48.914Z,7.60
2023-01-31T07:11:56.911Z,7.70
2023-01-31T07:20:03.577Z,7.90
2023-01-31T07:28:12.642Z,8.10
2023-01-31T07:36:23.180Z,7.40
2023-01-31T07:44:31.397Z,8.00
2023-01-31T07:52:36.857Z,7.90
2023-01-31T08:00:57.400Z,8.10
2023-01-31T08:09:03.564Z,7.80
2023-01-31T08:17:11.708Z,8.30
2023-01-31T08:25:19.568Z,8.50
2023-01-31T08:33:29.563Z,8.60
2023-01-31T08:41:37.067Z,8.60
2023-01-31T08:49:45.229Z,8.30
2023-01-31T08:57:59.229Z,7.90
2023-01-31T09:06:10.477Z,7.20
2023-01-31T09:14:15.890Z,8.10
2023-01-31T09:22:23.941Z,8.60
2023-01-31T09:30:29.760Z,8.90
2023-01-31T09:38:38.574Z,8.70
2023-01-31T09:46:47.718Z,9.40
2023-01-31T09:54:56.840Z,9.80
2023-01-31T10:03:24.915Z,9.90
2023-01-31T10:11:40.011Z,9.90
2023-01-31T10:19:52.457Z,10.00
2023-01-31T10:28:04.703Z,9.70
2023-01-31T10:36:17.618Z,9.50
2023-01-31T10:44:33.323Z,9.30
2023-01-31T10:53:02.750Z,9.30
2023-01-31T11:01:12.443Z,9.40
2023-01-31T11:09:21.943Z,9.60
2023-01-31T11:17:30.580Z,9.80
2023-01-31T11:25:38.957Z,10.00
2023-01-31T11:33:50.525Z,10.00
2023-01-31T11:41:55.905Z,9.80
2023-01-31T11:50:05.346Z,9.70
2023-01-31T11:58:21.380Z,10.30
2023-01-31T12:06:37.469Z,10.40
2023-01-31T12:14:44.879Z,10.50
2023-01-31T12:22:58.379Z,10.50
2023-01-31T12:31:26.734Z,10.30
2023-01-31T12:39:46.657Z,10.40
2023-01-31T12:48:16.843Z,10.50
2023-01-31T12:56:38.903Z,10.50
2023-01-31T13:04:49.868Z,10.70
2023-01-31T13:13:00.088Z,10.40
2023-01-31T13:21:10.571Z,10.30
2023-01-31T13:29:22.531Z,10.10
2023-01-31T13:37:31.352Z,10.30
2023-01-31T13:45:46.232Z,10.40
2023-01-31T13:53:54.833Z,10.20
2023-01-31T14:02:05.661Z,10.20
2023-01-31T14:10:32.870Z,10.10
2023-01-31T14:18:48.120Z,10.20
2023-01-31T14:26:57.920Z,9.80
2023-01-31T14:35:25.804Z,9.70
2023-01-31T14:43:52.828Z,9.50
2023-01-31T14:52:28.686Z,9.50
2023-01-31T15:00:36.696Z,9.00
2023-01-31T15:08:51.512Z,8.90
2023-01-31T15:17:03.136Z,8.90
2023-01-31T15:25:25.077Z,8.70
2023-01-31T15:33:34.671Z,8.50
2023-01-31T15:41:43.834Z,8.40
2023-01-31T15:49:49.387Z,8.70
2023-01-31T15:58:00.557Z,8.50
2023-01-31T16:06:06.228Z,8.30
2023-01-31T16:14:16.797Z,8.20
2023-01-31T16:22:29.064Z,8.20
2023-01-31T16:30:38.406Z,8.20
2023-01-31T16:38:45.347Z,8.50
2023-01-31T16:46:56.613Z,8.60
2023-01-31T16:55:04.764Z,8.20
2023-01-31T17:03:21.891Z,8.20
2023-01-31T17:11:41.680Z,8.30
2023-01-31T17:19:50.610Z,8.20
2023-01-31T17:27:56.331Z,8.20
2023-01-31T17:36:05.464Z,8.00
2023-01-31T17:44:12.367Z,8.00
2023-01-31T17:52:21.322Z,7.40
2023-01-31T18:00:26.869Z,7.10
2023-01-31T18:08:35.171Z,7.30
2023-01-31T18:16:40.606Z,7.30
2023-01-31T18:24:48.727Z,7.60
2023-01-31T18:32:54.130Z,8.00
2023-01-31T18:41:03.022Z,8.10
2023-01-31T18:49:08.493Z,8.10
2023-01-31T18:57:16.709Z,8.20
2023-01-31T19:05:23.867Z,8.40
2023-01-31T19:13:32.862Z,8.30
2023-01-31T19:21:39.572Z,8.20
2023-01-31T19:29:47.757Z,8.00
2023-01-31T19:37:53.154Z,7.60
2023-01-31T19:46:50.936Z,7.90
2023-01-31T19:54:59.075Z,7.80
2023-01-31T20:03:04.548Z,7.90
2023-01-31T20:11:13.532Z,7.80
2023-01-31T20:19:27.773Z,7.90
2023-01-31T20:27:36.693Z,7.30
2023-01-31T20:35:42.174Z,7.50
2023-01-31T20:43:50.608Z,7.70
2023-01-31T20:51:56.143Z,7.80
2023-01-31T21:00:04.103Z,7.90
2023-01-31T21:08:09.946Z,8.20
2023-01-31T21:16:18.589Z,8.10
2023-01-31T21:24:23.977Z,7.40
2023-01-31T21:32:32.230Z,7.80
2023-01-31T21:40:42.575Z,7.90
2023-01-31T21:48:51.643Z,8.00
2023-01-31T21:56:57.120Z,8.00
2023-01-31T22:05:05.155Z,8.10
2023-01-31T22:13:11.853Z,8.40
2023-01-31T22:21:20.872Z,7.80
2023-01-31T22:29:26.219Z,7.80
2023-01-31T22:37:34.174Z,8.00
2023-01-31T22:45:39.506Z,8.00
2023-01-31T22:53:47.600Z,7.60
2023-01-31T23:01:53.058Z,7.30
2023-01-31T23:10:01.047Z,7.70
2023-01-31T23:18:07.300Z,7.80
2023-01-31T23:26:15.973Z,7.80
2023-01-31T23:34:22.687Z,8.00
2023-01-31T23:42:30.929Z,7.80
2023-01-31T23:50:36.463Z,7.90
2023-01-31T23:58:44.849Z,7.90
