createdAt,value
2019-05-25T00:02:10.340Z,72.39
2019-05-25T00:04:37.569Z,72.37
2019-05-25T00:07:04.778Z,72.74
2019-05-25T00:09:31.955Z,73.76
2019-05-25T00:11:59.472Z,73.37
2019-05-25T00:14:26.671Z,73.60
2019-05-25T00:16:53.862Z,74.32
2019-05-25T00:19:21.071Z,74.41
2019-05-25T00:21:48.816Z,74.58
2019-05-25T00:24:16.015Z,75.07
2019-05-25T00:26:43.253Z,74.72
2019-05-25T00:29:10.504Z,75.25
2019-05-25T00:31:38.109Z,76.17
2019-05-25T00:34:05.304Z,75.81
2019-05-25T00:36:32.488Z,76.07
2019-05-25T00:38:59.672Z,75.78
2019-05-25T00:41:27.330Z,75.99
2019-05-25T00:43:54.525Z,76.00
2019-05-25T00:46:21.760Z,76.92
2019-05-25T00:48:49.036Z,76.89
2019-05-25T00:51:16.532Z,76.78
2019-05-25T00:53:43.732Z,76.15
2019-05-25T00:56:10.934Z,76.13
2019-05-25T00:58:38.127Z,76.48
2019-05-25T01:01:05.862Z,77.13
2019-05-25T01:03:33.209Z,77.13
2019-05-25T01:06:00.450Z,77.12
2019-05-25T01:08:27.654Z,76.86
2019-05-25T01:10:55.370Z,76.60
2019-05-25T01:13:22.569Z,78.61
2019-05-25T01:15:49.764Z,77.61
2019-05-25T01:18:16.975Z,77.49
2019-05-25T01:20:44.654Z,77.78
2019-05-25T01:23:11.888Z,77.69
2019-05-25T01:25:39.083Z,77.01
2019-05-25T01:28:06.272Z,77.20
2019-05-25T01:30:33.855Z,77.55
2019-05-25T01:33:01.091Z,78.08
2019-05-25T01:35:28.302Z,78.68
2019-05-25T01:37:55.499Z,78.27
2019-05-25T01:40:23.101Z,78.55
2019-05-25T01:42:50.305Z,78.03
2019-05-25T01:45:17.629Z,77.88
2019-05-25T01:47:44.837Z,78.38
2019-05-25T01:50:13.511Z,78.17
2019-05-25T01:52:40.714Z,80.20
2019-05-25T01:55:08.467Z,80.22
2019-05-25T01:57:35.661Z,79.04
2019-05-25T02:00:05.002Z,78.56
2019-05-25T02:02:32.219Z,79.10
2019-05-25T02:04:59.436Z,78.71
2019-05-25T02:07:26.638Z,78.68
2019-05-25T02:09:54.252Z,78.75
2019-05-25T02:12:21.606Z,78.45
2019-05-25T02:14:48.814Z,78.70
2019-05-25T02:17:16.057Z,78.91
2019-05-25T02:19:43.570Z,79.33
2019-05-25T02:22:10.760Z,79.16
2019-05-25T02:24:37.969Z,79.54
2019-05-25T02:27:05.217Z,79.75
2019-05-25T02:29:32.834Z,79.88
2019-05-25T02:32:00.561Z,80.20
2019-05-25T02:34:27.754Z,80.59
2019-05-25T02:36:54.942Z,80.38
2019-05-25T02:39:22.530Z,79.95
2019-05-25T02:41:49.744Z,80.08
2019-05-25T02:44:16.947Z,80.34
2019-05-25T02:46:44.461Z,80.51
2019-05-25T02:49:11.683Z,80.72
2019-05-25T02:51:38.860Z,80.28
2019-05-25T02:54:06.095Z,80.01
2019-05-25T02:56:33.711Z,80.69
2019-05-25T02:59:00.934Z,81.35
2019-05-25T03:01:28.267Z,81.22
2019-05-25T03:03:55.458Z,80.46
2019-05-25T03:06:23.084Z,79.49
2019-05-25T03:08:52.077Z,79.85
2019-05-25T03:11:20.073Z,79.13
2019-05-25T03:13:47.775Z,78.75
2019-05-25T03:16:15.390Z,79.79
2019-05-25T03:18:42.639Z,79.93
2019-05-25T03:21:09.840Z,79.15
2019-05-25T03:23:37.125Z,79.99
2019-05-25T03:26:04.685Z,79.22
2019-05-25T03:28:31.942Z,79.81
2019-05-25T03:30:59.159Z,79.78
2019-05-25T03:33:26.777Z,80.64
2019-05-25T03:35:54.472Z,79.92
2019-05-25T03:38:21.726Z,79.76
2019-05-25T03:40:48.937Z,79.87
2019-05-25T03:43:16.131Z,79.31
2019-05-25T03:45:44.031Z,78.67
2019-05-25T03:48:11.243Z,77.81
2019-05-25T03:50:38.455Z,78.08
2019-05-25T03:53:05.698Z,78.04
2019-05-25T03:55:33.182Z,77.76
2019-05-25T03:58:00.369Z,77.76
2019-05-25T04:00:32.826Z,79.00
2019-05-25T04:03:00.002Z,79.20
2019-05-25T04:05:27.594Z,79.55
2019-05-25T04:07:54.826Z,79.16
2019-05-25T04:10:22.032Z,78.11
2019-05-25T04:12:49.221Z,78.47
2019-05-25T04:15:16.832Z,79.31
2019-05-25T04:17:44.032Z,79.69
2019-05-25T04:20:11.434Z,79.12
2019-05-25T04:22:38.685Z,78.83
2019-05-25T04:25:06.495Z,79.50
2019-05-25T04:27:33.670Z,79.32
2019-05-25T04:30:00.947Z,79.10
2019-05-25T04:32:28.167Z,78.76
2019-05-25T04:34:56.138Z,79.37
2019-05-25T04:37:23.348Z,79.61
2019-05-25T04:39:50.667Z,79.50
2019-05-25T04:42:17.851Z,79.39
2019-05-25T04:44:45.543Z,79.54
2019-05-25T04:47:26.077Z,79.17
2019-05-25T04:49:41.939Z,78.86
2019-05-25T04:52:09.176Z,78.74
2019-05-25T04:54:36.823Z,79.16
2019-05-25T04:57:04.625Z,79.52
2019-05-25T04:59:31.896Z,78.34
2019-05-25T05:01:59.098Z,77.54
2019-05-25T05:04:26.647Z,76.75
2019-05-25T05:06:53.849Z,75.66
2019-05-25T05:09:21.040Z,75.16
2019-05-25T05:11:48.236Z,75.64
2019-05-25T05:14:15.911Z,75.37
2019-05-25T05:16:43.099Z,75.22
2019-05-25T05:19:10.300Z,73.94
2019-05-25T05:21:37.498Z,73.81
2019-05-25T05:24:06.127Z,74.94
2019-05-25T05:26:33.333Z,75.63
2019-05-25T05:29:00.599Z,77.03
2019-05-25T05:31:27.808Z,75.50
2019-05-25T05:33:55.001Z,74.38
2019-05-25T05:36:23.379Z,73.19
2019-05-25T05:38:52.058Z,73.54
2019-05-25T05:41:21.035Z,73.08
2019-05-25T05:43:49.643Z,72.30
2019-05-25T05:46:19.351Z,71.76
2019-05-25T05:48:49.612Z,72.03
2019-05-25T05:51:19.497Z,70.33
2019-05-25T05:53:48.991Z,69.73
2019-05-25T05:56:16.193Z,70.08
2019-05-25T05:58:43.487Z,72.35
2019-05-25T06:01:11.063Z,72.51
2019-05-25T06:03:38.267Z,71.73
2019-05-25T06:06:05.487Z,70.39
2019-05-25T06:08:32.684Z,69.32
2019-05-25T06:11:00.298Z,69.23
2019-05-25T06:13:27.483Z,69.50
2019-05-25T06:15:56.074Z,68.87
2019-05-25T06:18:23.611Z,70.70
2019-05-25T06:20:51.579Z,70.35
2019-05-25T06:23:18.779Z,72.66
2019-05-25T06:25:45.961Z,71.91
2019-05-25T06:28:13.393Z,72.15
2019-05-25T06:30:41.015Z,70.62
2019-05-25T06:33:08.192Z,69.94
2019-05-25T06:35:35.408Z,70.03
2019-05-25T06:38:03.153Z,71.52
2019-05-25T06:40:30.814Z,70.87
2019-05-25T06:42:58.030Z,69.26
2019-05-25T06:45:25.228Z,70.35
2019-05-25T06:47:52.826Z,68.73
2019-05-25T06:50:20.255Z,68.62
2019-05-25T06:52:47.428Z,69.24
2019-05-25T06:55:14.620Z,70.23
2019-05-25T06:57:43.863Z,71.05
2019-05-25T07:00:11.865Z,71.17
2019-05-25T07:02:39.065Z,72.07
2019-05-25T07:05:07.719Z,71.23
2019-05-25T07:07:35.368Z,69.06
2019-05-25T07:10:02.695Z,69.94
2019-05-25T07:12:29.920Z,69.10
2019-05-25T07:14:57.121Z,67.62
2019-05-25T07:17:24.770Z,66.31
2019-05-25T07:19:52.086Z,67.56
2019-05-25T07:22:19.296Z,69.13
2019-05-25T07:24:46.488Z,67.66
2019-05-25T07:27:14.172Z,66.48
2019-05-25T07:29:41.380Z,67.18
2019-05-25T07:32:08.588Z,67.21
2019-05-25T07:34:36.179Z,66.46
2019-05-25T07:37:03.832Z,66.23
2019-05-25T07:39:31.469Z,66.26
2019-05-25T07:41:58.683Z,67.17
2019-05-25T07:44:25.924Z,68.19
2019-05-25T07:46:53.456Z,68.21
2019-05-25T07:49:20.717Z,66.10
2019-05-25T07:51:47.934Z,67.35
2019-05-25T07:54:15.128Z,66.82
2019-05-25T07:56:42.746Z,66.64
2019-05-25T07:59:09.957Z,65.06
2019-05-25T08:01:37.161Z,65.21
2019-05-25T08:04:04.377Z,63.52
2019-05-25T08:06:31.961Z,62.05
2019-05-25T08:08:59.173Z,60.66
2019-05-25T08:11:26.865Z,59.17
2019-05-25T08:13:54.065Z,58.44
2019-05-25T08:16:21.533Z,60.94
2019-05-25T08:18:48.751Z,57.53
2019-05-25T08:21:15.973Z,54.03
2019-05-25T08:23:43.185Z,55.25
2019-05-25T08:26:10.379Z,57.59
2019-05-25T08:28:37.601Z,56.57
2019-05-25T08:31:04.900Z,57.45
2019-05-25T08:33:32.541Z,57.36
2019-05-25T08:35:59.736Z,55.43
2019-05-25T08:38:26.921Z,53.35
2019-05-25T08:40:54.197Z,55.46
2019-05-25T08:43:21.721Z,56.90
2019-05-25T08:45:48.922Z,54.31
2019-05-25T08:48:16.141Z,53.93
2019-05-25T08:50:43.351Z,49.57
2019-05-25T08:53:10.841Z,49.04
2019-05-25T08:55:38.433Z,46.13
2019-05-25T08:58:05.642Z,49.13
2019-05-25T09:00:32.837Z,50.89
2019-05-25T09:03:00.462Z,48.24
2019-05-25T09:05:27.713Z,44.84
2019-05-25T09:07:55.011Z,45.46
2019-05-25T09:10:22.282Z,44.42
2019-05-25T09:12:49.869Z,47.39
2019-05-25T09:15:17.268Z,49.71
2019-05-25T09:17:44.568Z,52.30
2019-05-25T09:20:12.351Z,48.27
2019-05-25T09:22:39.878Z,43.46
2019-05-25T09:25:08.373Z,44.82
2019-05-25T09:27:35.566Z,47.13
2019-05-25T09:30:03.202Z,48.09
2019-05-25T09:32:30.438Z,45.82
2019-05-25T09:34:57.622Z,48.29
2019-05-25T09:37:25.233Z,49.10
2019-05-25T09:39:52.505Z,46.54
2019-05-25T09:42:19.781Z,46.28
2019-05-25T09:44:46.974Z,46.21
2019-05-25T09:47:14.682Z,48.93
2019-05-25T09:49:41.873Z,49.10
2019-05-25T09:52:09.101Z,50.49
2019-05-25T09:54:36.625Z,52.66
2019-05-25T09:57:03.918Z,52.56
2019-05-25T09:59:31.101Z,50.09
2019-05-25T10:01:58.788Z,49.60
2019-05-25T10:04:25.989Z,49.29
2019-05-25T10:06:53.197Z,52.04
2019-05-25T10:09:20.400Z,49.34
2019-05-25T10:11:48.013Z,47.68
2019-05-25T10:14:15.201Z,44.94
2019-05-25T10:16:42.412Z,43.12
2019-05-25T10:19:09.611Z,38.88
2019-05-25T10:21:37.193Z,44.48
2019-05-25T10:24:04.461Z,43.28
2019-05-25T10:26:31.662Z,41.39
2019-05-25T10:28:58.872Z,42.47
2019-05-25T10:31:26.429Z,40.65
2019-05-25T10:33:53.638Z,41.66
2019-05-25T10:36:20.835Z,40.80
2019-05-25T10:38:48.070Z,42.96
2019-05-25T10:41:15.682Z,45.18
2019-05-25T10:43:43.807Z,48.77
2019-05-25T10:46:11.054Z,45.84
2019-05-25T10:48:38.655Z,45.28
2019-05-25T10:51:05.846Z,46.92
2019-05-25T10:53:33.065Z,49.90
2019-05-25T10:56:00.522Z,48.08
2019-05-25T10:58:27.745Z,47.79
2019-05-25T11:00:54.947Z,46.11
2019-05-25T11:03:22.155Z,44.85
2019-05-25T11:05:49.629Z,45.58
2019-05-25T11:08:17.170Z,45.73
2019-05-25T11:10:44.398Z,44.81
2019-05-25T11:13:11.666Z,44.87
2019-05-25T11:15:38.865Z,49.18
2019-05-25T11:18:06.084Z,49.06
2019-05-25T11:20:33.350Z,48.17
2019-05-25T11:23:01.015Z,48.29
2019-05-25T11:25:30.890Z,48.30
2019-05-25T11:27:59.592Z,48.59
2019-05-25T11:30:26.841Z,49.41
2019-05-25T11:32:54.350Z,51.07
2019-05-25T11:35:21.753Z,48.93
2019-05-25T11:37:48.993Z,47.37
2019-05-25T11:40:17.047Z,47.92
2019-05-25T11:42:44.622Z,47.12
2019-05-25T11:45:12.220Z,47.42
2019-05-25T11:47:41.575Z,47.27
2019-05-25T11:50:09.675Z,47.51
2019-05-25T11:52:36.944Z,46.82
2019-05-25T11:55:05.046Z,49.11
2019-05-25T11:57:32.264Z,45.69
2019-05-25T11:59:59.483Z,50.09
2019-05-25T12:02:26.671Z,48.82
2019-05-25T12:04:54.255Z,48.95
2019-05-25T12:07:21.456Z,48.97
2019-05-25T12:09:48.623Z,49.47
2019-05-25T12:12:15.940Z,48.35
2019-05-25T12:14:43.455Z,44.75
2019-05-25T12:17:10.668Z,46.41
2019-05-25T12:19:37.882Z,46.21
2019-05-25T12:22:05.206Z,46.93
2019-05-25T12:24:32.892Z,43.72
2019-05-25T12:27:00.123Z,45.35
2019-05-25T12:29:27.353Z,47.26
2019-05-25T12:32:03.634Z,48.22
2019-05-25T12:34:23.658Z,49.55
2019-05-25T12:36:50.999Z,45.83
2019-05-25T12:39:19.624Z,45.47
2019-05-25T12:41:47.292Z,43.20
2019-05-25T12:44:14.484Z,45.20
2019-05-25T12:46:42.015Z,47.27
2019-05-25T12:49:09.708Z,47.68
2019-05-25T12:51:36.927Z,48.06
2019-05-25T12:54:04.124Z,44.39
2019-05-25T12:56:31.325Z,43.11
2019-05-25T12:58:59.254Z,42.78
2019-05-25T13:01:26.452Z,43.46
2019-05-25T13:03:53.643Z,41.35
2019-05-25T13:06:20.852Z,41.41
2019-05-25T13:08:48.331Z,42.07
2019-05-25T13:11:15.511Z,44.47
2019-05-25T13:13:42.756Z,43.50
2019-05-25T13:16:10.053Z,44.73
2019-05-25T13:18:37.555Z,44.39
2019-05-25T13:21:04.796Z,42.90
2019-05-25T13:23:32.014Z,39.62
2019-05-25T13:25:59.212Z,38.47
2019-05-25T13:28:26.884Z,40.46
2019-05-25T13:30:54.080Z,36.54
2019-05-25T13:33:21.287Z,37.40
2019-05-25T13:35:48.500Z,37.66
2019-05-25T13:38:16.004Z,33.88
2019-05-25T13:40:43.201Z,36.81
2019-05-25T13:43:10.498Z,34.10
2019-05-25T13:45:37.804Z,38.75
2019-05-25T13:48:05.644Z,40.82
2019-05-25T13:50:32.844Z,43.84
2019-05-25T13:53:00.069Z,44.33
2019-05-25T13:55:27.271Z,40.14
2019-05-25T13:57:54.937Z,39.15
2019-05-25T14:00:22.155Z,41.80
2019-05-25T14:02:49.356Z,42.32
2019-05-25T14:05:17.373Z,42.42
2019-05-25T14:07:44.577Z,42.67
2019-05-25T14:10:12.262Z,42.12
2019-05-25T14:12:39.516Z,39.86
2019-05-25T14:15:07.504Z,38.32
2019-05-25T14:17:34.754Z,41.17
2019-05-25T14:20:01.995Z,42.95
2019-05-25T14:22:29.191Z,44.78
2019-05-25T14:24:56.671Z,42.74
2019-05-25T14:27:23.920Z,43.96
2019-05-25T14:29:51.134Z,40.00
2019-05-25T14:32:18.340Z,38.09
2019-05-25T14:34:46.058Z,39.22
2019-05-25T14:37:13.253Z,38.88
2019-05-25T14:39:40.453Z,38.84
2019-05-25T14:42:09.771Z,36.54
2019-05-25T14:44:37.005Z,40.06
2019-05-25T14:47:04.336Z,39.97
2019-05-25T14:49:32.160Z,41.46
2019-05-25T14:51:59.811Z,39.38
2019-05-25T14:54:27.021Z,37.21
2019-05-25T14:56:54.571Z,35.54
2019-05-25T14:59:21.745Z,37.17
2019-05-25T15:02:02.135Z,39.38
2019-05-25T15:04:18.329Z,40.43
2019-05-25T15:06:45.520Z,39.28
2019-05-25T15:09:12.713Z,37.11
2019-05-25T15:11:40.248Z,38.08
2019-05-25T15:14:07.453Z,39.76
2019-05-25T15:16:34.881Z,42.72
2019-05-25T15:19:02.090Z,43.83
2019-05-25T15:21:29.732Z,45.63
2019-05-25T15:23:56.997Z,46.88
2019-05-25T15:26:24.218Z,46.24
2019-05-25T15:28:51.428Z,45.96
2019-05-25T15:31:18.734Z,46.76
2019-05-25T15:33:46.241Z,46.76
2019-05-25T15:36:13.490Z,45.59
2019-05-25T15:38:41.089Z,46.64
2019-05-25T15:41:08.333Z,45.07
2019-05-25T15:43:35.567Z,44.65
2019-05-25T15:46:02.791Z,45.25
2019-05-25T15:48:30.002Z,45.43
2019-05-25T15:50:57.309Z,45.73
2019-05-25T15:53:24.543Z,46.20
2019-05-25T15:55:52.309Z,45.31
2019-05-25T15:58:19.552Z,45.71
2019-05-25T16:00:48.513Z,43.83
2019-05-25T16:03:16.842Z,44.35
2019-05-25T16:05:47.460Z,44.45
2019-05-25T16:08:13.813Z,43.93
2019-05-25T16:10:41.025Z,44.40
2019-05-25T16:13:08.220Z,45.29
2019-05-25T16:15:37.370Z,43.97
2019-05-25T16:18:04.665Z,43.92
2019-05-25T16:20:31.877Z,42.71
2019-05-25T16:22:59.074Z,43.55
2019-05-25T16:25:26.299Z,43.56
2019-05-25T16:27:53.505Z,44.17
2019-05-25T16:30:20.804Z,44.61
2019-05-25T16:33:10.654Z,44.13
2019-05-25T16:35:17.514Z,44.39
2019-05-25T16:37:45.116Z,44.92
2019-05-25T16:40:14.014Z,43.46
2019-05-25T16:42:41.234Z,44.97
2019-05-25T16:45:08.963Z,45.20
2019-05-25T16:47:36.186Z,44.23
2019-05-25T16:50:04.278Z,45.38
2019-05-25T16:52:31.570Z,46.33
2019-05-25T16:54:58.853Z,45.73
2019-05-25T16:57:26.046Z,45.26
2019-05-25T16:59:53.520Z,43.20
2019-05-25T17:02:20.882Z,44.64
2019-05-25T17:04:48.081Z,43.44
2019-05-25T17:07:15.293Z,44.46
2019-05-25T17:09:42.485Z,44.68
2019-05-25T17:12:09.678Z,45.08
2019-05-25T17:14:36.898Z,44.89
2019-05-25T17:17:04.424Z,44.36
2019-05-25T17:19:31.637Z,44.25
2019-05-25T17:21:58.855Z,44.17
2019-05-25T17:24:26.143Z,45.20
2019-05-25T17:26:53.651Z,45.24
2019-05-25T17:29:20.862Z,45.58
2019-05-25T17:31:48.063Z,46.03
2019-05-25T17:34:15.275Z,44.75
2019-05-25T17:36:43.394Z,44.83
2019-05-25T17:39:10.618Z,44.63
2019-05-25T17:41:37.832Z,44.82
2019-05-25T17:44:05.050Z,43.94
2019-05-25T17:46:32.511Z,44.83
2019-05-25T17:48:59.693Z,45.39
2019-05-25T17:51:27.290Z,45.88
2019-05-25T17:53:54.605Z,45.65
2019-05-25T17:56:21.801Z,46.30
2019-05-25T17:58:49.015Z,46.06
2019-05-25T18:01:16.491Z,45.80
2019-05-25T18:03:43.733Z,48.16
2019-05-25T18:06:10.935Z,45.32
2019-05-25T18:08:38.232Z,46.61
2019-05-25T18:11:05.751Z,45.82
2019-05-25T18:13:32.963Z,47.50
2019-05-25T18:16:00.151Z,46.58
2019-05-25T18:18:27.352Z,46.41
2019-05-25T18:20:54.879Z,47.55
2019-05-25T18:23:22.071Z,46.53
2019-05-25T18:25:49.283Z,46.84
2019-05-25T18:28:16.459Z,47.07
2019-05-25T18:30:43.819Z,46.34
2019-05-25T18:33:11.055Z,47.12
2019-05-25T18:35:38.262Z,47.26
2019-05-25T18:38:05.871Z,46.61
2019-05-25T18:40:33.071Z,47.82
2019-05-25T18:43:00.287Z,47.96
2019-05-25T18:45:27.905Z,47.14
2019-05-25T18:47:55.387Z,47.55
2019-05-25T18:50:22.806Z,48.31
2019-05-25T18:52:50.132Z,50.33
2019-05-25T18:55:18.058Z,48.82
2019-05-25T18:57:45.668Z,48.70
2019-05-25T19:00:15.087Z,48.98
2019-05-25T19:02:42.308Z,49.83
2019-05-25T19:05:10.914Z,49.78
2019-05-25T19:07:38.128Z,49.49
2019-05-25T19:10:05.504Z,50.40
2019-05-25T19:12:32.712Z,51.46
2019-05-25T19:15:00.510Z,51.39
2019-05-25T19:17:27.720Z,52.58
2019-05-25T19:19:54.932Z,51.50
2019-05-25T19:22:22.120Z,51.79
2019-05-25T19:24:49.799Z,51.90
2019-05-25T19:27:17.011Z,52.21
2019-05-25T19:29:44.224Z,52.35
2019-05-25T19:32:11.418Z,54.63
2019-05-25T19:34:38.884Z,53.40
2019-05-25T19:37:06.284Z,54.48
2019-05-25T19:39:33.498Z,55.08
2019-05-25T19:42:01.176Z,55.29
2019-05-25T19:44:28.431Z,55.66
2019-05-25T19:46:55.612Z,55.62
2019-05-25T19:49:22.805Z,56.74
2019-05-25T19:51:50.024Z,56.24
2019-05-25T19:54:17.226Z,57.25
2019-05-25T19:56:44.530Z,59.60
2019-05-25T19:59:12.172Z,58.93
2019-05-25T20:01:39.425Z,59.45
2019-05-25T20:04:06.591Z,59.23
2019-05-25T20:06:33.797Z,59.70
2019-05-25T20:09:01.383Z,59.68
2019-05-25T20:11:29.981Z,60.35
2019-05-25T20:13:57.201Z,60.89
2019-05-25T20:16:25.210Z,62.23
2019-05-25T20:18:53.239Z,61.69
2019-05-25T20:21:20.572Z,62.36
2019-05-25T20:23:47.769Z,62.25
2019-05-25T20:26:14.968Z,62.39
2019-05-25T20:28:42.551Z,63.02
2019-05-25T20:31:09.796Z,62.94
2019-05-25T20:33:37.024Z,63.06
2019-05-25T20:36:04.238Z,62.88
2019-05-25T20:38:31.884Z,63.23
2019-05-25T20:40:59.090Z,63.49
2019-05-25T20:43:26.605Z,63.21
2019-05-25T20:45:54.108Z,63.47
2019-05-25T20:48:21.717Z,63.42
2019-05-25T20:50:48.920Z,64.02
2019-05-25T20:53:16.222Z,63.84
2019-05-25T20:55:43.434Z,64.73
2019-05-25T20:58:11.164Z,65.81
2019-05-25T21:00:38.365Z,65.48
2019-05-25T21:03:06.844Z,65.01
2019-05-25T21:05:49.185Z,64.93
2019-05-25T21:08:04.946Z,64.33
2019-05-25T21:10:32.141Z,65.70
2019-05-25T21:12:59.484Z,65.74
2019-05-25T21:15:27.180Z,65.66
2019-05-25T21:17:54.509Z,65.62
2019-05-25T21:20:21.881Z,65.49
2019-05-25T21:22:49.224Z,66.36
2019-05-25T21:25:17.244Z,66.88
2019-05-25T21:27:44.439Z,67.43
2019-05-25T21:30:11.749Z,67.24
2019-05-25T21:32:38.961Z,67.42
2019-05-25T21:35:07.841Z,68.28
2019-05-25T21:37:35.152Z,68.34
2019-05-25T21:40:02.355Z,68.45
2019-05-25T21:42:29.566Z,68.32
2019-05-25T21:44:56.769Z,69.31
2019-05-25T21:47:24.181Z,68.84
2019-05-25T21:49:51.711Z,68.24
2019-05-25T21:52:18.929Z,68.46
2019-05-25T21:54:46.315Z,69.44
2019-05-25T21:57:13.544Z,68.97
2019-05-25T21:59:40.824Z,69.08
2019-05-25T22:02:08.009Z,68.65
2019-05-25T22:04:35.214Z,69.08
2019-05-25T22:07:03.069Z,69.04
2019-05-25T22:09:30.241Z,69.74
2019-05-25T22:11:57.583Z,70.05
2019-05-25T22:14:25.441Z,70.53
2019-05-25T22:16:53.644Z,70.68
2019-05-25T22:19:22.153Z,70.92
2019-05-25T22:21:49.336Z,71.24
2019-05-25T22:24:16.533Z,71.43
2019-05-25T22:26:44.182Z,71.40
2019-05-25T22:29:11.380Z,71.49
2019-05-25T22:31:38.573Z,72.65
2019-05-25T22:34:06.065Z,72.72
2019-05-25T22:36:40.477Z,72.60
2019-05-25T22:39:04.334Z,72.75
2019-05-25T22:41:31.556Z,72.82
2019-05-25T22:43:58.764Z,72.33
2019-05-25T22:46:26.285Z,72.26
2019-05-25T22:48:53.517Z,72.78
2019-05-25T22:51:20.710Z,72.80
2019-05-25T22:53:48.276Z,73.08
2019-05-25T22:56:15.499Z,72.86
2019-05-25T22:58:42.702Z,73.00
2019-05-25T23:01:09.972Z,73.78
2019-05-25T23:03:37.675Z,74.54
2019-05-25T23:06:04.876Z,73.55
2019-05-25T23:08:32.045Z,73.06
2019-05-25T23:10:59.267Z,74.39
2019-05-25T23:13:26.865Z,73.86
2019-05-25T23:15:54.066Z,73.23
2019-05-25T23:18:21.315Z,73.85
2019-05-25T23:20:48.499Z,72.73
2019-05-25T23:23:15.984Z,72.23
2019-05-25T23:25:43.186Z,73.51
2019-05-25T23:28:10.390Z,74.13
2019-05-25T23:30:37.562Z,74.35
2019-05-25T23:33:05.143Z,74.10
2019-05-25T23:35:32.337Z,72.99
2019-05-25T23:38:03.319Z,73.73
2019-05-25T23:40:28.766Z,74.97
2019-05-25T23:42:56.383Z,75.32
2019-05-25T23:45:23.611Z,74.41
2019-05-25T23:47:50.815Z,72.75
2019-05-25T23:50:18.016Z,72.31
2019-05-25T23:52:45.222Z,72.24
2019-05-25T23:55:12.647Z,72.21
2019-05-25T23:57:39.938Z,73.76
