createdAt,value
2023-01-02T00:00:28.427Z,18.20
2023-01-02T00:02:56.431Z,18.10
2023-01-02T00:05:24.590Z,18.20
2023-01-02T00:07:54.838Z,18.30
2023-01-02T00:10:22.719Z,18.40
2023-01-02T00:12:50.587Z,18.40
2023-01-02T00:15:18.545Z,18.40
2023-01-02T00:17:46.473Z,18.40
2023-01-02T00:20:14.379Z,18.40
2023-01-02T00:22:42.257Z,18.40
2023-01-02T00:25:11.527Z,18.30
2023-01-02T00:27:39.397Z,18.30
2023-01-02T00:30:08.884Z,18.30
2023-01-02T00:32:36.816Z,18.20
2023-01-02T00:35:05.458Z,18.30
2023-01-02T00:37:33.329Z,18.30
2023-01-02T00:40:01.233Z,18.30
2023-01-02T00:42:30.471Z,18.20
2023-01-02T00:44:58.338Z,18.20
2023-01-02T00:47:26.234Z,18.20
2023-01-02T00:49:54.148Z,18.30
2023-01-02T00:52:22.021Z,18.40
2023-01-02T00:54:49.916Z,18.50
2023-01-02T00:57:17.798Z,18.50
2023-01-02T00:59:47.048Z,18.40
2023-01-02T01:02:14.983Z,18.40
2023-01-02T01:04:42.951Z,18.40
2023-01-02T01:07:10.835Z,18.40
2023-01-02T01:09:38.713Z,18.30
2023-01-02T01:12:06.723Z,18.30
2023-01-02T01:14:34.657Z,18.30
2023-01-02T01:17:03.912Z,18.30
2023-01-02T01:19:31.902Z,18.30
2023-01-02T01:21:59.811Z,18.30
2023-01-02T01:24:27.967Z,18.30
2023-01-02T01:26:55.887Z,18.20
2023-01-02T01:29:23.947Z,18.20
2023-01-02T01:31:51.921Z,18.20
2023-01-02T01:34:21.275Z,18.30
2023-01-02T01:36:49.159Z,18.40
2023-01-02T01:39:17.193Z,18.40
2023-01-02T01:41:45.111Z,18.40
2023-01-02T01:44:44.078Z,18.30
2023-01-02T01:47:18.727Z,18.30
2023-01-02T01:49:48.145Z,18.30
2023-01-02T01:52:17.028Z,18.30
2023-01-02T01:54:46.247Z,18.30
2023-01-02T01:57:15.304Z,18.30
2023-01-02T01:59:43.204Z,18.20
2023-01-02T02:02:11.200Z,18.20
2023-01-02T02:04:39.273Z,18.20
2023-01-02T02:07:08.523Z,18.20
2023-01-02T02:09:38.153Z,18.20
2023-01-02T02:12:07.254Z,18.20
2023-01-02T02:14:35.546Z,18.20
2023-01-02T02:17:14.414Z,18.20
2023-01-02T02:19:58.883Z,18.30
2023-01-02T02:22:53.857Z,18.40
2023-01-02T02:25:43.732Z,18.50
2023-01-02T02:28:39.599Z,18.40
2023-01-02T02:31:10.051Z,18.40
2023-01-02T02:33:40.287Z,18.40
2023-01-02T02:36:12.196Z,18.40
2023-01-02T02:38:49.005Z,18.30
2023-01-02T02:41:22.595Z,18.30
2023-01-02T02:43:52.389Z,18.30
2023-01-02T02:46:24.259Z,18.30
2023-01-02T02:48:56.655Z,18.30
2023-01-02T02:51:28.638Z,18.30
2023-01-02T02:53:58.617Z,18.30
2023-01-02T02:56:26.510Z,18.20
2023-01-02T02:58:54.408Z,18.20
2023-01-02T03:01:30.218Z,18.20
2023-01-02T03:03:58.930Z,18.10
2023-01-02T03:06:39.810Z,18.10
2023-01-02T03:09:11.911Z,18.10
2023-01-02T03:11:44.319Z,18.10
2023-01-02T03:14:15.769Z,18.10
2023-01-02T03:16:45.154Z,18.20
2023-01-02T03:19:14.831Z,18.40
2023-01-02T03:21:44.538Z,18.50
2023-01-02T03:24:13.655Z,18.70
2023-01-02T03:26:43.577Z,18.80
2023-01-02T03:29:16.458Z,19.00
2023-01-02T03:31:47.378Z,19.10
2023-01-02T03:34:16.242Z,19.30
2023-01-02T03:36:44.740Z,19.40
2023-01-02T03:39:14.071Z,19.50
2023-01-02T03:41:43.823Z,19.50
2023-01-02T03:44:11.705Z,19.50
2023-01-02T03:46:42.030Z,19.40
2023-01-02T03:49:13.865Z,19.30
2023-01-02T03:51:42.005Z,19.10
2023-01-02T03:54:09.918Z,19.00
2023-01-02T03:56:42.554Z,18.90
2023-01-02T03:59:12.765Z,18.90
2023-01-02T04:01:41.915Z,18.80
2023-01-02T04:04:13.582Z,18.70
2023-01-02T04:06:43.788Z,18.60
2023-01-02T04:09:12.313Z,18.60
2023-01-02T04:11:41.648Z,18.70
2023-01-02T04:14:13.383Z,18.70
2023-01-02T04:16:41.291Z,18.70
2023-01-02T04:19:13.869Z,18.70
2023-01-02T04:21:41.891Z,18.60
2023-01-02T04:24:11.645Z,18.60
2023-01-02T04:26:42.542Z,18.60
2023-01-02T04:29:10.410Z,18.50
2023-01-02T04:31:39.851Z,18.50
2023-01-02T04:34:07.765Z,18.40
2023-01-02T04:36:40.159Z,18.40
2023-01-02T04:39:08.104Z,18.40
2023-01-02T04:41:36.090Z,18.40
2023-01-02T04:44:04.246Z,18.30
2023-01-02T04:46:32.120Z,18.30
2023-01-02T04:49:00.028Z,18.30
2023-01-02T04:51:28.338Z,18.30
2023-01-02T04:53:57.577Z,18.40
2023-01-02T04:56:26.285Z,18.50
2023-01-02T04:58:54.212Z,18.50
2023-01-02T05:01:22.366Z,18.50
2023-01-02T05:03:51.333Z,18.50
2023-01-02T05:06:19.339Z,18.50
2023-01-02T05:08:47.236Z,18.40
2023-01-02T05:11:18.629Z,18.40
2023-01-02T05:13:46.550Z,18.40
2023-01-02T05:16:14.614Z,18.30
2023-01-02T05:18:42.557Z,18.30
2023-01-02T05:21:32.575Z,18.30
2023-01-02T05:24:00.148Z,18.30
2023-01-02T05:26:30.719Z,18.30
2023-01-02T05:28:58.624Z,18.30
2023-01-02T05:31:26.968Z,18.20
2023-01-02T05:33:55.398Z,18.30
2023-01-02T05:36:23.568Z,18.30
2023-01-02T05:38:52.580Z,18.40
2023-01-02T05:41:20.574Z,18.50
2023-01-02T05:43:49.889Z,18.50
2023-01-02T05:46:18.710Z,18.40
2023-01-02T05:48:46.812Z,18.40
2023-01-02T05:51:15.552Z,18.40
2023-01-02T05:53:43.523Z,18.40
2023-01-02T05:56:12.681Z,18.40
2023-01-02T05:58:41.123Z,18.30
2023-01-02T06:01:11.783Z,18.30
2023-01-02T06:03:39.860Z,18.30
2023-01-02T06:06:08.770Z,18.30
2023-01-02T06:08:36.842Z,18.30
2023-01-02T06:11:05.162Z,18.20
2023-01-02T06:13:33.587Z,18.20
2023-01-02T06:16:02.272Z,18.20
2023-01-02T06:18:32.083Z,18.30
2023-01-02T06:21:00.568Z,18.30
2023-01-02T06:23:28.480Z,18.30
2023-01-02T06:25:56.435Z,18.20
2023-01-02T06:28:24.303Z,18.20
2023-01-02T06:30:53.255Z,18.20
2023-01-02T06:33:21.131Z,18.40
2023-01-02T06:35:50.394Z,18.50
2023-01-02T06:38:18.318Z,18.50
2023-01-02T06:40:53.733Z,18.50
2023-01-02T06:43:21.628Z,18.50
2023-01-02T06:45:49.668Z,18.50
2023-01-02T06:48:17.695Z,18.50
2023-01-02T06:50:46.002Z,18.50
2023-01-02T06:53:15.240Z,18.40
2023-01-02T06:55:51.842Z,18.40
2023-01-02T06:58:19.863Z,18.30
2023-01-02T07:00:47.824Z,18.30
2023-01-02T07:03:15.767Z,18.30
2023-01-02T07:05:43.667Z,18.30
2023-01-02T07:08:11.596Z,18.30
2023-01-02T07:10:40.841Z,18.20
2023-01-02T07:13:08.703Z,18.20
2023-01-02T07:15:36.654Z,18.30
2023-01-02T07:18:04.697Z,18.40
2023-01-02T07:20:32.594Z,18.40
2023-01-02T07:23:00.500Z,18.40
2023-01-02T07:25:28.450Z,18.40
2023-01-02T07:27:57.907Z,18.40
2023-01-02T07:30:25.772Z,18.40
2023-01-02T07:32:54.401Z,18.40
2023-01-02T07:35:22.288Z,18.30
2023-01-02T07:37:50.193Z,18.30
2023-01-02T07:40:19.995Z,18.30
2023-01-02T07:42:47.942Z,18.30
2023-01-02T07:45:18.123Z,18.30
2023-01-02T07:47:45.988Z,18.30
2023-01-02T07:50:13.891Z,18.30
2023-01-02T07:52:43.459Z,18.20
2023-01-02T07:55:11.388Z,18.20
2023-01-02T07:57:39.271Z,18.30
2023-01-02T08:00:08.291Z,18.40
2023-01-02T08:02:41.369Z,18.50
2023-01-02T08:05:09.776Z,18.50
2023-01-02T08:07:44.454Z,18.50
2023-01-02T08:10:12.853Z,18.50
2023-01-02T08:12:40.799Z,18.50
2023-01-02T08:15:09.563Z,18.40
2023-01-02T08:17:37.499Z,18.40
2023-01-02T08:20:08.642Z,18.30
2023-01-02T08:22:36.610Z,18.30
2023-01-02T08:25:04.810Z,18.30
2023-01-02T08:27:32.676Z,18.30
2023-01-02T08:30:00.562Z,18.30
2023-01-02T08:32:28.443Z,18.30
2023-01-02T08:34:56.324Z,18.30
2023-01-02T08:37:25.603Z,18.20
2023-01-02T08:39:53.494Z,18.30
2023-01-02T08:42:21.403Z,18.40
2023-01-02T08:44:49.272Z,18.50
2023-01-02T08:47:17.163Z,18.50
2023-01-02T08:49:45.088Z,18.40
2023-01-02T08:52:13.007Z,18.40
2023-01-02T08:54:42.497Z,18.40
2023-01-02T08:57:10.400Z,18.40
2023-01-02T08:59:38.311Z,18.40
2023-01-02T09:02:06.373Z,18.30
2023-01-02T09:04:34.345Z,18.30
2023-01-02T09:07:02.243Z,18.30
2023-01-02T09:09:30.135Z,18.40
2023-01-02T09:12:00.381Z,18.50
2023-01-02T09:14:28.341Z,18.50
2023-01-02T09:16:57.972Z,18.50
2023-01-02T09:19:25.944Z,18.50
2023-01-02T09:21:54.088Z,18.50
2023-01-02T09:24:22.052Z,18.50
2023-01-02T09:26:49.966Z,18.40
2023-01-02T09:29:19.629Z,18.40
2023-01-02T09:31:47.561Z,18.40
2023-01-02T09:34:15.532Z,18.30
2023-01-02T09:36:43.435Z,18.30
2023-01-02T09:39:12.591Z,18.40
2023-01-02T09:41:40.974Z,18.30
2023-01-02T09:44:12.215Z,18.30
2023-01-02T09:46:45.242Z,18.30
2023-01-02T09:49:14.631Z,18.30
2023-01-02T09:51:42.528Z,18.30
2023-01-02T09:54:15.299Z,18.30
2023-01-02T09:56:43.190Z,18.30
2023-01-02T09:59:13.769Z,18.30
2023-01-02T10:01:52.523Z,18.30
2023-01-02T10:04:23.662Z,18.30
2023-01-02T10:06:55.060Z,18.40
2023-01-02T10:09:25.800Z,18.50
2023-01-02T10:11:57.641Z,18.60
2023-01-02T10:14:36.324Z,18.50
2023-01-02T10:17:10.570Z,18.50
2023-01-02T10:19:42.878Z,18.50
2023-01-02T10:22:12.693Z,18.50
2023-01-02T10:24:43.118Z,18.50
2023-01-02T10:27:14.110Z,18.40
2023-01-02T10:29:44.475Z,18.40
2023-01-02T10:32:15.210Z,18.40
2023-01-02T10:34:44.434Z,18.40
2023-01-02T10:37:14.227Z,18.40
2023-01-02T10:39:42.859Z,18.40
2023-01-02T10:42:11.362Z,18.30
2023-01-02T10:44:39.887Z,18.30
2023-01-02T10:47:15.299Z,18.40
2023-01-02T10:49:43.323Z,18.50
2023-01-02T10:52:14.455Z,18.60
2023-01-02T10:54:58.957Z,18.60
2023-01-02T10:57:34.744Z,18.60
2023-01-02T11:00:04.094Z,18.50
2023-01-02T11:02:39.020Z,18.50
2023-01-02T11:05:08.328Z,18.50
2023-01-02T11:07:37.431Z,18.50
2023-01-02T11:10:05.905Z,18.40
2023-01-02T11:12:33.971Z,18.40
2023-01-02T11:15:11.252Z,18.40
2023-01-02T11:17:44.012Z,18.40
2023-01-02T11:20:25.934Z,18.40
2023-01-02T11:22:54.820Z,18.40
2023-01-02T11:25:24.303Z,18.30
2023-01-02T11:27:52.461Z,18.30
2023-01-02T11:30:30.106Z,18.40
2023-01-02T11:33:21.888Z,18.40
2023-01-02T11:35:51.577Z,18.30
2023-01-02T11:38:29.858Z,18.30
2023-01-02T11:41:00.435Z,18.30
2023-01-02T11:43:49.213Z,18.40
2023-01-02T11:46:29.841Z,18.50
2023-01-02T11:49:01.721Z,18.60
2023-01-02T11:51:29.876Z,18.60
2023-01-02T11:53:57.817Z,18.50
2023-01-02T11:56:27.748Z,18.50
2023-01-02T11:58:58.948Z,18.50
2023-01-02T12:01:29.448Z,18.50
2023-01-02T12:03:58.749Z,18.50
2023-01-02T12:06:33.463Z,18.40
2023-01-02T12:09:05.224Z,18.40
2023-01-02T12:11:43.483Z,18.40
2023-01-02T12:14:14.861Z,18.40
2023-01-02T12:16:47.593Z,18.40
2023-01-02T12:19:34.066Z,18.40
2023-01-02T12:22:08.303Z,18.40
2023-01-02T12:24:47.539Z,18.30
2023-01-02T12:27:17.740Z,18.40
2023-01-02T12:29:52.274Z,18.50
2023-01-02T12:32:48.477Z,18.60
2023-01-02T12:35:24.698Z,18.50
2023-01-02T12:37:54.617Z,18.50
2023-01-02T12:40:38.863Z,18.50
2023-01-02T12:43:18.181Z,18.50
2023-01-02T12:45:48.687Z,18.40
2023-01-02T12:48:25.322Z,18.40
2023-01-02T12:51:14.121Z,18.40
2023-01-02T12:54:19.284Z,18.40
2023-01-02T12:56:45.271Z,18.40
2023-01-02T12:59:26.212Z,18.40
2023-01-02T13:01:58.430Z,18.40
2023-01-02T13:04:27.574Z,18.30
2023-01-02T13:06:58.567Z,18.30
2023-01-02T13:09:28.623Z,18.40
2023-01-02T13:12:03.303Z,18.60
2023-01-02T13:14:34.197Z,18.60
2023-01-02T13:17:16.618Z,18.60
2023-01-02T13:19:46.690Z,18.60
2023-01-02T13:22:19.546Z,18.60
2023-01-02T13:24:47.447Z,18.60
2023-01-02T13:27:15.312Z,18.50
2023-01-02T13:29:43.931Z,18.50
2023-01-02T13:32:12.011Z,18.50
2023-01-02T13:34:41.006Z,18.40
2023-01-02T13:37:09.859Z,18.40
2023-01-02T13:39:47.790Z,18.40
2023-01-02T13:42:40.262Z,18.40
2023-01-02T13:45:14.354Z,18.40
2023-01-02T13:47:48.193Z,18.30
2023-01-02T13:50:22.627Z,18.30
2023-01-02T13:53:03.180Z,18.40
2023-01-02T13:55:38.760Z,18.50
2023-01-02T13:58:39.738Z,18.50
2023-01-02T14:01:27.848Z,18.50
2023-01-02T14:04:29.445Z,18.50
2023-01-02T14:07:00.138Z,18.50
2023-01-02T14:09:28.071Z,18.50
2023-01-02T14:11:58.729Z,18.40
2023-01-02T14:14:33.294Z,18.40
2023-01-02T14:17:07.228Z,18.40
2023-01-02T14:19:35.189Z,18.30
2023-01-02T14:22:05.575Z,18.40
2023-01-02T14:24:35.309Z,18.40
2023-01-02T14:27:05.504Z,18.40
2023-01-02T14:29:36.761Z,18.40
2023-01-02T14:32:09.168Z,18.30
2023-01-02T14:34:43.940Z,18.30
2023-01-02T14:37:11.999Z,18.40
2023-01-02T14:39:39.911Z,18.50
2023-01-02T14:42:37.858Z,18.60
2023-01-02T14:45:07.436Z,18.60
2023-01-02T14:47:38.268Z,18.50
2023-01-02T14:50:08.937Z,18.60
2023-01-02T14:52:38.641Z,18.60
2023-01-02T14:55:07.709Z,18.50
2023-01-02T14:57:39.171Z,18.50
2023-01-02T15:00:14.127Z,18.40
2023-01-02T15:02:44.394Z,18.40
2023-01-02T15:05:14.795Z,18.40
2023-01-02T15:07:44.237Z,18.40
2023-01-02T15:10:14.052Z,18.40
2023-01-02T15:13:03.474Z,18.40
2023-01-02T15:15:33.026Z,18.30
2023-01-02T15:18:02.484Z,18.30
2023-01-02T15:20:30.979Z,18.40
2023-01-02T15:22:58.950Z,18.40
2023-01-02T15:25:37.743Z,18.40
2023-01-02T15:28:07.140Z,18.30
2023-01-02T15:30:38.564Z,18.30
2023-01-02T15:33:06.701Z,18.30
2023-01-02T15:35:36.110Z,18.40
2023-01-02T15:38:05.124Z,18.50
2023-01-02T15:40:34.377Z,18.60
2023-01-02T15:43:21.233Z,18.60
2023-01-02T15:45:51.492Z,18.60
2023-01-02T15:48:20.288Z,18.60
2023-01-02T15:50:48.408Z,18.60
2023-01-02T15:53:18.263Z,18.50
2023-01-02T15:55:46.295Z,18.50
2023-01-02T15:58:23.152Z,18.40
2023-01-02T16:01:14.314Z,18.40
2023-01-02T16:04:00.405Z,18.40
2023-01-02T16:06:32.473Z,18.40
2023-01-02T16:09:01.162Z,18.40
2023-01-02T16:11:29.045Z,18.40
2023-01-02T16:14:17.376Z,18.30
2023-01-02T16:16:50.363Z,18.30
2023-01-02T16:19:22.353Z,18.40
2023-01-02T16:21:50.781Z,18.40
2023-01-02T16:24:20.086Z,18.40
2023-01-02T16:26:48.005Z,18.30
2023-01-02T16:29:17.290Z,18.30
2023-01-02T16:31:54.380Z,18.30
2023-01-02T16:34:35.447Z,18.40
2023-01-02T16:37:32.060Z,18.60
2023-01-02T16:40:00.065Z,18.60
2023-01-02T16:42:37.436Z,18.60
2023-01-02T16:45:06.566Z,18.60
2023-01-02T16:47:40.618Z,18.60
2023-01-02T16:50:12.613Z,18.60
2023-01-02T16:52:40.519Z,18.50
2023-01-02T16:55:14.207Z,18.50
2023-01-02T16:57:42.124Z,18.40
2023-01-02T17:00:11.927Z,18.40
2023-01-02T17:02:41.272Z,18.40
2023-01-02T17:05:18.723Z,18.40
2023-01-02T17:07:46.683Z,18.40
2023-01-02T17:10:14.587Z,18.40
2023-01-02T17:12:43.538Z,18.30
2023-01-02T17:15:13.150Z,18.30
2023-01-02T17:17:42.418Z,18.40
2023-01-02T17:20:11.390Z,18.40
2023-01-02T17:22:39.443Z,18.40
2023-01-02T17:25:08.902Z,18.30
2023-01-02T17:27:36.787Z,18.30
2023-01-02T17:30:05.574Z,18.40
2023-01-02T17:32:33.458Z,18.50
2023-01-02T17:35:03.128Z,18.60
2023-01-02T17:37:31.023Z,18.70
2023-01-02T17:39:59.486Z,18.70
2023-01-02T17:42:27.442Z,18.60
2023-01-02T17:44:55.391Z,18.60
2023-01-02T17:47:57.741Z,18.60
2023-01-02T17:50:12.615Z,18.60
2023-01-02T17:52:40.580Z,18.50
2023-01-02T17:55:09.162Z,18.50
2023-01-02T17:57:38.785Z,18.40
2023-01-02T18:00:07.361Z,18.40
2023-01-02T18:02:40.405Z,18.40
2023-01-02T18:05:09.161Z,18.40
2023-01-02T18:07:38.462Z,18.40
2023-01-02T18:10:09.107Z,18.30
2023-01-02T18:12:38.415Z,18.30
2023-01-02T18:15:11.784Z,18.40
2023-01-02T18:17:39.783Z,18.40
2023-01-02T18:20:10.392Z,18.40
2023-01-02T18:22:46.047Z,18.30
2023-01-02T18:25:19.163Z,18.30
2023-01-02T18:27:47.337Z,18.40
2023-01-02T18:30:18.660Z,18.50
2023-01-02T18:32:46.771Z,18.60
2023-01-02T18:35:54.911Z,18.70
2023-01-02T18:38:14.126Z,18.70
2023-01-02T18:40:42.017Z,18.60
2023-01-02T18:43:17.701Z,18.60
2023-01-02T18:45:45.656Z,18.60
2023-01-02T18:48:15.278Z,18.50
2023-01-02T18:50:44.608Z,18.50
2023-01-02T18:53:17.785Z,18.50
2023-01-02T18:55:45.779Z,18.40
2023-01-02T18:58:37.533Z,18.40
2023-01-02T19:01:19.081Z,18.40
2023-01-02T19:03:47.420Z,18.40
2023-01-02T19:06:18.010Z,18.40
2023-01-02T19:08:47.259Z,18.30
2023-01-02T19:11:35.343Z,18.30
2023-01-02T19:14:03.729Z,18.30
2023-01-02T19:16:31.689Z,18.40
2023-01-02T19:18:59.641Z,18.30
2023-01-02T19:21:28.837Z,18.30
2023-01-02T19:23:59.252Z,18.30
2023-01-02T19:26:30.582Z,18.30
2023-01-02T19:28:59.878Z,18.50
2023-01-02T19:31:30.531Z,18.60
2023-01-02T19:34:00.537Z,18.60
2023-01-02T19:36:36.470Z,18.60
2023-01-02T19:39:18.406Z,18.50
2023-01-02T19:42:09.584Z,18.50
2023-01-02T19:44:37.458Z,18.50
2023-01-02T19:47:05.783Z,18.50
2023-01-02T19:49:33.687Z,18.40
2023-01-02T19:52:01.580Z,18.40
2023-01-02T19:54:30.862Z,18.40
2023-01-02T19:56:58.798Z,18.40
2023-01-02T19:59:26.731Z,18.40
2023-01-02T20:01:54.732Z,18.40
2023-01-02T20:04:22.725Z,18.30
2023-01-02T20:06:50.693Z,18.30
2023-01-02T20:09:21.857Z,18.40
2023-01-02T20:12:08.423Z,18.50
2023-01-02T20:14:36.325Z,18.50
2023-01-02T20:17:04.323Z,18.50
2023-01-02T20:19:32.416Z,18.50
2023-01-02T20:22:00.350Z,18.50
2023-01-02T20:24:28.498Z,18.50
2023-01-02T20:26:58.318Z,18.50
2023-01-02T20:29:26.354Z,18.50
2023-01-02T20:31:54.402Z,18.40
2023-01-02T20:34:22.529Z,18.40
2023-01-02T20:36:50.533Z,18.40
2023-01-02T20:39:18.532Z,18.40
2023-01-02T20:41:46.398Z,18.40
2023-01-02T20:44:15.740Z,18.40
2023-01-02T20:46:44.160Z,18.30
2023-01-02T20:49:12.193Z,18.30
2023-01-02T20:51:40.143Z,18.30
2023-01-02T20:54:08.220Z,18.30
2023-01-02T20:56:36.153Z,18.30
2023-01-02T20:59:04.648Z,18.30
2023-01-02T21:01:34.060Z,18.30
2023-01-02T21:04:02.133Z,18.30
2023-01-02T21:06:30.157Z,18.30
2023-01-02T21:08:58.086Z,18.40
2023-01-02T21:11:25.952Z,18.60
2023-01-02T21:13:53.835Z,18.70
2023-01-02T21:16:21.854Z,18.60
2023-01-02T21:18:51.179Z,18.60
2023-01-02T21:21:21.086Z,18.60
2023-01-02T21:23:49.614Z,18.60
2023-01-02T21:26:19.294Z,18.60
2023-01-02T21:28:48.041Z,18.50
2023-01-02T21:31:15.997Z,18.50
2023-01-02T21:33:44.652Z,18.40
2023-01-02T21:36:15.487Z,18.40
2023-01-02T21:38:43.593Z,18.40
2023-01-02T21:41:29.264Z,18.40
2023-01-02T21:43:57.140Z,18.30
2023-01-02T21:46:25.133Z,18.30
2023-01-02T21:48:53.084Z,18.30
2023-01-02T21:51:24.310Z,18.30
2023-01-02T21:53:54.397Z,18.30
2023-01-02T21:56:22.327Z,18.30
2023-01-02T21:58:50.287Z,18.30
2023-01-02T22:01:18.283Z,18.30
2023-01-02T22:03:46.442Z,18.30
2023-01-02T22:06:15.394Z,18.30
2023-01-02T22:08:44.643Z,18.40
2023-01-02T22:11:29.992Z,18.50
2023-01-02T22:13:57.895Z,18.50
2023-01-02T22:16:25.928Z,18.50
2023-01-02T22:18:53.899Z,18.50
2023-01-02T22:21:21.807Z,18.50
2023-01-02T22:23:51.012Z,18.50
2023-01-02T22:26:19.089Z,18.40
2023-01-02T22:28:47.019Z,18.40
2023-01-02T22:31:15.020Z,18.40
2023-01-02T22:33:42.941Z,18.30
2023-01-02T22:36:10.892Z,18.30
2023-01-02T22:38:55.170Z,18.40
2023-01-02T22:41:30.746Z,18.50
2023-01-02T22:43:58.796Z,18.50
2023-01-02T22:46:28.839Z,18.50
2023-01-02T22:48:56.734Z,18.40
2023-01-02T22:51:49.711Z,18.40
2023-01-02T22:54:14.423Z,18.40
2023-01-02T22:56:43.726Z,18.40
2023-01-02T22:59:11.706Z,18.40
2023-01-02T23:01:40.900Z,18.30
2023-01-02T23:04:11.703Z,18.30
2023-01-02T23:07:05.172Z,18.30
2023-01-02T23:09:27.539Z,18.30
2023-01-02T23:11:56.828Z,18.30
2023-01-02T23:14:24.731Z,18.30
2023-01-02T23:17:09.885Z,18.20
2023-01-02T23:19:37.809Z,18.30
2023-01-02T23:22:05.731Z,18.40
2023-01-02T23:24:35.009Z,18.50
2023-01-02T23:27:06.869Z,18.50
2023-01-02T23:29:34.844Z,18.50
2023-01-02T23:32:02.799Z,18.40
2023-01-02T23:34:30.857Z,18.40
2023-01-02T23:36:59.593Z,18.40
2023-01-02T23:39:28.714Z,18.40
2023-01-02T23:41:56.892Z,18.40
2023-01-02T23:44:26.754Z,18.30
2023-01-02T23:46:54.671Z,18.30
2023-01-02T23:49:23.406Z,18.30
2023-01-02T23:51:51.630Z,18.30
2023-01-02T23:54:19.595Z,18.30
2023-01-02T23:56:49.112Z,18.30
2023-01-02T23:59:19.356Z,18.20
